createdAt,value
2019-03-13T00:04:30.979Z,41.43
2019-03-13T00:09:35.253Z,41.79
2019-03-13T00:14:39.476Z,41.49
2019-03-13T00:19:43.704Z,41.59
2019-03-13T00:24:47.972Z,41.23
2019-03-13T00:29:52.212Z,41.49
2019-03-13T00:34:56.429Z,40.60
2019-03-13T00:40:00.658Z,39.86
2019-03-13T00:45:05.392Z,40.17
2019-03-13T00:50:09.670Z,39.45
2019-03-13T00:55:13.893Z,39.31
2019-03-13T01:00:32.341Z,39.06
2019-03-13T01:05:47.996Z,39.24
2019-03-13T01:10:52.210Z,39.03
2019-03-13T01:15:56.434Z,39.03
2019-03-13T01:21:00.653Z,39.22
2019-03-13T01:26:04.956Z,39.60
2019-03-13T01:31:20.691Z,39.72
2019-03-13T01:36:25.307Z,40.16
2019-03-13T01:41:29.516Z,40.95
2019-03-13T01:46:33.758Z,44.63
2019-03-13T01:51:38.006Z,45.55
2019-03-13T01:56:42.225Z,51.78
2019-03-13T02:01:47.449Z,55.87
2019-03-13T02:06:51.695Z,57.72
2019-03-13T02:11:55.939Z,60.59
2019-03-13T02:17:00.169Z,61.76
2019-03-13T02:22:04.419Z,63.48
2019-03-13T02:27:08.708Z,64.51
2019-03-13T02:32:12.946Z,64.55
2019-03-13T02:37:17.164Z,65.87
2019-03-13T02:42:21.381Z,65.87
2019-03-13T02:47:25.623Z,66.06
2019-03-13T02:52:29.841Z,67.27
2019-03-13T02:57:34.054Z,67.34
2019-03-13T03:02:57.231Z,67.80
2019-03-13T03:08:01.464Z,67.02
2019-03-13T03:13:05.690Z,67.41
2019-03-13T03:18:09.911Z,67.20
2019-03-13T03:23:14.135Z,67.32
2019-03-13T03:28:18.358Z,65.94
2019-03-13T03:33:22.635Z,65.51
2019-03-13T03:38:26.880Z,64.56
2019-03-13T03:43:40.406Z,63.64
2019-03-13T03:48:37.056Z,63.97
2019-03-13T03:53:41.293Z,64.02
2019-03-13T03:58:45.518Z,64.25
2019-03-13T04:03:49.881Z,64.95
2019-03-13T04:08:54.103Z,65.55
2019-03-13T04:13:58.327Z,63.87
2019-03-13T04:19:02.545Z,64.48
2019-03-13T04:24:06.793Z,63.42
2019-03-13T04:29:11.001Z,62.14
2019-03-13T04:34:15.237Z,62.18
2019-03-13T04:39:19.451Z,61.36
2019-03-13T04:44:23.688Z,60.81
2019-03-13T04:49:27.925Z,61.35
2019-03-13T04:54:32.140Z,61.89
2019-03-13T04:59:36.362Z,62.06
2019-03-13T05:04:40.614Z,61.25
2019-03-13T05:09:44.853Z,60.58
2019-03-13T05:14:49.062Z,59.14
2019-03-13T05:19:53.269Z,58.30
2019-03-13T05:24:57.483Z,58.19
2019-03-13T05:30:01.725Z,57.86
2019-03-13T05:35:06.245Z,58.46
2019-03-13T05:40:10.653Z,58.50
2019-03-13T05:45:15.010Z,58.11
2019-03-13T05:50:19.263Z,58.07
2019-03-13T05:55:23.494Z,58.45
2019-03-13T06:00:29.723Z,58.88
2019-03-13T06:05:33.928Z,59.56
2019-03-13T06:10:38.339Z,59.39
2019-03-13T06:15:42.556Z,59.70
2019-03-13T06:20:46.784Z,59.13
2019-03-13T06:25:51.020Z,59.09
2019-03-13T06:30:55.233Z,58.96
2019-03-13T06:35:59.467Z,58.61
2019-03-13T06:41:05.190Z,58.78
2019-03-13T06:46:09.599Z,58.49
2019-03-13T06:51:13.819Z,57.72
2019-03-13T06:56:18.050Z,57.68
2019-03-13T07:01:39.855Z,57.68
2019-03-13T07:07:00.116Z,57.97
2019-03-13T07:12:19.098Z,58.20
2019-03-13T07:17:29.889Z,57.98
2019-03-13T07:22:56.147Z,57.44
2019-03-13T07:28:10.602Z,57.06
2019-03-13T07:33:40.063Z,56.71
2019-03-13T07:38:53.061Z,56.95
2019-03-13T07:44:25.192Z,56.91
2019-03-13T07:49:51.123Z,57.02
2019-03-13T07:55:14.292Z,56.30
2019-03-13T08:00:31.622Z,55.91
2019-03-13T08:06:00.875Z,55.48
2019-03-13T08:11:24.051Z,55.18
2019-03-13T08:17:02.236Z,54.52
2019-03-13T08:22:24.051Z,54.51
2019-03-13T08:27:38.257Z,54.02
2019-03-13T08:32:50.544Z,52.73
2019-03-13T08:38:16.716Z,52.15
2019-03-13T08:43:30.323Z,51.83
2019-03-13T08:48:53.515Z,50.96
2019-03-13T08:54:19.878Z,50.08
2019-03-13T08:59:29.498Z,49.38
2019-03-13T09:04:51.262Z,49.33
2019-03-13T09:10:14.444Z,49.08
2019-03-13T09:15:43.857Z,48.98
2019-03-13T09:21:09.954Z,49.30
2019-03-13T09:26:33.126Z,48.09
2019-03-13T09:32:05.584Z,48.46
2019-03-13T09:37:26.270Z,48.46
2019-03-13T09:43:01.876Z,47.93
2019-03-13T09:48:24.184Z,46.67
2019-03-13T09:53:33.252Z,45.55
2019-03-13T09:58:43.224Z,45.06
2019-03-13T10:04:02.420Z,45.56
2019-03-13T10:09:26.364Z,45.86
2019-03-13T10:15:00.546Z,45.61
2019-03-13T10:20:16.949Z,45.21
2019-03-13T10:25:30.510Z,44.69
2019-03-13T10:30:56.580Z,44.50
2019-03-13T10:36:32.214Z,43.98
2019-03-13T10:42:01.498Z,43.98
2019-03-13T10:47:18.281Z,44.10
2019-03-13T10:52:50.604Z,43.19
2019-03-13T10:58:16.103Z,42.43
2019-03-13T11:03:46.597Z,40.12
2019-03-13T11:09:15.785Z,40.72
2019-03-13T11:14:38.977Z,40.72
2019-03-13T11:20:02.150Z,40.17
2019-03-13T11:25:25.348Z,36.94
2019-03-13T11:30:40.092Z,37.67
2019-03-13T11:36:21.465Z,38.44
2019-03-13T11:41:35.278Z,40.50
2019-03-13T11:46:58.451Z,41.52
2019-03-13T11:52:20.695Z,42.12
2019-03-13T11:57:39.365Z,42.49
2019-03-13T12:03:05.766Z,42.19
2019-03-13T12:08:28.941Z,43.13
2019-03-13T12:13:46.554Z,42.99
2019-03-13T12:19:05.637Z,42.91
2019-03-13T12:24:31.597Z,43.06
2019-03-13T12:29:54.781Z,43.15
2019-03-13T12:35:12.288Z,43.10
2019-03-13T12:40:37.210Z,43.40
2019-03-13T12:45:49.255Z,43.77
2019-03-13T12:51:12.447Z,43.67
2019-03-13T12:56:32.255Z,43.58
2019-03-13T13:01:58.598Z,43.83
2019-03-13T13:07:19.831Z,44.29
2019-03-13T13:12:42.548Z,44.23
2019-03-13T13:17:54.073Z,44.54
2019-03-13T13:22:58.328Z,44.63
2019-03-13T13:28:02.569Z,44.42
2019-03-13T13:33:06.790Z,44.26
2019-03-13T13:38:11.040Z,44.58
2019-03-13T13:43:15.300Z,44.76
2019-03-13T13:48:19.704Z,44.90
2019-03-13T13:53:23.939Z,44.58
2019-03-13T13:58:28.740Z,44.40
2019-03-13T14:03:33.022Z,44.26
2019-03-13T14:08:37.330Z,44.35
2019-03-13T14:13:41.546Z,44.39
2019-03-13T14:18:45.772Z,44.22
2019-03-13T14:23:59.350Z,44.71
2019-03-13T14:29:03.560Z,44.85
2019-03-13T14:34:07.910Z,44.90
2019-03-13T14:39:12.193Z,44.81
2019-03-13T14:44:16.438Z,44.90
2019-03-13T14:49:20.663Z,44.78
2019-03-13T14:54:24.899Z,44.96
2019-03-13T14:59:29.131Z,45.00
2019-03-13T15:04:33.382Z,45.26
2019-03-13T15:09:39.340Z,45.24
2019-03-13T15:14:43.771Z,45.47
2019-03-13T15:19:48.008Z,45.53
2019-03-13T15:24:52.226Z,45.00
2019-03-13T15:29:56.473Z,45.16
2019-03-13T15:35:00.691Z,44.98
2019-03-13T15:40:05.270Z,45.31
2019-03-13T15:45:11.736Z,45.58
2019-03-13T15:50:16.318Z,45.24
2019-03-13T15:55:20.604Z,45.50
2019-03-13T16:00:25.516Z,45.52
2019-03-13T16:05:29.729Z,45.24
2019-03-13T16:10:33.952Z,45.37
2019-03-13T16:15:38.727Z,45.39
2019-03-13T16:20:42.957Z,45.80
2019-03-13T16:25:47.194Z,45.57
2019-03-13T16:30:51.901Z,45.71
2019-03-13T16:35:56.142Z,45.96
2019-03-13T16:41:00.392Z,46.02
2019-03-13T16:46:04.618Z,46.19
2019-03-13T16:51:08.867Z,46.43
2019-03-13T16:56:13.120Z,46.54
2019-03-13T17:01:17.324Z,46.80
2019-03-13T17:06:21.626Z,46.97
2019-03-13T17:11:26.337Z,47.11
2019-03-13T17:16:30.670Z,47.29
2019-03-13T17:21:35.190Z,47.36
2019-03-13T17:26:39.489Z,47.63
2019-03-13T17:31:43.706Z,47.67
2019-03-13T17:36:47.944Z,47.60
2019-03-13T17:41:52.183Z,47.61
2019-03-13T17:46:56.412Z,47.71
2019-03-13T17:52:00.652Z,48.45
2019-03-13T17:57:04.875Z,48.79
2019-03-13T18:02:09.108Z,49.00
2019-03-13T18:07:13.328Z,49.09
2019-03-13T18:12:17.668Z,49.20
2019-03-13T18:17:21.929Z,49.42
2019-03-13T18:22:26.148Z,49.83
2019-03-13T18:27:30.378Z,49.91
2019-03-13T18:32:41.612Z,50.16
2019-03-13T18:37:40.585Z,50.76
2019-03-13T18:42:44.836Z,52.07
2019-03-13T18:47:49.056Z,54.21
2019-03-13T18:52:53.600Z,57.45
2019-03-13T18:57:57.840Z,60.72
2019-03-13T19:03:02.083Z,61.59
2019-03-13T19:08:06.755Z,63.19
2019-03-13T19:13:11.016Z,64.71
2019-03-13T19:18:15.283Z,65.30
2019-03-13T19:23:19.533Z,65.59
2019-03-13T19:28:23.982Z,65.75
2019-03-13T19:33:28.502Z,65.59
2019-03-13T19:38:33.027Z,64.98
2019-03-13T19:43:37.313Z,64.29
2019-03-13T19:48:41.634Z,63.98
2019-03-13T19:53:46.291Z,63.64
2019-03-13T19:58:51.231Z,64.57
2019-03-13T20:03:56.160Z,60.54
2019-03-13T20:09:00.969Z,61.04
2019-03-13T20:14:05.936Z,61.21
2019-03-13T20:19:11.373Z,60.70
2019-03-13T20:24:16.602Z,59.20
2019-03-13T20:29:21.870Z,59.05
2019-03-13T20:34:27.383Z,59.44
2019-03-13T20:39:32.362Z,59.07
2019-03-13T20:44:37.418Z,59.31
2019-03-13T20:49:42.521Z,59.49
2019-03-13T20:54:47.303Z,59.80
2019-03-13T20:59:51.600Z,60.08
2019-03-13T21:04:56.480Z,60.21
2019-03-13T21:10:00.919Z,60.98
2019-03-13T21:15:05.868Z,61.27
2019-03-13T21:20:11.842Z,61.41
2019-03-13T21:25:16.385Z,61.57
2019-03-13T21:30:22.427Z,61.81
2019-03-13T21:35:26.892Z,63.49
2019-03-13T21:40:32.474Z,66.27
2019-03-13T21:45:41.393Z,67.62
2019-03-13T21:50:42.871Z,69.64
2019-03-13T21:55:47.104Z,70.27
2019-03-13T22:00:51.400Z,70.84
2019-03-13T22:05:55.635Z,70.82
2019-03-13T22:10:59.873Z,71.00
2019-03-13T22:16:04.302Z,71.81
2019-03-13T22:21:08.537Z,72.56
2019-03-13T22:26:12.783Z,72.81
2019-03-13T22:31:17.183Z,74.91
2019-03-13T22:36:21.547Z,76.33
2019-03-13T22:41:25.761Z,75.42
2019-03-13T22:46:29.989Z,75.04
2019-03-13T22:51:35.831Z,75.34
2019-03-13T22:56:40.214Z,75.21
2019-03-13T23:01:44.857Z,75.42
2019-03-13T23:06:49.102Z,75.32
2019-03-13T23:11:53.324Z,75.75
2019-03-13T23:16:57.543Z,75.99
2019-03-13T23:22:01.833Z,76.33
2019-03-13T23:27:06.057Z,76.34
2019-03-13T23:32:10.296Z,75.50
2019-03-13T23:37:14.519Z,75.69
2019-03-13T23:42:18.745Z,75.22
2019-03-13T23:47:22.985Z,75.37
2019-03-13T23:52:27.180Z,75.81
2019-03-13T23:57:31.430Z,76.02
