createdAt,value
2022-10-08T00:04:46.956Z,99.90
2022-10-08T00:09:51.804Z,99.90
2022-10-08T00:14:57.265Z,99.90
2022-10-08T00:20:03.172Z,99.90
2022-10-08T00:25:10.668Z,99.90
2022-10-08T00:30:14.785Z,99.90
2022-10-08T00:35:19.893Z,99.90
2022-10-08T00:40:26.087Z,99.90
2022-10-08T00:45:32.201Z,99.90
2022-10-08T00:50:39.895Z,99.90
2022-10-08T00:55:45.569Z,99.90
2022-10-08T01:00:52.002Z,99.90
2022-10-08T01:06:12.464Z,99.90
2022-10-08T01:11:30.727Z,99.90
2022-10-08T01:16:46.809Z,99.90
2022-10-08T01:22:07.552Z,99.90
2022-10-08T01:27:43.838Z,99.90
2022-10-08T01:32:52.469Z,99.90
2022-10-08T01:38:00.797Z,99.90
2022-10-08T01:43:09.432Z,99.90
2022-10-08T01:48:17.710Z,99.90
2022-10-08T01:53:27.321Z,99.90
2022-10-08T01:58:55.620Z,99.90
2022-10-08T02:04:18.876Z,99.90
2022-10-08T02:09:27.620Z,99.90
2022-10-08T02:14:36.659Z,99.90
2022-10-08T02:19:47.260Z,99.90
2022-10-08T02:24:57.231Z,99.90
2022-10-08T02:30:06.493Z,99.90
2022-10-08T02:35:20.129Z,99.90
2022-10-08T02:40:27.681Z,99.90
2022-10-08T02:45:35.718Z,99.90
2022-10-08T02:50:43.173Z,99.90
2022-10-08T02:56:04.403Z,99.90
2022-10-08T03:01:27.202Z,99.90
2022-10-08T03:06:34.576Z,99.90
2022-10-08T03:11:40.653Z,99.90
2022-10-08T03:16:48.689Z,99.90
2022-10-08T03:21:57.003Z,99.90
2022-10-08T03:27:02.877Z,99.90
2022-10-08T03:32:07.868Z,99.90
2022-10-08T03:37:13.475Z,99.90
2022-10-08T03:42:19.666Z,99.90
2022-10-08T03:47:24.659Z,99.90
2022-10-08T03:52:31.726Z,99.90
2022-10-08T03:57:37.381Z,99.90
2022-10-08T04:02:43.508Z,99.90
2022-10-08T04:07:49.367Z,99.90
2022-10-08T04:12:55.097Z,99.90
2022-10-08T04:18:00.661Z,99.90
2022-10-08T04:23:05.718Z,99.90
2022-10-08T04:28:11.720Z,99.90
2022-10-08T04:33:16.776Z,99.90
2022-10-08T04:38:23.333Z,99.90
2022-10-08T04:43:29.501Z,99.90
2022-10-08T04:48:35.577Z,99.90
2022-10-08T04:53:51.342Z,99.90
2022-10-08T04:58:58.900Z,99.90
2022-10-08T05:04:03.787Z,99.90
2022-10-08T05:09:10.237Z,99.90
2022-10-08T05:14:15.894Z,99.90
2022-10-08T05:19:22.702Z,99.90
2022-10-08T05:24:29.061Z,99.90
2022-10-08T05:29:35.840Z,99.90
2022-10-08T05:34:41.009Z,99.90
2022-10-08T05:39:46.368Z,99.90
2022-10-08T05:44:52.289Z,99.90
2022-10-08T05:49:57.593Z,99.90
2022-10-08T05:55:03.056Z,99.90
2022-10-08T06:00:08.889Z,99.90
2022-10-08T06:05:14.896Z,99.90
2022-10-08T06:10:20.563Z,99.90
2022-10-08T06:15:25.992Z,99.90
2022-10-08T06:20:32.208Z,99.90
2022-10-08T06:25:40.127Z,99.90
2022-10-08T06:30:45.807Z,99.90
2022-10-08T06:35:51.699Z,99.90
2022-10-08T06:40:59.172Z,99.90
2022-10-08T06:46:07.362Z,23.10
2022-10-08T06:51:15.885Z,17.10
2022-10-08T06:56:22.412Z,1.00
2022-10-08T07:01:33.277Z,1.00
2022-10-08T07:06:36.717Z,1.00
2022-10-08T07:11:42.383Z,1.00
2022-10-08T07:16:47.695Z,1.00
2022-10-08T07:21:56.811Z,1.00
2022-10-08T07:27:00.670Z,1.00
2022-10-08T07:32:06.375Z,1.00
2022-10-08T07:37:11.940Z,1.00
2022-10-08T07:42:17.096Z,1.00
2022-10-08T07:47:22.041Z,1.00
2022-10-08T07:52:29.040Z,1.00
2022-10-08T07:57:34.504Z,1.00
2022-10-08T08:02:39.940Z,1.00
2022-10-08T08:07:47.568Z,1.00
2022-10-08T08:12:53.854Z,1.00
2022-10-08T08:17:58.804Z,1.00
2022-10-08T08:23:04.066Z,1.00
2022-10-08T08:28:09.863Z,1.00
2022-10-08T08:33:16.113Z,1.00
2022-10-08T08:38:22.392Z,1.00
2022-10-08T08:43:28.057Z,1.00
2022-10-08T08:48:37.220Z,1.00
2022-10-08T08:53:43.074Z,1.00
2022-10-08T08:58:52.220Z,1.00
2022-10-08T09:04:00.738Z,1.00
2022-10-08T09:09:23.524Z,1.00
2022-10-08T09:14:41.106Z,1.00
2022-10-08T09:19:48.435Z,1.00
2022-10-08T09:25:01.686Z,1.00
2022-10-08T09:30:09.849Z,1.00
2022-10-08T09:35:17.059Z,1.00
2022-10-08T09:40:24.656Z,1.00
2022-10-08T09:45:44.700Z,1.00
2022-10-08T09:51:07.280Z,1.00
2022-10-08T09:56:15.035Z,1.00
2022-10-08T10:01:20.550Z,1.00
2022-10-08T10:06:35.953Z,1.00
2022-10-08T10:11:45.507Z,1.00
2022-10-08T10:16:53.891Z,1.00
2022-10-08T10:22:15.190Z,1.00
2022-10-08T10:27:29.381Z,1.00
2022-10-08T10:32:38.286Z,1.00
2022-10-08T10:37:49.976Z,1.00
2022-10-08T10:43:00.816Z,1.00
2022-10-08T10:48:07.866Z,1.00
2022-10-08T10:53:19.149Z,1.00
2022-10-08T10:58:30.002Z,1.00
2022-10-08T11:03:53.149Z,1.00
2022-10-08T11:09:01.711Z,1.00
2022-10-08T11:14:31.646Z,1.00
2022-10-08T11:19:42.907Z,1.00
2022-10-08T11:24:54.217Z,1.00
2022-10-08T11:30:15.419Z,1.00
2022-10-08T11:35:41.518Z,1.00
2022-10-08T11:40:52.102Z,1.00
2022-10-08T11:46:30.123Z,1.00
2022-10-08T11:51:39.796Z,1.00
2022-10-08T11:56:52.501Z,1.00
2022-10-08T12:02:04.082Z,1.00
2022-10-08T12:07:31.912Z,1.00
2022-10-08T12:12:57.336Z,1.00
2022-10-08T12:18:16.313Z,1.00
2022-10-08T12:23:26.569Z,1.00
2022-10-08T12:28:37.534Z,1.00
2022-10-08T12:33:43.096Z,1.00
2022-10-08T12:39:14.120Z,1.00
2022-10-08T12:44:38.099Z,1.00
2022-10-08T12:50:01.351Z,1.00
2022-10-08T12:55:07.433Z,1.00
2022-10-08T13:00:16.087Z,1.00
2022-10-08T13:05:36.398Z,1.00
2022-10-08T13:10:43.189Z,1.00
2022-10-08T13:15:51.609Z,1.00
2022-10-08T13:21:06.091Z,1.00
2022-10-08T13:26:47.403Z,1.00
2022-10-08T13:32:07.202Z,1.00
2022-10-08T13:37:32.287Z,1.00
2022-10-08T13:42:42.984Z,1.00
2022-10-08T13:47:48.784Z,1.00
2022-10-08T13:53:00.582Z,1.00
2022-10-08T13:58:08.067Z,1.00
2022-10-08T14:03:14.846Z,1.00
2022-10-08T14:08:23.887Z,1.00
2022-10-08T14:13:30.272Z,1.00
2022-10-08T14:18:36.589Z,1.00
2022-10-08T14:23:42.049Z,1.00
2022-10-08T14:28:48.701Z,1.00
2022-10-08T14:33:54.509Z,1.00
2022-10-08T14:39:01.206Z,1.00
2022-10-08T14:44:07.018Z,1.00
2022-10-08T14:49:12.738Z,1.00
2022-10-08T14:54:18.874Z,1.00
2022-10-08T14:59:23.044Z,1.00
2022-10-08T15:04:28.506Z,1.00
2022-10-08T15:09:34.626Z,1.00
2022-10-08T15:14:39.531Z,1.00
2022-10-08T15:19:45.094Z,1.00
2022-10-08T15:24:49.945Z,99.90
2022-10-08T15:29:55.547Z,99.90
2022-10-08T15:35:01.476Z,99.90
2022-10-08T15:40:08.594Z,99.90
2022-10-08T15:45:13.755Z,99.90
2022-10-08T15:50:19.398Z,99.90
2022-10-08T15:55:26.434Z,99.90
2022-10-08T16:00:43.942Z,99.90
2022-10-08T16:05:49.203Z,99.90
2022-10-08T16:10:58.107Z,99.90
2022-10-08T16:16:03.151Z,99.90
2022-10-08T16:21:08.651Z,99.90
2022-10-08T16:26:17.135Z,99.90
2022-10-08T16:31:22.648Z,99.90
2022-10-08T16:36:40.602Z,99.90
2022-10-08T16:41:46.752Z,99.90
2022-10-08T16:46:54.191Z,99.90
2022-10-08T16:52:04.950Z,99.90
2022-10-08T16:57:10.787Z,99.90
2022-10-08T17:02:16.628Z,99.90
2022-10-08T17:07:23.198Z,99.90
2022-10-08T17:12:28.560Z,99.90
2022-10-08T17:17:33.351Z,99.90
2022-10-08T17:22:38.457Z,99.90
2022-10-08T17:27:43.416Z,99.90
2022-10-08T17:32:48.934Z,99.90
2022-10-08T17:37:55.558Z,99.90
2022-10-08T17:43:01.023Z,99.90
2022-10-08T17:48:05.968Z,99.90
2022-10-08T17:53:12.664Z,99.90
2022-10-08T17:58:17.995Z,99.90
2022-10-08T18:03:23.445Z,99.90
2022-10-08T18:08:29.459Z,1.00
2022-10-08T18:13:34.541Z,1.00
2022-10-08T18:18:39.964Z,1.00
2022-10-08T18:23:47.068Z,1.00
2022-10-08T18:28:56.727Z,99.90
2022-10-08T18:34:04.411Z,99.90
2022-10-08T18:39:17.063Z,1.00
2022-10-08T18:44:26.625Z,1.00
2022-10-08T18:49:33.857Z,1.00
2022-10-08T18:54:39.347Z,1.00
2022-10-08T18:59:44.649Z,1.00
2022-10-08T19:04:51.175Z,1.00
2022-10-08T19:09:57.520Z,1.00
2022-10-08T19:15:04.558Z,1.00
2022-10-08T19:20:10.286Z,1.00
2022-10-08T19:25:15.736Z,1.00
2022-10-08T19:30:26.618Z,1.00
2022-10-08T19:35:31.079Z,1.00
2022-10-08T19:40:36.514Z,1.00
2022-10-08T19:45:42.317Z,1.00
2022-10-08T19:50:47.355Z,1.00
2022-10-08T19:55:55.179Z,1.00
2022-10-08T20:01:08.514Z,1.00
2022-10-08T20:06:20.369Z,1.00
2022-10-08T20:11:24.765Z,1.00
2022-10-08T20:16:38.391Z,1.00
2022-10-08T20:21:44.187Z,1.00
2022-10-08T20:26:50.362Z,1.00
2022-10-08T20:31:59.249Z,1.00
2022-10-08T20:37:05.924Z,1.00
2022-10-08T20:42:11.455Z,40.10
2022-10-08T20:47:18.251Z,37.70
2022-10-08T20:52:23.817Z,71.00
2022-10-08T20:57:30.503Z,1.00
2022-10-08T21:02:37.397Z,1.00
2022-10-08T21:07:42.966Z,89.50
2022-10-08T21:12:49.409Z,85.60
2022-10-08T21:17:55.635Z,61.00
2022-10-08T21:23:00.470Z,48.80
2022-10-08T21:28:07.163Z,68.80
2022-10-08T21:33:11.502Z,99.90
2022-10-08T21:38:17.372Z,7.90
2022-10-08T21:43:22.700Z,25.40
2022-10-08T21:48:29.943Z,1.00
2022-10-08T21:53:34.940Z,1.00
2022-10-08T21:58:43.717Z,1.00
2022-10-08T22:03:48.771Z,1.00
2022-10-08T22:08:56.107Z,1.00
2022-10-08T22:14:01.334Z,1.00
2022-10-08T22:19:07.202Z,1.00
2022-10-08T22:24:13.140Z,1.00
2022-10-08T22:29:18.025Z,1.00
2022-10-08T22:34:22.830Z,1.00
2022-10-08T22:39:28.533Z,1.00
2022-10-08T22:44:34.013Z,1.00
2022-10-08T22:49:39.456Z,1.00
2022-10-08T22:54:44.818Z,1.00
2022-10-08T22:59:50.993Z,1.00
2022-10-08T23:04:56.559Z,1.00
2022-10-08T23:10:02.019Z,1.00
2022-10-08T23:15:07.556Z,1.00
2022-10-08T23:20:13.318Z,1.00
2022-10-08T23:25:18.177Z,1.00
2022-10-08T23:30:42.092Z,1.00
2022-10-08T23:35:29.814Z,1.00
2022-10-08T23:40:35.712Z,1.00
2022-10-08T23:45:41.642Z,1.00
2022-10-08T23:50:51.942Z,1.00
2022-10-08T23:55:57.221Z,1.00
