createdAt,value
2019-01-20T01:02:45.079Z,9.30
2019-01-20T01:07:46.370Z,8.87
2019-01-20T01:12:47.683Z,7.37
2019-01-20T01:17:48.971Z,8.20
2019-01-20T01:22:50.282Z,7.90
2019-01-20T01:27:51.578Z,8.20
2019-01-20T02:30:49.325Z,8.57
2019-01-20T02:35:50.598Z,8.33
2019-01-20T02:40:51.887Z,7.77
2019-01-20T02:45:53.179Z,7.90
2019-01-20T02:50:54.452Z,7.20
2019-01-20T02:55:56.468Z,7.17
2019-01-20T04:04:20.332Z,7.20
2019-01-20T04:09:21.619Z,7.33
2019-01-20T04:14:23.657Z,6.70
2019-01-20T04:19:24.973Z,7.00
2019-01-20T04:24:26.315Z,7.30
2019-01-20T04:29:28.348Z,7.37
2019-01-20T06:03:13.966Z,6.30
2019-01-20T06:08:15.441Z,6.43
2019-01-20T06:13:16.860Z,5.77
2019-01-20T06:18:19.491Z,7.07
2019-01-20T06:23:21.083Z,6.83
2019-01-20T06:28:30.357Z,7.23
2019-01-20T06:33:33.259Z,6.17
2019-01-20T06:38:34.691Z,6.40
2019-01-20T06:43:35.998Z,5.73
2019-01-20T06:48:37.309Z,6.67
2019-01-20T06:53:38.596Z,6.23
2019-01-20T06:58:40.640Z,5.47
2019-01-20T07:03:42.201Z,5.97
2019-01-20T07:08:43.637Z,5.97
2019-01-20T07:13:47.183Z,5.23
2019-01-20T07:18:49.502Z,5.77
2019-01-20T07:23:50.793Z,6.33
2019-01-20T07:28:52.849Z,6.70
2019-01-20T07:33:54.174Z,6.87
2019-01-20T07:38:56.897Z,6.83
2019-01-20T07:43:59.270Z,6.60
2019-01-20T07:49:00.641Z,6.13
2019-01-20T07:54:01.965Z,6.43
2019-01-20T07:59:03.805Z,6.70
2019-01-20T08:04:05.477Z,7.43
2019-01-20T08:09:07.588Z,6.67
2019-01-20T08:14:08.964Z,7.30
2019-01-20T08:19:10.288Z,7.97
2019-01-20T08:24:11.587Z,6.80
2019-01-20T08:29:13.040Z,7.37
2019-01-20T08:34:15.100Z,6.30
2019-01-20T08:39:16.447Z,7.57
2019-01-20T08:44:17.784Z,6.53
2019-01-20T08:49:19.146Z,6.93
2019-01-20T08:54:20.501Z,7.37
2019-01-20T08:59:21.809Z,7.10
2019-01-20T09:04:23.133Z,7.10
2019-01-20T09:09:24.446Z,7.20
2019-01-20T09:14:25.785Z,6.27
2019-01-20T09:19:27.092Z,7.10
2019-01-20T09:24:28.385Z,6.70
2019-01-20T09:29:29.807Z,8.07
2019-01-20T09:34:31.104Z,7.73
2019-01-20T09:39:32.407Z,7.57
2019-01-20T09:44:33.797Z,7.77
2019-01-20T09:49:35.228Z,6.90
2019-01-20T09:54:36.687Z,8.23
2019-01-20T09:59:39.362Z,9.23
2019-01-20T10:04:40.669Z,9.03
2019-01-20T10:09:42.119Z,9.03
2019-01-20T10:14:43.458Z,9.03
2019-01-20T10:19:44.780Z,8.63
2019-01-20T10:24:46.093Z,9.60
2019-01-20T10:29:47.409Z,9.13
2019-01-20T10:34:48.757Z,8.63
2019-01-20T10:39:50.072Z,8.60
2019-01-20T10:44:51.402Z,8.50
2019-01-20T10:49:53.534Z,8.97
2019-01-20T10:54:54.868Z,8.67
2019-01-20T10:59:56.177Z,8.43
2019-01-20T11:04:58.466Z,8.67
2019-01-20T11:09:59.782Z,9.10
2019-01-20T11:15:01.878Z,9.47
2019-01-20T11:20:03.979Z,10.40
2019-01-20T11:25:06.196Z,9.80
2019-01-20T11:30:07.553Z,11.60
2019-01-20T11:35:09.714Z,12.20
2019-01-20T11:40:11.067Z,12.73
2019-01-20T11:45:19.159Z,12.27
2019-01-20T11:50:21.036Z,12.70
2019-01-20T11:55:23.723Z,12.70
2019-01-20T12:00:28.933Z,12.37
2019-01-20T12:05:32.272Z,12.43
2019-01-20T12:10:33.642Z,12.30
2019-01-20T12:15:34.942Z,11.37
2019-01-20T12:20:36.307Z,10.93
2019-01-20T12:25:37.589Z,11.93
2019-01-20T12:30:38.879Z,11.07
2019-01-20T12:35:40.239Z,11.70
2019-01-20T12:40:41.813Z,13.37
2019-01-20T12:45:43.384Z,13.63
2019-01-20T12:50:44.964Z,13.10
2019-01-20T12:55:46.276Z,11.93
2019-01-20T13:00:47.825Z,12.40
2019-01-20T13:05:50.034Z,13.07
2019-01-20T13:10:51.333Z,11.70
2019-01-20T13:15:52.725Z,11.80
2019-01-20T13:20:54.334Z,11.30
2019-01-20T13:25:55.787Z,11.87
2019-01-20T13:30:57.253Z,12.27
2019-01-20T13:35:58.697Z,12.20
2019-01-20T13:41:00.776Z,13.07
2019-01-20T13:46:02.076Z,12.37
2019-01-20T13:51:03.581Z,10.93
2019-01-20T13:56:05.019Z,9.80
2019-01-20T14:01:06.461Z,9.70
2019-01-20T14:06:08.521Z,9.50
2019-01-20T14:11:09.868Z,10.63
2019-01-20T14:16:11.180Z,10.43
2019-01-20T14:21:12.513Z,11.00
2019-01-20T14:26:14.580Z,10.83
2019-01-20T14:31:19.144Z,11.33
2019-01-20T14:36:22.625Z,11.47
2019-01-20T14:41:24.039Z,10.30
2019-01-20T14:46:30.376Z,10.00
2019-01-20T14:51:36.470Z,10.70
2019-01-20T14:56:38.576Z,9.73
2019-01-20T15:01:39.993Z,10.57
2019-01-20T15:06:41.318Z,11.13
2019-01-20T15:11:42.663Z,11.80
2019-01-20T15:16:44.717Z,12.73
2019-01-20T15:21:46.140Z,11.30
2019-01-20T15:26:47.565Z,11.97
2019-01-20T15:31:49.077Z,12.30
2019-01-20T15:36:50.427Z,13.27
2019-01-20T15:41:51.748Z,13.23
2019-01-20T15:46:53.070Z,12.70
2019-01-20T15:51:54.436Z,13.57
2019-01-20T15:56:55.905Z,13.33
2019-01-20T16:01:57.299Z,14.13
2019-01-20T16:06:58.686Z,13.87
2019-01-20T16:12:00.000Z,14.57
2019-01-20T16:17:02.599Z,13.73
2019-01-20T16:22:04.007Z,13.13
2019-01-20T16:27:05.465Z,12.97
2019-01-20T16:32:07.294Z,15.03
2019-01-20T16:37:08.681Z,13.80
2019-01-20T16:42:10.004Z,15.83
2019-01-20T16:47:12.266Z,13.30
2019-01-20T16:52:13.732Z,15.23
2019-01-20T16:57:15.098Z,15.07
2019-01-20T17:02:17.225Z,18.20
2019-01-20T17:07:18.534Z,16.10
2019-01-20T17:12:19.880Z,15.13
2019-01-20T17:17:23.249Z,14.53
2019-01-20T17:22:25.606Z,13.83
2019-01-20T17:27:26.888Z,14.60
2019-01-20T17:32:28.916Z,14.53
2019-01-20T17:37:30.232Z,14.63
2019-01-20T17:42:31.529Z,14.93
2019-01-20T17:47:33.934Z,13.07
2019-01-20T17:52:41.809Z,14.97
2019-01-20T17:57:45.938Z,15.73
2019-01-20T18:02:50.913Z,15.03
2019-01-20T18:07:55.657Z,15.20
2019-01-20T18:13:08.422Z,15.20
2019-01-20T18:18:09.763Z,16.20
2019-01-20T18:23:11.217Z,16.67
2019-01-20T18:28:12.572Z,15.60
2019-01-20T18:33:13.922Z,15.73
2019-01-20T18:38:15.245Z,18.27
2019-01-20T18:43:16.665Z,17.10
2019-01-20T18:48:21.645Z,18.20
2019-01-20T18:53:22.988Z,19.20
2019-01-20T18:58:31.507Z,20.37
2019-01-20T19:03:40.617Z,20.10
2019-01-20T19:08:41.929Z,19.50
2019-01-20T19:13:43.232Z,17.93
2019-01-20T19:18:44.550Z,19.83
2019-01-20T19:23:45.904Z,19.87
2019-01-20T19:28:47.216Z,17.93
2019-01-20T19:33:48.565Z,19.97
2019-01-20T19:38:50.941Z,19.23
2019-01-20T19:43:57.388Z,20.93
2019-01-20T19:48:59.434Z,19.00
2019-01-20T19:54:00.779Z,20.77
2019-01-20T19:59:11.213Z,19.87
2019-01-20T20:04:17.523Z,20.70
2019-01-20T20:09:19.219Z,19.77
2019-01-20T20:14:21.174Z,21.00
2019-01-20T20:19:30.289Z,19.63
2019-01-20T20:24:33.410Z,19.03
2019-01-20T20:29:35.689Z,19.20
2019-01-20T20:34:37.814Z,19.27
2019-01-20T20:39:39.261Z,20.43
2019-01-20T20:44:40.558Z,19.00
2019-01-20T20:49:41.878Z,19.63
2019-01-20T20:54:50.461Z,20.13
2019-01-20T20:59:56.346Z,19.27
2019-01-20T21:04:57.671Z,20.47
2019-01-20T21:09:59.109Z,20.63
2019-01-20T21:15:03.274Z,19.60
2019-01-20T21:20:01.741Z,21.10
2019-01-20T21:25:03.056Z,20.57
2019-01-20T21:30:06.199Z,20.47
2019-01-20T21:35:14.759Z,21.03
2019-01-20T21:40:16.180Z,20.57
2019-01-20T21:45:18.239Z,20.50
2019-01-20T21:50:21.638Z,18.93
2019-01-20T21:55:22.966Z,19.00
2019-01-20T22:00:24.268Z,20.77
2019-01-20T22:05:25.572Z,20.00
2019-01-20T22:10:27.649Z,21.03
2019-01-20T22:15:29.706Z,20.90
2019-01-20T22:20:31.073Z,21.63
2019-01-20T22:25:32.445Z,20.63
2019-01-20T22:30:33.767Z,20.20
2019-01-20T22:35:35.065Z,20.27
2019-01-20T22:40:36.469Z,19.00
2019-01-20T22:45:37.765Z,21.37
2019-01-20T22:50:39.069Z,20.10
2019-01-20T22:55:40.395Z,20.53
2019-01-20T23:32:22.867Z,21.27
2019-01-20T23:37:24.179Z,20.07
2019-01-20T23:42:26.215Z,21.83
2019-01-20T23:47:27.510Z,21.60
2019-01-20T23:52:28.812Z,20.80
2019-01-20T23:57:30.081Z,20.87
