createdAt,value
2018-07-05T01:00:30.632Z,11.53
2018-07-05T01:06:34.074Z,9.77
2018-07-05T01:09:25.897Z,12.67
2018-07-05T01:18:29.855Z,11.60
2018-07-05T01:21:17.948Z,11.50
2018-07-05T01:24:15.137Z,10.90
2018-07-05T01:30:09.124Z,13.60
2018-07-05T01:32:58.720Z,9.80
2018-07-05T01:35:59.561Z,12.60
2018-07-05T01:38:47.911Z,16.03
2018-07-05T01:41:42.412Z,10.87
2018-07-05T01:44:26.619Z,12.03
2018-07-05T01:47:12.308Z,9.20
2018-07-05T01:53:02.871Z,9.70
2018-07-05T01:59:03.698Z,9.90
2018-07-05T02:15:48.208Z,12.50
2018-07-05T02:18:30.905Z,14.65
2018-07-05T02:21:13.423Z,12.97
2018-07-05T02:23:55.419Z,12.00
2018-07-05T02:26:38.395Z,12.53
2018-07-05T02:29:20.719Z,12.10
2018-07-05T02:32:02.705Z,12.15
2018-07-05T02:34:44.758Z,9.30
2018-07-05T02:37:32.287Z,11.00
2018-07-05T02:40:14.810Z,10.37
2018-07-05T02:42:51.641Z,11.17
2018-07-05T02:45:34.415Z,10.70
2018-07-05T02:48:18.494Z,11.10
2018-07-05T02:51:01.105Z,10.07
2018-07-05T02:53:43.741Z,9.38
2018-07-05T02:56:26.094Z,9.47
2018-07-05T02:59:08.940Z,9.83
2018-07-05T03:01:51.596Z,10.63
2018-07-05T03:07:22.967Z,42.20
2018-07-05T03:10:05.838Z,66.07
2018-07-05T03:12:48.598Z,76.77
2018-07-05T03:15:31.316Z,36.23
2018-07-05T03:18:14.807Z,13.93
2018-07-05T03:20:57.734Z,10.10
2018-07-05T03:23:39.503Z,9.53
2018-07-05T03:26:21.926Z,11.50
2018-07-05T03:29:04.357Z,9.67
2018-07-05T03:31:46.835Z,8.57
2018-07-05T03:34:28.790Z,9.77
2018-07-05T03:37:11.631Z,9.30
2018-07-05T03:39:54.973Z,8.67
2018-07-05T03:42:38.762Z,8.30
2018-07-05T03:45:21.170Z,7.23
2018-07-05T04:03:49.777Z,18.67
2018-07-05T04:06:33.285Z,26.60
2018-07-05T04:09:15.368Z,17.30
2018-07-05T04:11:58.021Z,12.67
2018-07-05T04:14:40.055Z,10.70
2018-07-05T04:17:22.804Z,7.93
2018-07-05T04:20:05.836Z,8.20
2018-07-05T04:22:48.488Z,9.20
2018-07-05T04:25:31.665Z,8.33
2018-07-05T04:28:13.917Z,7.60
2018-07-05T04:30:56.672Z,9.43
2018-07-05T04:33:38.729Z,22.43
2018-07-05T04:36:21.936Z,22.03
2018-07-05T04:39:04.638Z,11.03
2018-07-05T04:41:46.891Z,10.80
2018-07-05T04:44:29.398Z,9.00
2018-07-05T04:47:12.191Z,7.83
2018-07-05T04:49:54.691Z,7.70
2018-07-05T04:52:37.346Z,8.15
2018-07-05T04:55:19.753Z,8.03
2018-07-05T04:58:02.166Z,8.73
2018-07-05T05:00:45.010Z,7.80
2018-07-05T05:03:27.443Z,7.63
2018-07-05T05:06:10.124Z,6.77
2018-07-05T05:08:52.830Z,7.00
2018-07-05T05:11:34.659Z,7.20
2018-07-05T05:14:22.615Z,9.00
2018-07-05T05:17:07.257Z,8.33
2018-07-05T05:19:49.334Z,8.20
2018-07-05T05:22:32.104Z,8.33
2018-07-05T05:25:14.749Z,9.77
2018-07-05T05:27:56.985Z,8.30
2018-07-05T05:30:40.299Z,8.23
2018-07-05T05:33:22.639Z,7.20
2018-07-05T05:36:09.746Z,7.90
2018-07-05T05:38:51.614Z,7.20
2018-07-05T05:41:35.059Z,8.40
2018-07-05T05:44:17.066Z,9.57
2018-07-05T05:46:58.954Z,9.17
2018-07-05T05:49:41.565Z,8.93
2018-07-05T05:52:24.047Z,8.70
2018-07-05T05:55:06.310Z,10.40
2018-07-05T05:57:49.278Z,10.20
2018-07-05T06:00:31.937Z,9.23
2018-07-05T06:03:20.391Z,9.30
2018-07-05T06:06:02.836Z,9.90
2018-07-05T06:08:44.939Z,8.93
2018-07-05T06:11:27.407Z,9.97
2018-07-05T06:14:09.889Z,9.90
2018-07-05T06:16:52.723Z,8.80
2018-07-05T06:19:36.319Z,8.53
2018-07-05T06:22:18.644Z,10.43
2018-07-05T06:25:01.120Z,10.30
2018-07-05T06:27:43.567Z,10.75
2018-07-05T06:30:25.672Z,10.00
2018-07-05T06:33:08.160Z,8.57
2018-07-05T06:35:51.847Z,9.70
2018-07-05T06:38:34.274Z,10.27
2018-07-05T06:41:17.187Z,10.00
2018-07-05T06:43:59.355Z,13.50
2018-07-05T06:46:41.965Z,13.97
2018-07-05T06:49:24.476Z,11.53
2018-07-05T06:52:08.330Z,11.40
2018-07-05T06:54:50.799Z,10.03
2018-07-05T06:57:34.290Z,9.37
2018-07-05T07:00:16.264Z,9.13
2018-07-05T07:02:58.626Z,8.53
2018-07-05T07:05:41.117Z,7.87
2018-07-05T07:08:23.094Z,9.57
2018-07-05T07:11:05.687Z,9.95
2018-07-05T07:13:49.096Z,8.17
2018-07-05T07:16:31.848Z,8.43
2018-07-05T07:19:21.431Z,9.35
2018-07-05T07:22:04.642Z,8.17
2018-07-05T07:24:46.823Z,8.53
2018-07-05T07:27:29.743Z,8.37
2018-07-05T07:30:12.268Z,8.43
2018-07-05T07:32:54.852Z,8.73
2018-07-05T07:35:37.585Z,7.17
2018-07-05T07:38:19.943Z,8.10
2018-07-05T07:41:02.568Z,8.40
2018-07-05T07:43:32.466Z,10.77
2018-07-05T07:46:03.253Z,8.20
2018-07-05T07:48:33.194Z,8.75
2018-07-05T07:51:03.518Z,7.47
2018-07-05T07:53:33.702Z,7.10
2018-07-05T07:56:04.129Z,8.30
2018-07-05T07:58:48.158Z,8.83
2018-07-05T08:01:19.218Z,7.57
2018-07-05T08:04:22.859Z,6.63
2018-07-05T08:08:22.423Z,6.90
2018-07-05T08:10:53.650Z,7.73
2018-07-05T08:13:24.447Z,7.40
2018-07-05T08:15:55.687Z,7.57
2018-07-05T08:18:25.659Z,7.10
2018-07-05T08:20:55.584Z,8.70
2018-07-05T08:26:11.978Z,9.07
2018-07-05T08:28:41.860Z,8.77
2018-07-05T08:31:22.683Z,8.90
2018-07-05T08:33:53.213Z,7.60
2018-07-05T08:39:41.979Z,8.50
2018-07-05T08:42:15.671Z,7.70
2018-07-05T08:44:48.034Z,8.67
2018-07-05T08:47:19.507Z,9.50
2018-07-05T08:49:49.401Z,8.47
2018-07-05T08:52:19.923Z,8.57
2018-07-05T08:54:49.810Z,8.80
2018-07-05T08:57:19.665Z,8.40
2018-07-05T08:59:49.890Z,8.23
2018-07-05T09:02:21.010Z,8.10
2018-07-05T09:04:50.962Z,8.10
2018-07-05T09:07:22.468Z,7.83
2018-07-05T09:09:52.869Z,9.30
2018-07-05T09:12:23.454Z,8.17
2018-07-05T09:14:53.323Z,7.03
2018-07-05T09:17:23.146Z,9.63
2018-07-05T09:19:53.526Z,8.80
2018-07-05T09:22:23.359Z,9.10
2018-07-05T09:24:53.739Z,9.07
2018-07-05T09:27:24.519Z,8.90
2018-07-05T09:29:55.656Z,9.73
2018-07-05T09:32:26.639Z,9.43
2018-07-05T09:34:59.390Z,9.77
2018-07-05T09:37:29.988Z,10.00
2018-07-05T09:40:04.346Z,8.97
2018-07-05T09:42:35.034Z,9.50
2018-07-05T09:47:47.790Z,7.23
2018-07-05T09:50:19.001Z,8.07
2018-07-05T09:52:49.327Z,21.67
2018-07-05T09:55:20.626Z,14.80
2018-07-05T09:57:50.638Z,16.47
2018-07-05T10:00:24.420Z,14.03
2018-07-05T10:05:48.881Z,11.28
2018-07-05T10:11:06.652Z,10.77
2018-07-05T10:13:36.729Z,11.53
2018-07-05T10:17:09.196Z,11.22
2018-07-05T10:19:42.617Z,10.37
2018-07-05T10:22:23.759Z,11.05
2018-07-05T10:28:01.055Z,12.27
2018-07-05T10:30:53.077Z,10.17
2018-07-05T10:37:06.839Z,10.30
2018-07-05T10:39:44.312Z,8.77
2018-07-05T10:42:31.909Z,10.97
2018-07-05T10:58:19.704Z,8.17
2018-07-05T11:04:42.830Z,9.38
2018-07-05T11:07:51.788Z,8.60
2018-07-05T11:10:48.812Z,8.07
2018-07-05T11:13:39.188Z,9.13
2018-07-05T11:22:29.369Z,11.80
2018-07-05T11:28:13.229Z,10.73
2018-07-05T11:31:00.526Z,9.23
2018-07-05T11:46:44.701Z,10.15
2018-07-05T11:49:29.220Z,13.37
2018-07-05T11:52:11.775Z,12.63
2018-07-05T11:54:58.788Z,11.37
2018-07-05T11:57:42.731Z,12.37
2018-07-05T12:00:28.927Z,10.40
2018-07-05T12:09:31.569Z,9.70
2018-07-05T12:12:13.961Z,12.10
2018-07-05T12:14:57.614Z,8.97
2018-07-05T12:17:48.868Z,11.77
2018-07-05T12:20:32.559Z,11.30
2018-07-05T12:23:15.500Z,8.70
2018-07-05T12:25:57.863Z,10.27
2018-07-05T12:28:41.334Z,8.70
2018-07-05T12:31:27.329Z,8.40
2018-07-05T12:34:10.534Z,12.90
2018-07-05T12:36:54.898Z,11.37
2018-07-05T12:39:36.938Z,12.87
2018-07-05T12:42:19.461Z,12.47
2018-07-05T12:45:01.719Z,16.83
2018-07-05T12:47:43.944Z,17.07
2018-07-05T12:50:26.426Z,17.80
2018-07-05T12:53:09.469Z,19.33
2018-07-05T12:55:58.437Z,15.18
2018-07-05T12:58:43.472Z,9.97
2018-07-05T13:01:26.330Z,11.67
2018-07-05T13:04:09.315Z,10.03
2018-07-05T13:06:51.948Z,9.30
2018-07-05T13:09:36.244Z,8.30
2018-07-05T13:12:19.019Z,8.07
2018-07-05T13:18:14.920Z,8.47
2018-07-05T13:21:02.288Z,8.23
2018-07-05T13:23:59.132Z,10.17
2018-07-05T13:26:43.882Z,16.87
2018-07-05T13:35:37.266Z,8.60
2018-07-05T13:38:21.318Z,13.53
2018-07-05T14:17:53.722Z,7.67
2018-07-05T14:39:01.430Z,6.50
2018-07-05T14:41:54.870Z,8.13
2018-07-05T14:44:47.009Z,6.07
2018-07-05T14:49:43.795Z,5.23
2018-07-05T14:52:26.501Z,5.70
2018-07-05T14:55:12.994Z,4.57
2018-07-05T14:57:59.817Z,5.37
2018-07-05T15:01:23.026Z,5.17
2018-07-05T15:04:07.715Z,4.10
2018-07-05T15:06:50.297Z,4.50
2018-07-05T15:09:33.073Z,7.00
2018-07-05T15:12:16.519Z,5.67
2018-07-05T15:14:59.425Z,4.53
2018-07-05T15:17:44.129Z,5.27
2018-07-05T15:20:32.917Z,3.90
2018-07-05T15:23:17.972Z,5.80
2018-07-05T15:35:26.185Z,6.00
2018-07-05T15:38:13.211Z,5.97
2018-07-05T15:42:01.932Z,10.70
2018-07-05T15:47:50.766Z,4.60
2018-07-05T16:40:03.576Z,7.80
2018-07-05T17:16:10.062Z,6.83
2018-07-05T17:18:55.505Z,6.33
2018-07-05T17:21:48.692Z,3.90
2018-07-05T17:29:32.231Z,5.07
2018-07-05T17:35:12.336Z,5.00
2018-07-05T17:37:56.204Z,4.47
2018-07-05T17:40:38.472Z,4.30
2018-07-05T17:43:31.075Z,3.77
2018-07-05T17:49:42.715Z,4.60
2018-07-05T17:52:30.562Z,6.33
2018-07-05T17:55:21.052Z,4.43
2018-07-05T17:58:06.048Z,8.13
2018-07-05T18:00:50.063Z,4.65
2018-07-05T18:03:32.066Z,6.73
2018-07-05T18:06:16.589Z,7.93
2018-07-05T18:10:40.360Z,5.87
2018-07-05T18:13:17.156Z,13.77
2018-07-05T18:16:01.848Z,7.90
2018-07-05T18:18:39.092Z,10.30
2018-07-05T18:21:21.259Z,7.13
2018-07-05T18:24:03.908Z,13.20
2018-07-05T18:36:31.797Z,8.43
2018-07-05T18:39:14.970Z,9.43
2018-07-05T18:41:57.981Z,7.70
2018-07-05T18:44:44.338Z,8.43
2018-07-05T18:47:27.184Z,9.23
2018-07-05T18:50:10.417Z,9.30
2018-07-05T18:52:54.103Z,7.60
2018-07-05T18:55:36.533Z,9.53
2018-07-05T18:58:19.800Z,11.97
2018-07-05T19:01:02.699Z,8.70
2018-07-05T19:03:45.265Z,8.97
2018-07-05T19:06:28.446Z,6.97
2018-07-05T19:09:11.135Z,7.87
2018-07-05T19:11:50.276Z,8.83
2018-07-05T19:14:42.478Z,7.40
2018-07-05T19:17:25.138Z,7.30
2018-07-05T19:20:07.706Z,8.77
2018-07-05T19:22:55.540Z,9.03
2018-07-05T19:25:44.561Z,6.87
2018-07-05T19:28:28.800Z,8.73
2018-07-05T19:31:05.457Z,7.73
2018-07-05T19:33:49.590Z,8.83
2018-07-05T19:36:32.538Z,10.23
2018-07-05T19:39:15.094Z,7.42
2018-07-05T19:41:57.360Z,8.47
2018-07-05T19:44:40.606Z,6.50
2018-07-05T19:47:24.037Z,6.62
2018-07-05T19:50:07.595Z,7.30
2018-07-05T19:52:51.552Z,8.13
2018-07-05T19:55:36.456Z,5.17
2018-07-05T19:58:19.576Z,7.27
2018-07-05T20:01:02.419Z,4.73
2018-07-05T20:03:46.142Z,7.23
2018-07-05T20:06:29.568Z,5.57
2018-07-05T20:09:12.965Z,6.20
2018-07-05T20:11:59.744Z,4.53
2018-07-05T20:14:43.005Z,4.27
2018-07-05T20:17:25.377Z,10.43
2018-07-05T20:20:08.535Z,4.53
2018-07-05T20:22:51.042Z,6.27
2018-07-05T20:25:34.098Z,4.17
2018-07-05T20:28:17.350Z,7.67
2018-07-05T20:31:00.752Z,5.87
2018-07-05T20:33:44.093Z,4.90
2018-07-05T20:36:20.776Z,4.43
2018-07-05T20:39:03.500Z,3.73
2018-07-05T20:41:45.966Z,4.23
2018-07-05T20:44:28.445Z,4.27
2018-07-05T20:47:11.663Z,4.20
2018-07-05T20:49:59.632Z,7.73
2018-07-05T20:52:41.942Z,6.53
2018-07-05T20:55:24.524Z,6.67
2018-07-05T20:58:08.041Z,5.00
2018-07-05T21:00:55.761Z,4.43
2018-07-05T21:03:40.534Z,4.93
2018-07-05T21:06:23.576Z,19.80
2018-07-05T21:09:14.863Z,3.20
2018-07-05T21:11:59.016Z,3.63
2018-07-05T21:14:39.369Z,9.23
2018-07-05T21:17:28.814Z,6.10
2018-07-05T21:20:18.225Z,5.70
2018-07-05T21:23:04.429Z,5.83
2018-07-05T21:29:29.131Z,4.00
2018-07-05T21:32:15.895Z,4.35
2018-07-05T22:16:17.606Z,7.17
2018-07-05T22:19:29.278Z,6.60
2018-07-05T22:22:16.507Z,5.30
2018-07-05T22:25:04.313Z,8.30
2018-07-05T22:31:36.899Z,9.83
2018-07-05T22:34:19.151Z,6.40
2018-07-05T22:37:07.983Z,7.67
2018-07-05T22:39:56.700Z,8.83
2018-07-05T22:42:39.999Z,4.60
2018-07-05T22:45:36.867Z,7.00
2018-07-05T22:48:30.918Z,7.63
2018-07-05T22:58:49.262Z,6.40
2018-07-05T23:01:35.493Z,4.67
2018-07-05T23:04:21.527Z,5.73
2018-07-05T23:07:13.384Z,8.80
2018-07-05T23:12:48.470Z,5.97
2018-07-05T23:17:20.819Z,6.90
2018-07-05T23:23:56.908Z,5.17
2018-07-05T23:26:53.436Z,5.77
2018-07-05T23:32:34.596Z,15.57
2018-07-05T23:35:19.880Z,5.47
2018-07-05T23:38:01.991Z,5.60
2018-07-05T23:43:34.022Z,5.30
2018-07-05T23:49:16.032Z,6.20
2018-07-05T23:52:14.973Z,6.47
2018-07-05T23:55:03.522Z,6.47
2018-07-05T23:57:46.463Z,6.53
