createdAt,value
2018-10-17T00:02:17.101Z,60.57
2018-10-17T00:04:47.908Z,60.12
2018-10-17T00:07:18.941Z,60.12
2018-10-17T00:09:48.435Z,60.22
2018-10-17T00:12:19.073Z,60.23
2018-10-17T00:14:49.921Z,60.60
2018-10-17T00:17:19.440Z,60.60
2018-10-17T00:19:50.047Z,60.80
2018-10-17T00:22:20.904Z,60.58
2018-10-17T00:24:51.535Z,60.58
2018-10-17T00:27:22.313Z,60.82
2018-10-17T00:29:53.056Z,61.11
2018-10-17T00:32:23.899Z,60.95
2018-10-17T00:34:54.971Z,60.95
2018-10-17T00:37:24.457Z,60.97
2018-10-17T00:39:55.131Z,61.06
2018-10-17T00:42:25.956Z,61.01
2018-10-17T00:44:55.393Z,61.08
2018-10-17T00:47:26.083Z,60.98
2018-10-17T00:49:56.946Z,61.25
2018-10-17T00:52:27.884Z,61.25
2018-10-17T00:54:58.564Z,61.11
2018-10-17T00:57:29.312Z,61.21
2018-10-17T01:00:00.100Z,61.09
2018-10-17T01:02:30.919Z,60.90
2018-10-17T01:05:01.893Z,60.90
2018-10-17T01:07:32.575Z,61.31
2018-10-17T01:10:03.318Z,61.28
2018-10-17T01:12:34.067Z,61.40
2018-10-17T01:15:04.909Z,61.43
2018-10-17T01:17:35.566Z,61.43
2018-10-17T01:20:07.399Z,61.57
2018-10-17T01:22:38.065Z,61.39
2018-10-17T01:44:10.150Z,61.97
2018-10-17T01:46:40.939Z,62.05
2018-10-17T01:49:10.435Z,62.10
2018-10-17T01:51:41.042Z,62.05
2018-10-17T01:54:11.907Z,61.90
2018-10-17T01:56:42.557Z,61.52
2018-10-17T01:59:13.325Z,61.14
2018-10-17T02:01:44.066Z,61.52
2018-10-17T02:04:14.872Z,61.86
2018-10-17T02:06:45.517Z,61.86
2018-10-17T02:09:16.154Z,62.24
2018-10-17T02:11:46.900Z,62.56
2018-10-17T02:14:17.567Z,62.56
2018-10-17T02:16:48.143Z,63.12
2018-10-17T02:19:18.939Z,63.35
2018-10-17T02:21:48.389Z,63.44
2018-10-17T02:24:19.077Z,63.15
2018-10-17T02:26:49.929Z,62.90
2018-10-17T02:29:20.566Z,62.90
2018-10-17T02:31:51.374Z,63.17
2018-10-17T02:34:22.056Z,63.42
2018-10-17T02:36:52.901Z,64.03
2018-10-17T02:39:23.587Z,64.03
2018-10-17T02:41:54.154Z,64.04
2018-10-17T02:44:24.933Z,64.04
2018-10-17T02:46:54.430Z,63.95
2018-10-17T02:49:25.101Z,63.80
2018-10-17T02:51:55.904Z,63.37
2018-10-17T02:54:26.558Z,63.37
2018-10-17T02:56:57.371Z,63.07
2018-10-17T02:59:28.080Z,63.01
2018-10-17T03:01:58.919Z,63.21
2018-10-17T03:04:29.572Z,63.21
2018-10-17T03:07:00.381Z,63.38
2018-10-17T03:09:31.093Z,62.99
2018-10-17T03:12:01.913Z,63.46
2018-10-17T03:14:32.551Z,63.46
2018-10-17T03:17:03.377Z,63.53
2018-10-17T03:19:34.086Z,63.51
2018-10-17T03:22:04.931Z,63.25
2018-10-17T03:24:34.402Z,63.25
2018-10-17T03:27:05.043Z,63.46
2018-10-17T03:29:35.914Z,63.56
2018-10-17T03:32:06.875Z,63.56
2018-10-17T03:34:37.481Z,63.32
2018-10-17T03:37:08.264Z,63.32
2018-10-17T03:39:38.922Z,63.03
2018-10-17T03:42:09.536Z,62.92
2018-10-17T03:44:40.155Z,63.04
2018-10-17T03:47:11.076Z,63.01
2018-10-17T03:49:41.571Z,63.09
2018-10-17T03:54:43.042Z,63.32
2018-10-17T03:57:13.899Z,62.82
2018-10-17T03:59:44.604Z,62.82
2018-10-17T04:02:15.271Z,63.27
2018-10-17T04:04:46.058Z,63.48
2018-10-17T04:07:16.948Z,62.89
2018-10-17T04:09:46.384Z,62.89
2018-10-17T04:12:18.102Z,63.27
2018-10-17T04:14:48.924Z,63.22
2018-10-17T04:17:19.575Z,63.22
2018-10-17T04:19:50.315Z,63.26
2018-10-17T04:22:21.104Z,63.59
2018-10-17T04:24:51.928Z,63.91
2018-10-17T04:27:22.549Z,63.91
2018-10-17T04:29:53.363Z,63.80
2018-10-17T04:32:24.075Z,63.54
2018-10-17T04:34:54.909Z,63.72
2018-10-17T04:37:25.577Z,63.72
2018-10-17T04:39:56.316Z,64.14
2018-10-17T04:42:27.011Z,63.98
2018-10-17T04:44:57.872Z,63.99
2018-10-17T04:47:28.538Z,63.81
2018-10-17T04:49:59.138Z,63.77
2018-10-17T04:52:29.958Z,63.63
2018-10-17T04:54:59.407Z,63.59
2018-10-17T04:57:30.074Z,63.35
2018-10-17T05:00:00.946Z,63.33
2018-10-17T05:02:30.397Z,63.33
2018-10-17T05:05:01.174Z,63.35
2018-10-17T05:07:31.975Z,63.44
2018-10-17T05:15:36.567Z,63.12
2018-10-17T05:18:07.472Z,62.95
2018-10-17T05:23:06.208Z,63.55
2018-10-17T05:25:37.096Z,63.64
2018-10-17T05:28:08.097Z,63.32
2018-10-17T05:30:38.935Z,63.31
2018-10-17T05:33:08.755Z,63.52
2018-10-17T05:35:40.772Z,63.52
2018-10-17T05:38:11.652Z,63.67
2018-10-17T05:40:42.465Z,63.39
2018-10-17T05:43:13.436Z,63.57
2018-10-17T05:45:44.067Z,63.83
2018-10-17T05:48:14.967Z,64.04
2018-10-17T05:50:44.440Z,64.04
2018-10-17T05:53:15.514Z,64.16
2018-10-17T05:55:46.533Z,64.47
2018-10-17T05:58:17.357Z,64.28
2018-10-17T06:00:48.302Z,63.84
2018-10-17T06:03:19.298Z,63.81
2018-10-17T06:05:50.456Z,64.01
2018-10-17T06:08:21.328Z,64.00
2018-10-17T06:10:52.339Z,64.18
2018-10-17T06:13:23.487Z,64.32
2018-10-17T06:15:54.809Z,64.38
2018-10-17T06:18:25.565Z,64.49
2018-10-17T06:20:56.366Z,64.51
2018-10-17T06:23:27.135Z,64.31
2018-10-17T06:25:58.066Z,63.99
2018-10-17T06:28:29.061Z,63.86
2018-10-17T06:30:58.450Z,63.86
2018-10-17T06:33:29.325Z,63.57
2018-10-17T06:36:00.249Z,63.68
2018-10-17T06:38:31.136Z,63.68
2018-10-17T06:41:02.055Z,63.26
2018-10-17T06:43:32.943Z,63.26
2018-10-17T06:46:03.915Z,63.27
2018-10-17T06:48:34.897Z,63.04
2018-10-17T06:51:06.031Z,62.95
2018-10-17T06:53:35.485Z,62.99
2018-10-17T06:56:06.388Z,63.01
2018-10-17T06:58:37.138Z,62.84
2018-10-17T07:01:08.093Z,62.61
2018-10-17T07:03:38.959Z,61.95
2018-10-17T07:06:08.442Z,61.95
2018-10-17T07:08:39.524Z,61.66
2018-10-17T07:11:10.344Z,61.37
2018-10-17T07:13:41.345Z,61.07
2018-10-17T07:16:12.120Z,60.89
2018-10-17T07:18:42.952Z,59.37
2018-10-17T07:21:12.448Z,59.37
2018-10-17T07:23:43.158Z,57.22
2018-10-17T07:26:13.952Z,56.07
2018-10-17T07:28:43.472Z,55.05
2018-10-17T07:31:14.647Z,55.37
2018-10-17T07:33:45.486Z,54.00
2018-10-17T07:36:16.429Z,53.31
2018-10-17T07:38:47.093Z,51.88
2018-10-17T07:41:17.909Z,49.44
2018-10-17T07:43:48.940Z,49.44
2018-10-17T07:46:18.476Z,48.89
2018-10-17T07:48:49.297Z,48.89
2018-10-17T07:51:20.127Z,48.08
2018-10-17T07:53:51.150Z,46.02
2018-10-17T07:56:22.005Z,45.36
2018-10-17T07:58:52.944Z,45.36
2018-10-17T08:01:22.476Z,43.46
2018-10-17T08:03:53.536Z,42.29
2018-10-17T08:06:24.440Z,41.96
2018-10-17T08:08:55.345Z,41.65
2018-10-17T08:11:26.096Z,41.12
2018-10-17T08:13:56.986Z,37.17
2018-10-17T08:16:26.465Z,37.17
2018-10-17T08:18:57.347Z,35.41
2018-10-17T08:21:28.242Z,33.65
2018-10-17T08:23:59.106Z,32.62
2018-10-17T08:26:30.320Z,32.06
2018-10-17T08:29:01.341Z,31.14
2018-10-17T08:31:32.123Z,30.43
2018-10-17T08:34:03.507Z,29.72
2018-10-17T08:36:34.427Z,29.10
2018-10-17T08:39:06.955Z,29.15
2018-10-17T08:41:36.523Z,28.63
2018-10-17T08:44:07.545Z,28.32
2018-10-17T08:46:38.362Z,28.47
2018-10-17T08:49:09.375Z,27.71
2018-10-17T08:51:40.120Z,27.44
2018-10-17T08:54:11.161Z,27.15
2018-10-17T08:56:42.529Z,27.36
2018-10-17T08:59:13.402Z,27.48
2018-10-17T09:01:44.608Z,27.39
2018-10-17T09:04:15.541Z,27.32
2018-10-17T09:06:46.384Z,27.31
2018-10-17T09:09:17.153Z,27.76
2018-10-17T09:11:48.166Z,27.42
2018-10-17T09:14:19.422Z,28.49
2018-10-17T09:16:50.544Z,27.89
2018-10-17T09:19:21.729Z,27.78
2018-10-17T09:21:52.825Z,28.28
2018-10-17T09:24:23.422Z,28.46
2018-10-17T09:26:54.331Z,29.18
2018-10-17T09:29:25.157Z,29.01
2018-10-17T09:31:56.320Z,28.36
2018-10-17T09:37:09.948Z,29.25
2018-10-17T09:39:39.452Z,29.39
2018-10-17T09:42:11.655Z,29.00
2018-10-17T09:44:42.420Z,29.17
2018-10-17T09:47:13.345Z,29.61
2018-10-17T09:49:44.279Z,29.58
2018-10-17T09:52:15.436Z,29.64
2018-10-17T09:54:46.160Z,29.54
2018-10-17T09:57:19.012Z,28.97
2018-10-17T09:59:48.483Z,28.69
2018-10-17T10:02:19.441Z,29.03
2018-10-17T10:04:50.152Z,29.05
2018-10-17T10:07:21.287Z,29.12
2018-10-17T10:09:52.142Z,28.13
2018-10-17T10:12:23.159Z,26.76
2018-10-17T10:14:54.420Z,26.54
2018-10-17T10:17:25.182Z,26.55
2018-10-17T10:19:56.425Z,25.97
2018-10-17T10:22:27.126Z,26.01
2018-10-17T10:24:58.431Z,26.19
2018-10-17T10:27:29.575Z,26.23
2018-10-17T10:30:00.510Z,26.45
2018-10-17T10:32:31.492Z,26.91
2018-10-17T10:35:02.504Z,26.53
2018-10-17T10:37:33.581Z,26.60
2018-10-17T10:40:04.609Z,26.57
2018-10-17T10:42:35.583Z,26.38
2018-10-17T10:45:06.934Z,26.09
2018-10-17T10:47:37.975Z,26.00
2018-10-17T10:50:10.207Z,25.11
2018-10-17T10:52:41.499Z,24.30
2018-10-17T10:55:12.479Z,23.56
2018-10-17T10:57:43.598Z,22.62
2018-10-17T11:00:14.644Z,21.87
2018-10-17T11:02:45.983Z,21.17
2018-10-17T11:05:16.973Z,20.59
2018-10-17T11:07:46.449Z,19.23
2018-10-17T11:10:19.563Z,18.66
2018-10-17T11:12:50.906Z,18.44
2018-10-17T11:15:20.468Z,17.59
2018-10-17T11:17:52.566Z,17.43
2018-10-17T11:20:23.615Z,15.81
2018-10-17T11:22:54.875Z,15.65
2018-10-17T11:25:24.464Z,15.39
2018-10-17T11:27:56.565Z,15.33
2018-10-17T11:30:27.554Z,15.07
2018-10-17T11:32:58.622Z,15.00
2018-10-17T11:35:29.865Z,14.45
2018-10-17T11:37:59.540Z,14.51
2018-10-17T11:40:30.857Z,14.25
2018-10-17T11:43:00.460Z,13.91
2018-10-17T11:45:31.591Z,13.67
2018-10-17T11:48:02.811Z,13.98
2018-10-17T11:50:34.037Z,16.02
2018-10-17T11:53:04.982Z,16.02
2018-10-17T11:55:34.447Z,15.01
2018-10-17T11:58:06.588Z,14.52
2018-10-17T12:00:37.891Z,14.70
2018-10-17T12:03:07.477Z,14.39
2018-10-17T12:05:38.821Z,15.63
2018-10-17T12:08:09.822Z,14.84
2018-10-17T12:10:41.018Z,16.10
2018-10-17T12:13:12.317Z,15.50
2018-10-17T12:15:44.140Z,14.90
2018-10-17T12:18:15.408Z,13.17
2018-10-17T12:20:46.419Z,13.17
2018-10-17T12:23:17.596Z,13.35
2018-10-17T12:25:48.791Z,13.17
2018-10-17T12:28:20.084Z,12.80
2018-10-17T12:30:51.160Z,12.80
2018-10-17T12:33:22.307Z,12.52
2018-10-17T12:35:53.546Z,12.49
2018-10-17T12:38:24.586Z,12.50
2018-10-17T12:40:55.887Z,12.13
2018-10-17T12:43:26.960Z,12.40
2018-10-17T12:45:57.913Z,12.40
2018-10-17T12:48:27.444Z,12.19
2018-10-17T12:50:58.547Z,12.17
2018-10-17T12:53:29.788Z,11.93
2018-10-17T12:56:01.011Z,11.77
2018-10-17T12:58:31.895Z,11.82
2018-10-17T13:01:01.489Z,11.56
2018-10-17T13:03:32.576Z,11.73
2018-10-17T13:06:03.680Z,10.83
2018-10-17T13:08:34.830Z,10.29
2018-10-17T13:11:04.549Z,10.46
2018-10-17T13:13:36.550Z,10.27
2018-10-17T13:16:08.811Z,10.58
2018-10-17T13:18:39.847Z,10.01
2018-10-17T13:21:09.461Z,10.10
2018-10-17T13:23:41.568Z,9.79
2018-10-17T13:26:12.601Z,10.42
2018-10-17T13:28:43.799Z,10.50
2018-10-17T13:31:14.943Z,10.84
2018-10-17T13:33:44.451Z,11.78
2018-10-17T13:36:15.560Z,12.21
2018-10-17T13:38:46.548Z,12.95
2018-10-17T13:41:18.001Z,13.52
2018-10-17T13:43:47.450Z,14.18
2018-10-17T13:46:18.544Z,14.91
2018-10-17T13:48:50.014Z,16.11
2018-10-17T13:51:20.861Z,17.08
2018-10-17T13:53:50.449Z,17.75
2018-10-17T13:56:21.584Z,18.85
2018-10-17T13:58:52.557Z,19.39
2018-10-17T14:01:23.810Z,20.14
2018-10-17T14:03:54.971Z,21.01
2018-10-17T14:06:24.465Z,22.18
2018-10-17T14:08:55.258Z,23.76
2018-10-17T14:11:26.611Z,24.16
2018-10-17T14:13:57.956Z,25.68
2018-10-17T14:16:27.451Z,25.68
2018-10-17T14:18:58.386Z,25.82
2018-10-17T14:21:29.136Z,26.12
2018-10-17T14:24:00.416Z,26.30
2018-10-17T14:26:31.410Z,26.58
2018-10-17T14:29:02.307Z,26.58
2018-10-17T14:31:33.053Z,27.09
2018-10-17T14:34:04.327Z,26.83
2018-10-17T14:36:35.144Z,27.54
2018-10-17T14:39:08.401Z,27.42
2018-10-17T14:41:39.299Z,27.85
2018-10-17T14:44:10.143Z,28.41
2018-10-17T14:46:41.479Z,28.87
2018-10-17T14:49:12.484Z,29.40
2018-10-17T14:51:43.337Z,30.01
2018-10-17T14:54:14.110Z,30.43
2018-10-17T14:56:45.106Z,30.77
2018-10-17T14:59:16.233Z,31.16
2018-10-17T15:01:47.317Z,31.24
2018-10-17T15:04:18.045Z,31.66
2018-10-17T15:06:49.327Z,31.72
2018-10-17T15:09:20.081Z,31.58
2018-10-17T15:11:51.527Z,32.11
2018-10-17T15:14:22.373Z,32.66
2018-10-17T15:16:53.292Z,33.27
2018-10-17T15:19:24.103Z,33.63
2018-10-17T15:21:54.942Z,34.64
2018-10-17T15:24:25.884Z,34.64
2018-10-17T15:26:56.616Z,35.03
2018-10-17T15:29:27.427Z,35.48
2018-10-17T15:31:58.523Z,35.96
2018-10-17T15:34:32.016Z,36.39
2018-10-17T15:37:02.962Z,36.71
2018-10-17T15:39:32.446Z,37.05
2018-10-17T15:42:03.606Z,37.32
2018-10-17T15:44:34.540Z,37.65
2018-10-17T15:47:05.575Z,38.07
2018-10-17T15:49:36.796Z,38.32
2018-10-17T15:52:07.871Z,38.86
2018-10-17T15:54:38.948Z,39.05
2018-10-17T15:57:08.459Z,39.42
2018-10-17T15:59:39.117Z,39.48
2018-10-17T16:02:10.034Z,40.14
2018-10-17T16:04:39.390Z,40.14
2018-10-17T16:07:10.145Z,40.55
2018-10-17T16:09:40.984Z,40.90
2018-10-17T16:12:10.406Z,41.31
2018-10-17T16:14:41.107Z,41.65
2018-10-17T16:17:11.962Z,41.60
2018-10-17T16:19:41.387Z,41.60
2018-10-17T16:22:12.073Z,42.26
2018-10-17T16:24:42.886Z,42.74
2018-10-17T16:27:13.558Z,42.74
2018-10-17T16:29:44.536Z,43.26
2018-10-17T16:32:15.382Z,43.49
2018-10-17T16:34:46.062Z,43.81
2018-10-17T16:37:16.946Z,44.45
2018-10-17T16:39:47.836Z,44.45
2018-10-17T16:42:18.575Z,44.93
2018-10-17T16:44:49.392Z,45.22
2018-10-17T16:47:20.071Z,45.65
2018-10-17T16:49:50.970Z,46.04
2018-10-17T16:52:21.881Z,46.04
2018-10-17T16:56:46.927Z,46.02
2018-10-17T16:59:18.974Z,46.50
2018-10-17T17:01:49.962Z,46.82
2018-10-17T17:04:19.459Z,46.93
2018-10-17T17:06:59.586Z,47.10
2018-10-17T17:09:49.158Z,47.45
2018-10-17T17:12:20.034Z,47.45
2018-10-17T17:14:51.006Z,47.54
2018-10-17T17:22:40.842Z,48.46
2018-10-17T17:25:11.814Z,48.63
2018-10-17T17:27:42.570Z,48.63
2018-10-17T17:30:20.637Z,48.85
2018-10-17T17:32:51.522Z,49.07
2018-10-17T17:37:53.035Z,49.62
2018-10-17T17:40:23.911Z,49.94
2018-10-17T17:42:54.599Z,49.94
2018-10-17T17:45:25.477Z,50.05
2018-10-17T17:47:56.393Z,49.98
2018-10-17T17:50:27.148Z,50.31
2018-10-17T17:52:57.923Z,50.43
2018-10-17T17:55:28.953Z,50.43
2018-10-17T17:57:59.623Z,50.65
2018-10-17T18:00:30.344Z,50.56
2018-10-17T18:03:01.128Z,50.70
2018-10-17T18:05:31.902Z,50.76
2018-10-17T18:08:02.835Z,50.76
2018-10-17T18:10:33.520Z,50.73
2018-10-17T18:13:04.440Z,50.90
2018-10-17T18:15:35.127Z,51.17
2018-10-17T18:18:05.943Z,51.37
2018-10-17T18:20:35.298Z,51.37
2018-10-17T18:24:20.565Z,51.76
2018-10-17T18:27:10.395Z,51.92
2018-10-17T18:29:41.099Z,52.04
2018-10-17T18:32:11.897Z,52.55
2018-10-17T18:34:42.853Z,52.55
2018-10-17T18:37:13.537Z,52.50
2018-10-17T18:39:44.340Z,52.79
2018-10-17T18:42:15.057Z,52.90
2018-10-17T18:44:45.843Z,52.64
2018-10-17T18:47:16.585Z,52.64
2018-10-17T18:49:47.471Z,52.94
2018-10-17T18:52:18.339Z,53.14
2018-10-17T18:54:49.118Z,53.32
2018-10-17T18:57:19.903Z,53.60
2018-10-17T18:59:50.791Z,53.60
2018-10-17T19:02:21.477Z,53.60
2018-10-17T19:04:52.101Z,53.70
2018-10-17T19:07:23.015Z,53.89
2018-10-17T19:09:53.891Z,53.89
2018-10-17T19:12:24.815Z,54.01
2018-10-17T19:14:55.555Z,54.16
2018-10-17T19:17:26.321Z,54.28
2018-10-17T19:19:57.382Z,54.37
2018-10-17T19:22:28.148Z,54.45
2018-10-17T19:24:58.955Z,54.50
2018-10-17T19:27:28.446Z,54.53
2018-10-17T19:29:59.138Z,54.54
2018-10-17T19:32:29.988Z,54.92
2018-10-17T19:35:00.840Z,54.92
2018-10-17T19:37:31.534Z,55.04
2018-10-17T19:40:02.475Z,55.20
2018-10-17T19:42:33.320Z,55.26
2018-10-17T19:45:04.330Z,55.33
2018-10-17T19:47:35.140Z,55.15
2018-10-17T19:50:06.024Z,55.14
2018-10-17T19:52:36.822Z,55.30
2018-10-17T19:55:08.142Z,55.30
2018-10-17T19:57:39.004Z,55.52
2018-10-17T20:00:12.053Z,55.59
2018-10-17T20:02:43.412Z,55.46
2018-10-17T20:05:14.104Z,55.46
2018-10-17T20:07:45.006Z,54.99
2018-10-17T20:10:15.823Z,54.99
2018-10-17T20:12:46.554Z,55.38
2018-10-17T20:15:17.473Z,55.44
2018-10-17T20:17:48.048Z,55.61
2018-10-17T20:20:18.894Z,56.07
2018-10-17T20:22:49.847Z,56.07
2018-10-17T20:25:20.542Z,56.22
2018-10-17T20:27:51.307Z,56.33
2018-10-17T20:30:22.537Z,56.51
2018-10-17T20:32:53.399Z,56.43
2018-10-17T20:35:24.074Z,56.48
2018-10-17T20:37:56.158Z,56.95
2018-10-17T20:40:27.037Z,56.95
2018-10-17T20:42:57.976Z,57.15
2018-10-17T20:45:27.505Z,57.15
2018-10-17T20:47:58.321Z,57.09
2018-10-17T20:50:29.084Z,57.16
2018-10-17T20:52:59.979Z,57.43
2018-10-17T20:55:29.454Z,57.43
2018-10-17T20:58:00.416Z,57.32
2018-10-17T21:00:31.321Z,57.33
2018-10-17T21:03:02.074Z,57.44
2018-10-17T21:05:33.019Z,57.51
2018-10-17T21:08:03.981Z,57.51
2018-10-17T21:10:34.836Z,57.63
2018-10-17T21:13:05.953Z,57.86
2018-10-17T21:15:35.558Z,57.94
2018-10-17T21:18:06.353Z,58.06
2018-10-17T21:20:37.106Z,58.00
2018-10-17T21:28:33.442Z,58.13
2018-10-17T21:34:12.583Z,57.81
2018-10-17T21:37:02.324Z,57.81
2018-10-17T21:39:33.082Z,57.77
2018-10-17T21:42:03.966Z,57.69
2018-10-17T21:44:33.452Z,57.69
2018-10-17T21:47:04.275Z,57.71
2018-10-17T21:49:34.923Z,57.78
2018-10-17T21:52:05.921Z,58.06
2018-10-17T21:54:36.884Z,58.33
2018-10-17T21:57:08.061Z,58.57
2018-10-17T21:59:38.907Z,58.34
2018-10-17T22:02:09.644Z,58.34
2018-10-17T22:04:40.358Z,58.30
2018-10-17T22:07:11.045Z,58.39
2018-10-17T22:09:41.923Z,58.16
2018-10-17T22:12:12.560Z,58.16
2018-10-17T22:14:43.323Z,58.41
2018-10-17T22:17:14.062Z,58.38
2018-10-17T22:19:45.392Z,58.62
2018-10-17T22:22:16.098Z,58.62
2018-10-17T22:24:47.121Z,59.12
2018-10-17T22:27:19.148Z,59.02
2018-10-17T22:29:48.919Z,59.02
2018-10-17T22:32:19.916Z,59.17
2018-10-17T22:34:50.909Z,59.46
2018-10-17T22:37:21.548Z,59.50
2018-10-17T22:39:52.149Z,59.54
2018-10-17T22:42:22.984Z,59.75
2018-10-17T22:44:52.442Z,59.75
2018-10-17T22:47:23.065Z,59.59
2018-10-17T22:49:53.944Z,59.90
2018-10-17T22:52:24.569Z,59.90
2018-10-17T22:54:55.496Z,59.69
2018-10-17T22:57:26.158Z,59.68
2018-10-17T22:59:56.957Z,59.64
2018-10-17T23:02:27.865Z,59.41
2018-10-17T23:04:58.952Z,59.43
2018-10-17T23:07:47.256Z,59.52
2018-10-17T23:10:18.316Z,59.67
2018-10-17T23:12:49.314Z,59.84
2018-10-17T23:15:20.099Z,60.24
2018-10-17T23:17:50.907Z,60.18
2018-10-17T23:20:21.571Z,60.18
2018-10-17T23:22:52.316Z,60.29
2018-10-17T23:25:23.092Z,60.45
2018-10-17T23:27:53.921Z,61.06
2018-10-17T23:30:24.608Z,61.06
2018-10-17T23:32:55.363Z,61.10
2018-10-17T23:35:26.083Z,60.97
2018-10-17T23:37:56.995Z,60.77
2018-10-17T23:40:26.453Z,60.77
2018-10-17T23:42:57.054Z,61.06
2018-10-17T23:45:27.932Z,61.69
2018-10-17T23:47:59.046Z,61.69
2018-10-17T23:50:29.927Z,61.39
2018-10-17T23:53:00.826Z,61.50
2018-10-17T23:55:31.497Z,61.34
2018-10-17T23:58:02.444Z,61.27
