createdAt,value
2023-04-26T00:02:27.744Z,7.63
2023-04-26T00:05:05.980Z,8.90
2023-04-26T00:07:33.379Z,8.30
2023-04-26T00:10:02.195Z,8.10
2023-04-26T00:12:29.702Z,7.97
2023-04-26T00:14:57.209Z,8.50
2023-04-26T00:17:25.660Z,7.80
2023-04-26T00:19:53.157Z,8.80
2023-04-26T00:22:20.619Z,8.45
2023-04-26T00:24:50.221Z,9.52
2023-04-26T00:27:18.448Z,10.15
2023-04-26T00:29:45.501Z,8.73
2023-04-26T00:32:13.025Z,9.00
2023-04-26T00:34:41.590Z,8.50
2023-04-26T00:37:09.865Z,9.63
2023-04-26T00:39:37.548Z,9.65
2023-04-26T00:42:05.013Z,9.40
2023-04-26T00:44:33.333Z,9.52
2023-04-26T00:47:01.992Z,8.68
2023-04-26T00:49:30.254Z,8.68
2023-04-26T00:51:58.631Z,8.23
2023-04-26T00:54:26.993Z,7.47
2023-04-26T00:56:54.889Z,7.88
2023-04-26T00:59:22.720Z,6.85
2023-04-26T01:01:50.012Z,7.78
2023-04-26T01:04:21.222Z,8.20
2023-04-26T01:06:49.972Z,8.07
2023-04-26T01:09:19.369Z,7.07
2023-04-26T01:11:47.542Z,7.22
2023-04-26T01:14:16.734Z,7.53
2023-04-26T01:16:47.235Z,7.85
2023-04-26T01:19:15.504Z,7.78
2023-04-26T01:21:43.672Z,7.90
2023-04-26T01:24:12.654Z,7.70
2023-04-26T01:26:46.056Z,7.60
2023-04-26T01:31:50.059Z,7.15
2023-04-26T01:34:19.253Z,7.05
2023-04-26T01:36:46.812Z,6.32
2023-04-26T01:39:14.295Z,7.20
2023-04-26T01:41:41.786Z,6.57
2023-04-26T01:44:09.223Z,6.60
2023-04-26T01:46:36.781Z,6.82
2023-04-26T01:49:05.549Z,7.22
2023-04-26T01:51:34.540Z,6.68
2023-04-26T01:54:02.425Z,6.43
2023-04-26T01:56:30.079Z,6.85
2023-04-26T01:58:57.767Z,6.63
2023-04-26T02:01:27.497Z,7.32
2023-04-26T02:03:55.015Z,7.03
2023-04-26T02:06:22.492Z,6.70
2023-04-26T02:08:50.187Z,6.95
2023-04-26T02:11:17.936Z,8.07
2023-04-26T02:13:45.448Z,7.18
2023-04-26T02:16:12.778Z,7.22
2023-04-26T02:18:41.936Z,8.40
2023-04-26T02:21:12.111Z,7.07
2023-04-26T02:23:39.309Z,6.90
2023-04-26T02:26:06.789Z,7.05
2023-04-26T02:28:35.147Z,13.30
2023-04-26T02:31:03.216Z,12.85
2023-04-26T02:33:30.936Z,11.98
2023-04-26T02:35:58.982Z,8.80
2023-04-26T02:38:35.727Z,8.95
2023-04-26T02:41:04.173Z,7.75
2023-04-26T02:43:32.982Z,8.10
2023-04-26T02:46:01.683Z,6.82
2023-04-26T02:48:29.179Z,7.03
2023-04-26T02:50:57.665Z,7.32
2023-04-26T02:53:25.065Z,7.72
2023-04-26T02:55:53.627Z,7.30
2023-04-26T02:58:21.655Z,8.07
2023-04-26T03:00:49.081Z,7.93
2023-04-26T03:03:24.942Z,8.30
2023-04-26T03:05:52.217Z,9.32
2023-04-26T03:08:20.668Z,7.25
2023-04-26T03:10:48.097Z,7.10
2023-04-26T03:13:15.581Z,7.85
2023-04-26T03:15:46.828Z,7.57
2023-04-26T03:18:14.097Z,6.97
2023-04-26T03:20:42.643Z,7.88
2023-04-26T03:23:09.937Z,8.07
2023-04-26T03:25:37.891Z,8.55
2023-04-26T03:28:05.491Z,7.70
2023-04-26T03:30:32.902Z,8.63
2023-04-26T03:33:00.973Z,7.80
2023-04-26T03:35:30.260Z,7.80
2023-04-26T03:38:03.980Z,7.35
2023-04-26T03:40:31.057Z,8.00
2023-04-26T03:43:08.781Z,7.22
2023-04-26T03:45:37.096Z,7.65
2023-04-26T03:48:04.727Z,9.85
2023-04-26T03:50:32.096Z,10.02
2023-04-26T03:52:59.701Z,12.05
2023-04-26T03:55:27.102Z,8.40
2023-04-26T03:57:54.522Z,7.55
2023-04-26T04:00:23.100Z,8.32
2023-04-26T04:02:50.357Z,7.75
2023-04-26T04:05:17.981Z,7.43
2023-04-26T04:07:46.621Z,8.15
2023-04-26T04:10:19.501Z,7.95
2023-04-26T04:12:47.919Z,8.57
2023-04-26T04:15:15.507Z,8.18
2023-04-26T04:17:43.970Z,7.80
2023-04-26T04:20:14.228Z,7.55
2023-04-26T04:22:41.492Z,7.70
2023-04-26T04:25:15.102Z,6.78
2023-04-26T04:27:43.896Z,6.88
2023-04-26T04:30:12.794Z,6.97
2023-04-26T04:32:40.597Z,5.78
2023-04-26T04:35:08.218Z,5.70
2023-04-26T04:37:35.318Z,4.72
2023-04-26T04:40:02.896Z,4.80
2023-04-26T04:42:30.318Z,4.63
2023-04-26T04:45:00.178Z,4.38
2023-04-26T04:47:27.318Z,5.28
2023-04-26T04:49:55.696Z,4.88
2023-04-26T04:52:30.245Z,4.18
2023-04-26T04:54:57.784Z,4.43
2023-04-26T04:57:25.295Z,3.65
2023-04-26T04:59:52.699Z,4.45
2023-04-26T05:02:20.584Z,4.38
2023-04-26T05:04:48.509Z,4.30
2023-04-26T05:07:16.137Z,4.15
2023-04-26T05:09:43.539Z,4.57
2023-04-26T05:12:11.153Z,4.13
2023-04-26T05:14:41.315Z,3.85
2023-04-26T05:17:08.444Z,4.72
2023-04-26T05:19:35.959Z,3.90
2023-04-26T05:22:03.402Z,4.15
2023-04-26T05:24:31.958Z,3.85
2023-04-26T05:27:00.395Z,3.80
2023-04-26T05:29:33.902Z,3.80
2023-04-26T05:34:28.865Z,3.38
2023-04-26T05:36:58.478Z,3.53
2023-04-26T05:39:25.919Z,3.25
2023-04-26T05:41:53.245Z,3.60
2023-04-26T05:44:21.805Z,3.72
2023-04-26T05:46:51.405Z,3.53
2023-04-26T05:49:18.750Z,3.78
2023-04-26T05:51:46.355Z,3.30
2023-04-26T05:54:13.704Z,3.60
2023-04-26T05:56:47.304Z,3.28
2023-04-26T06:01:41.807Z,3.10
2023-04-26T06:04:09.743Z,3.30
2023-04-26T06:06:37.666Z,3.30
2023-04-26T06:09:07.110Z,3.70
2023-04-26T06:11:34.508Z,3.13
2023-04-26T06:14:03.020Z,3.03
2023-04-26T06:16:32.466Z,3.08
2023-04-26T06:18:59.984Z,3.35
2023-04-26T06:21:27.617Z,2.70
2023-04-26T06:23:55.436Z,3.28
2023-04-26T06:26:22.859Z,2.78
2023-04-26T06:28:50.301Z,2.55
2023-04-26T06:31:17.847Z,3.22
2023-04-26T06:33:45.187Z,2.67
2023-04-26T06:36:13.746Z,2.60
2023-04-26T06:38:42.228Z,2.60
2023-04-26T06:41:09.741Z,2.90
2023-04-26T06:43:37.025Z,5.60
2023-04-26T06:46:05.159Z,2.80
2023-04-26T06:48:34.583Z,2.92
2023-04-26T06:51:06.880Z,2.53
2023-04-26T06:53:37.952Z,3.53
2023-04-26T06:56:05.506Z,3.55
2023-04-26T06:58:32.707Z,3.20
2023-04-26T07:01:00.121Z,2.95
2023-04-26T07:03:27.736Z,4.18
2023-04-26T07:05:56.958Z,3.33
2023-04-26T07:08:25.601Z,3.67
2023-04-26T07:10:59.230Z,3.90
2023-04-26T07:13:26.669Z,3.13
2023-04-26T07:15:53.972Z,3.30
2023-04-26T07:18:21.494Z,2.97
2023-04-26T07:20:49.840Z,3.00
2023-04-26T07:23:16.956Z,2.10
2023-04-26T07:25:44.328Z,4.40
2023-04-26T07:28:11.886Z,3.15
2023-04-26T07:30:39.430Z,3.03
2023-04-26T07:33:07.819Z,3.10
2023-04-26T07:35:36.414Z,3.35
2023-04-26T07:38:04.679Z,4.88
2023-04-26T07:40:32.089Z,3.65
2023-04-26T07:42:59.573Z,4.35
2023-04-26T07:45:28.374Z,2.33
2023-04-26T07:47:55.477Z,2.30
2023-04-26T07:50:28.641Z,3.05
2023-04-26T07:52:57.142Z,2.40
2023-04-26T07:55:24.786Z,2.00
2023-04-26T07:57:51.992Z,1.98
2023-04-26T08:00:22.699Z,2.25
2023-04-26T08:02:50.505Z,2.45
2023-04-26T08:05:18.234Z,2.55
2023-04-26T08:07:45.429Z,2.40
2023-04-26T08:10:12.918Z,2.65
2023-04-26T08:12:40.586Z,1.80
2023-04-26T08:15:08.645Z,2.35
2023-04-26T08:17:35.809Z,1.80
2023-04-26T08:20:06.520Z,2.33
2023-04-26T08:22:34.776Z,2.00
2023-04-26T08:25:02.296Z,1.55
2023-04-26T08:27:32.155Z,1.55
2023-04-26T08:29:59.256Z,1.88
2023-04-26T08:32:26.915Z,1.63
2023-04-26T08:34:56.119Z,1.52
2023-04-26T08:37:23.584Z,1.80
2023-04-26T08:39:51.107Z,2.15
2023-04-26T08:42:21.897Z,1.58
2023-04-26T08:44:52.383Z,1.67
2023-04-26T08:47:32.255Z,2.05
2023-04-26T08:50:03.149Z,1.40
2023-04-26T08:52:33.134Z,1.58
2023-04-26T08:55:01.392Z,1.80
2023-04-26T08:57:33.217Z,1.83
2023-04-26T09:00:10.185Z,1.45
2023-04-26T09:02:37.508Z,1.70
2023-04-26T09:05:07.888Z,1.75
2023-04-26T09:08:05.656Z,1.50
2023-04-26T09:10:33.466Z,1.30
2023-04-26T09:13:01.792Z,1.75
2023-04-26T09:15:29.265Z,1.20
2023-04-26T09:17:56.626Z,1.30
2023-04-26T09:20:31.583Z,1.52
2023-04-26T09:23:10.674Z,1.63
2023-04-26T09:25:38.537Z,1.60
2023-04-26T09:28:21.766Z,1.52
2023-04-26T09:30:50.004Z,1.35
2023-04-26T09:33:19.999Z,1.52
2023-04-26T09:35:47.348Z,1.60
2023-04-26T09:38:17.955Z,1.50
2023-04-26T09:40:47.518Z,1.38
2023-04-26T09:43:21.627Z,1.50
2023-04-26T09:45:57.704Z,2.05
2023-04-26T09:48:32.501Z,2.20
2023-04-26T09:51:12.592Z,1.50
2023-04-26T09:53:46.811Z,1.15
2023-04-26T09:56:19.155Z,1.27
2023-04-26T09:58:59.101Z,1.45
2023-04-26T10:01:33.942Z,1.73
2023-04-26T10:04:05.181Z,1.40
2023-04-26T10:06:33.388Z,1.23
2023-04-26T10:09:02.261Z,1.85
2023-04-26T10:11:30.918Z,1.42
2023-04-26T10:13:59.181Z,1.63
2023-04-26T10:16:26.725Z,1.85
2023-04-26T10:18:54.904Z,1.77
2023-04-26T10:21:31.882Z,1.67
2023-04-26T10:24:08.059Z,1.60
2023-04-26T10:26:57.275Z,1.30
2023-04-26T10:29:27.377Z,1.15
2023-04-26T10:32:17.015Z,1.30
2023-04-26T10:34:44.713Z,1.23
2023-04-26T10:37:15.592Z,1.23
2023-04-26T10:39:47.342Z,1.40
2023-04-26T10:42:31.147Z,2.65
2023-04-26T10:44:59.787Z,1.92
2023-04-26T10:47:37.609Z,1.30
2023-04-26T10:50:11.202Z,1.40
2023-04-26T10:53:07.234Z,1.45
2023-04-26T10:55:43.988Z,1.45
2023-04-26T10:58:41.830Z,1.15
2023-04-26T11:01:17.187Z,1.63
2023-04-26T11:04:05.492Z,1.30
2023-04-26T11:06:50.044Z,1.10
2023-04-26T11:09:41.056Z,1.00
2023-04-26T11:12:15.959Z,1.50
2023-04-26T11:14:46.447Z,1.20
2023-04-26T11:17:13.981Z,1.00
2023-04-26T11:19:47.816Z,1.38
2023-04-26T11:22:16.744Z,1.10
2023-04-26T11:24:45.080Z,2.40
2023-04-26T11:27:12.511Z,1.75
2023-04-26T11:29:40.105Z,0.90
2023-04-26T11:32:07.394Z,1.42
2023-04-26T11:34:36.201Z,1.20
2023-04-26T11:37:05.164Z,2.13
2023-04-26T11:39:37.280Z,3.40
2023-04-26T11:42:12.225Z,3.20
2023-04-26T11:44:42.051Z,3.35
2023-04-26T11:47:09.980Z,1.58
2023-04-26T11:49:38.489Z,2.47
2023-04-26T11:52:06.998Z,1.30
2023-04-26T11:54:36.168Z,1.50
2023-04-26T11:57:16.704Z,1.02
2023-04-26T11:59:50.847Z,1.10
2023-04-26T12:02:19.402Z,1.23
2023-04-26T12:04:47.051Z,1.50
2023-04-26T12:07:19.201Z,1.38
2023-04-26T12:09:46.387Z,1.08
2023-04-26T12:12:19.895Z,1.23
2023-04-26T12:14:47.934Z,0.88
2023-04-26T12:17:16.139Z,1.27
2023-04-26T12:19:44.295Z,0.82
2023-04-26T12:22:11.771Z,1.08
2023-04-26T12:24:39.414Z,1.27
2023-04-26T12:27:07.423Z,1.10
2023-04-26T12:29:36.256Z,0.95
2023-04-26T12:32:04.480Z,1.05
2023-04-26T12:34:32.150Z,1.00
2023-04-26T12:36:59.599Z,1.00
2023-04-26T12:39:27.111Z,1.20
2023-04-26T12:41:55.541Z,1.95
2023-04-26T12:44:23.128Z,1.58
2023-04-26T12:46:51.549Z,1.20
2023-04-26T12:49:20.008Z,1.55
2023-04-26T12:51:47.588Z,1.60
2023-04-26T12:54:16.106Z,2.45
2023-04-26T12:56:49.845Z,1.65
2023-04-26T12:59:17.060Z,1.67
2023-04-26T13:01:44.418Z,1.13
2023-04-26T13:04:12.188Z,1.67
2023-04-26T13:06:40.131Z,1.63
2023-04-26T13:09:08.835Z,1.23
2023-04-26T13:11:37.496Z,1.10
2023-04-26T13:14:10.930Z,1.15
2023-04-26T13:16:42.630Z,1.13
2023-04-26T13:19:12.818Z,1.00
2023-04-26T13:21:41.197Z,0.90
2023-04-26T13:24:08.559Z,1.27
2023-04-26T13:26:35.880Z,6.80
2023-04-26T13:29:04.771Z,4.68
2023-04-26T13:31:32.586Z,1.63
2023-04-26T13:34:01.856Z,1.20
2023-04-26T13:36:29.603Z,2.22
2023-04-26T13:38:57.824Z,2.10
2023-04-26T13:41:25.199Z,1.70
2023-04-26T13:43:52.684Z,1.90
2023-04-26T13:46:20.364Z,1.15
2023-04-26T13:48:47.551Z,0.82
2023-04-26T13:51:15.745Z,1.20
2023-04-26T13:53:49.170Z,1.20
2023-04-26T13:56:18.151Z,6.40
2023-04-26T13:58:45.819Z,2.47
2023-04-26T14:01:14.375Z,1.70
2023-04-26T14:03:43.048Z,2.10
2023-04-26T14:06:24.049Z,2.35
2023-04-26T14:08:52.116Z,2.85
2023-04-26T14:11:25.641Z,3.20
2023-04-26T14:13:56.308Z,2.15
2023-04-26T14:16:24.964Z,1.63
2023-04-26T14:18:52.693Z,4.32
2023-04-26T14:21:20.315Z,3.38
2023-04-26T14:23:47.910Z,2.28
2023-04-26T14:26:15.444Z,2.28
2023-04-26T14:28:42.898Z,2.30
2023-04-26T14:31:10.369Z,2.75
2023-04-26T14:33:37.831Z,1.58
2023-04-26T14:36:07.613Z,1.63
2023-04-26T14:38:35.204Z,1.10
2023-04-26T14:41:02.725Z,1.35
2023-04-26T14:43:30.411Z,1.50
2023-04-26T14:45:58.824Z,3.17
2023-04-26T14:48:26.546Z,3.05
2023-04-26T14:51:01.523Z,2.55
2023-04-26T14:53:29.141Z,3.17
2023-04-26T14:56:00.031Z,2.95
2023-04-26T14:58:28.481Z,2.25
2023-04-26T15:00:55.978Z,2.22
2023-04-26T15:03:23.284Z,2.03
2023-04-26T15:05:51.078Z,3.67
2023-04-26T15:08:18.916Z,1.75
2023-04-26T15:10:47.019Z,1.90
2023-04-26T15:13:14.616Z,2.13
2023-04-26T15:15:42.470Z,2.08
2023-04-26T15:18:15.619Z,1.73
2023-04-26T15:20:48.708Z,1.73
2023-04-26T15:23:16.652Z,1.65
2023-04-26T15:25:44.160Z,3.00
2023-04-26T15:28:11.902Z,2.10
2023-04-26T15:30:39.139Z,1.77
2023-04-26T15:33:07.211Z,1.98
2023-04-26T15:35:34.652Z,1.30
2023-04-26T15:38:02.416Z,1.88
2023-04-26T15:40:29.549Z,1.70
2023-04-26T15:42:57.071Z,1.48
2023-04-26T15:45:26.570Z,1.60
2023-04-26T15:47:54.923Z,1.60
2023-04-26T15:50:22.655Z,4.38
2023-04-26T15:52:50.056Z,2.72
2023-04-26T15:55:18.385Z,2.15
2023-04-26T15:57:52.527Z,1.60
2023-04-26T16:00:21.875Z,1.40
2023-04-26T16:02:49.252Z,1.73
2023-04-26T16:05:19.594Z,2.30
2023-04-26T16:07:47.070Z,1.50
2023-04-26T16:10:15.401Z,1.60
2023-04-26T16:12:44.822Z,2.95
2023-04-26T16:15:12.353Z,1.20
2023-04-26T16:17:39.681Z,1.27
2023-04-26T16:20:13.388Z,1.35
2023-04-26T16:25:09.223Z,1.42
2023-04-26T16:27:37.755Z,2.67
2023-04-26T16:30:05.948Z,1.73
2023-04-26T16:32:39.320Z,1.40
2023-04-26T16:35:07.115Z,1.88
2023-04-26T16:37:34.959Z,3.80
2023-04-26T16:40:02.307Z,1.95
2023-04-26T16:42:30.526Z,1.10
2023-04-26T16:44:58.422Z,1.00
2023-04-26T16:47:27.173Z,6.38
2023-04-26T16:49:54.516Z,5.15
2023-04-26T16:52:22.293Z,10.18
2023-04-26T16:54:49.547Z,10.77
2023-04-26T16:57:17.867Z,4.90
2023-04-26T16:59:45.559Z,4.82
2023-04-26T17:02:14.222Z,3.05
2023-04-26T17:04:42.373Z,3.50
2023-04-26T17:07:11.141Z,3.78
2023-04-26T17:09:40.201Z,2.67
2023-04-26T17:12:07.813Z,2.20
2023-04-26T17:14:36.616Z,2.15
2023-04-26T17:17:03.786Z,3.03
2023-04-26T17:19:32.701Z,2.78
2023-04-26T17:22:00.485Z,3.55
2023-04-26T17:24:28.897Z,61.92
2023-04-26T17:26:56.432Z,35.65
2023-04-26T17:29:27.301Z,62.60
2023-04-26T17:31:55.494Z,22.60
2023-04-26T17:34:23.173Z,18.55
2023-04-26T17:36:53.350Z,8.10
2023-04-26T17:39:20.872Z,2.90
2023-04-26T17:41:48.463Z,2.50
2023-04-26T17:44:16.781Z,3.30
2023-04-26T17:46:50.260Z,3.17
2023-04-26T17:49:17.869Z,2.67
2023-04-26T17:51:45.748Z,2.20
2023-04-26T17:54:14.957Z,2.60
2023-04-26T17:56:43.743Z,1.70
2023-04-26T17:59:11.628Z,1.77
2023-04-26T18:01:39.482Z,2.08
2023-04-26T18:04:07.960Z,1.90
2023-04-26T18:06:37.465Z,1.70
2023-04-26T18:09:18.072Z,1.60
2023-04-26T18:11:48.709Z,2.88
2023-04-26T18:14:17.015Z,1.88
2023-04-26T18:16:44.861Z,3.15
2023-04-26T18:19:13.259Z,3.13
2023-04-26T18:21:52.692Z,3.60
2023-04-26T18:24:22.445Z,4.15
2023-04-26T18:26:50.002Z,2.85
2023-04-26T18:29:17.915Z,2.20
2023-04-26T18:31:46.554Z,2.20
2023-04-26T18:34:14.269Z,2.65
2023-04-26T18:36:42.422Z,2.45
2023-04-26T18:39:10.214Z,2.78
2023-04-26T18:41:38.224Z,4.75
2023-04-26T18:44:13.945Z,4.68
2023-04-26T18:46:43.604Z,13.00
2023-04-26T18:49:17.618Z,62.67
2023-04-26T18:51:46.702Z,117.15
2023-04-26T18:54:14.614Z,13.77
2023-04-26T18:56:43.162Z,9.55
2023-04-26T18:59:11.098Z,32.00
2023-04-26T19:01:39.398Z,13.82
2023-04-26T19:04:09.329Z,11.30
2023-04-26T19:06:42.693Z,5.95
2023-04-26T19:09:13.393Z,6.03
2023-04-26T19:11:41.382Z,8.10
2023-04-26T19:14:10.549Z,3.50
2023-04-26T19:16:39.293Z,3.92
2023-04-26T19:19:07.470Z,3.65
2023-04-26T19:21:35.967Z,5.00
2023-04-26T19:24:06.356Z,5.88
2023-04-26T19:26:34.286Z,6.07
2023-04-26T19:29:06.090Z,9.82
2023-04-26T19:31:34.700Z,15.55
2023-04-26T19:34:04.230Z,17.55
2023-04-26T19:36:35.812Z,11.18
2023-04-26T19:39:05.311Z,12.07
2023-04-26T19:41:33.270Z,10.05
2023-04-26T19:44:00.720Z,7.90
2023-04-26T19:46:30.645Z,7.32
2023-04-26T19:48:59.586Z,23.30
2023-04-26T19:51:30.266Z,12.77
2023-04-26T19:53:57.509Z,5.65
2023-04-26T19:56:28.380Z,5.82
2023-04-26T19:58:57.990Z,5.57
2023-04-26T20:01:33.791Z,5.43
2023-04-26T20:04:02.755Z,5.13
2023-04-26T20:06:30.634Z,11.85
2023-04-26T20:08:58.594Z,5.20
2023-04-26T20:11:28.028Z,5.35
2023-04-26T20:13:58.704Z,6.07
2023-04-26T20:16:35.433Z,9.13
2023-04-26T20:19:03.307Z,4.65
2023-04-26T20:21:31.210Z,4.82
2023-04-26T20:23:59.257Z,4.93
2023-04-26T20:26:28.187Z,7.43
2023-04-26T20:28:56.974Z,10.00
2023-04-26T20:31:25.037Z,10.82
2023-04-26T20:33:54.084Z,9.35
2023-04-26T20:36:21.754Z,9.13
2023-04-26T20:38:49.233Z,9.10
2023-04-26T20:41:16.898Z,8.95
2023-04-26T20:43:44.793Z,8.85
2023-04-26T20:46:12.097Z,7.57
2023-04-26T20:48:39.849Z,7.00
2023-04-26T20:51:07.430Z,6.93
2023-04-26T20:53:36.671Z,6.45
2023-04-26T20:56:04.153Z,7.28
2023-04-26T20:58:31.268Z,6.40
2023-04-26T21:00:59.843Z,6.18
2023-04-26T21:03:27.494Z,5.90
2023-04-26T21:05:55.568Z,5.70
2023-04-26T21:08:23.381Z,5.93
2023-04-26T21:10:51.640Z,6.25
2023-04-26T21:13:19.225Z,6.25
2023-04-26T21:15:47.510Z,10.05
2023-04-26T21:18:15.105Z,5.13
2023-04-26T21:20:42.523Z,19.30
2023-04-26T21:23:11.102Z,31.30
2023-04-26T21:25:38.380Z,44.35
2023-04-26T21:28:05.942Z,40.15
2023-04-26T21:30:33.549Z,7.55
2023-04-26T21:33:00.916Z,5.53
2023-04-26T21:35:28.305Z,5.20
2023-04-26T21:37:55.853Z,4.90
2023-04-26T21:40:24.227Z,4.68
2023-04-26T21:43:03.851Z,4.63
2023-04-26T21:45:32.471Z,4.20
2023-04-26T21:48:01.285Z,4.20
2023-04-26T21:50:28.903Z,4.57
2023-04-26T21:52:56.336Z,4.43
2023-04-26T21:55:23.818Z,4.78
2023-04-26T21:57:52.259Z,4.20
2023-04-26T22:00:20.052Z,4.85
2023-04-26T22:02:47.232Z,4.38
2023-04-26T22:05:23.012Z,4.32
2023-04-26T22:07:53.104Z,4.20
2023-04-26T22:10:20.486Z,4.53
2023-04-26T22:12:47.795Z,4.32
2023-04-26T22:15:15.359Z,5.03
2023-04-26T22:17:44.767Z,4.80
2023-04-26T22:20:12.719Z,4.20
2023-04-26T22:22:40.322Z,5.30
2023-04-26T22:25:08.982Z,4.68
2023-04-26T22:27:36.535Z,4.80
2023-04-26T22:30:20.475Z,5.53
2023-04-26T22:32:57.525Z,4.88
2023-04-26T22:35:31.273Z,5.00
2023-04-26T22:37:59.722Z,5.28
2023-04-26T22:40:27.095Z,4.90
2023-04-26T22:42:54.851Z,5.35
2023-04-26T22:45:23.132Z,4.95
2023-04-26T22:47:50.590Z,5.57
2023-04-26T22:50:24.150Z,5.47
2023-04-26T22:55:19.418Z,5.32
2023-04-26T22:57:46.978Z,5.38
2023-04-26T23:00:14.976Z,5.55
2023-04-26T23:02:42.465Z,5.85
2023-04-26T23:05:10.473Z,6.40
2023-04-26T23:07:43.553Z,6.18
2023-04-26T23:10:11.520Z,6.25
2023-04-26T23:12:41.007Z,6.57
2023-04-26T23:15:09.879Z,6.50
2023-04-26T23:17:37.471Z,6.90
2023-04-26T23:20:12.504Z,7.15
2023-04-26T23:22:43.886Z,7.75
2023-04-26T23:25:13.142Z,7.78
2023-04-26T23:27:41.679Z,7.22
2023-04-26T23:30:09.381Z,7.32
2023-04-26T23:32:37.549Z,18.10
2023-04-26T23:35:07.108Z,15.77
2023-04-26T23:37:34.562Z,17.08
2023-04-26T23:40:02.116Z,13.80
2023-04-26T23:42:29.456Z,10.07
2023-04-26T23:45:04.773Z,6.90
2023-04-26T23:47:32.267Z,8.20
2023-04-26T23:49:59.493Z,6.95
2023-04-26T23:52:28.068Z,6.72
2023-04-26T23:54:55.410Z,7.13
2023-04-26T23:57:22.888Z,9.18
2023-04-26T23:59:50.346Z,7.93
