createdAt,value
2018-07-12T00:00:53.293Z,20.60
2018-07-12T00:01:53.475Z,18.30
2018-07-12T00:02:53.655Z,17.60
2018-07-12T00:03:53.790Z,15.00
2018-07-12T00:05:54.155Z,15.80
2018-07-12T00:06:54.334Z,14.00
2018-07-12T00:07:54.513Z,15.50
2018-07-12T00:08:54.699Z,17.20
2018-07-12T00:09:54.869Z,15.00
2018-07-12T00:10:55.053Z,16.70
2018-07-12T00:11:55.499Z,15.40
2018-07-12T00:12:55.413Z,15.40
2018-07-12T00:13:55.598Z,14.70
2018-07-12T00:14:55.781Z,14.60
2018-07-12T00:15:55.953Z,15.90
2018-07-12T00:16:56.136Z,16.40
2018-07-12T00:17:56.314Z,18.80
2018-07-12T00:18:56.493Z,16.70
2018-07-12T00:19:56.678Z,16.80
2018-07-12T00:20:56.857Z,16.60
2018-07-12T00:21:57.036Z,15.30
2018-07-12T00:22:57.225Z,18.90
2018-07-12T00:23:57.398Z,15.70
2018-07-12T00:24:57.582Z,16.90
2018-07-12T00:25:57.762Z,16.00
2018-07-12T00:26:57.940Z,17.10
2018-07-12T00:27:58.119Z,15.60
2018-07-12T00:28:58.303Z,15.80
2018-07-12T00:29:58.482Z,15.30
2018-07-12T00:30:58.659Z,16.10
2018-07-12T00:31:58.829Z,15.60
2018-07-12T00:32:59.016Z,16.30
2018-07-12T00:33:59.196Z,16.90
2018-07-12T00:34:59.374Z,17.80
2018-07-12T00:35:59.556Z,16.10
2018-07-12T00:36:59.740Z,14.60
2018-07-12T00:37:59.915Z,19.50
2018-07-12T00:39:00.115Z,14.70
2018-07-12T00:40:00.272Z,15.20
2018-07-12T00:41:00.455Z,14.50
2018-07-12T00:42:00.634Z,16.00
2018-07-12T00:43:00.817Z,16.50
2018-07-12T00:44:00.992Z,16.30
2018-07-12T00:45:01.191Z,15.70
2018-07-12T00:46:01.356Z,15.70
2018-07-12T00:47:01.536Z,15.50
2018-07-12T00:48:01.719Z,16.80
2018-07-12T00:50:02.074Z,16.60
2018-07-12T00:51:02.249Z,17.30
2018-07-12T00:52:02.424Z,17.30
2018-07-12T00:53:02.603Z,17.20
2018-07-12T00:54:02.780Z,16.70
2018-07-12T00:55:02.959Z,16.30
2018-07-12T00:56:03.131Z,15.30
2018-07-12T00:57:03.310Z,17.30
2018-07-12T00:58:03.488Z,17.40
2018-07-12T00:59:03.671Z,15.90
2018-07-12T01:00:03.847Z,19.10
2018-07-12T01:01:04.024Z,18.20
2018-07-12T01:02:04.202Z,17.60
2018-07-12T01:03:04.386Z,16.70
2018-07-12T01:04:04.565Z,16.20
2018-07-12T01:05:04.751Z,16.20
2018-07-12T01:06:04.926Z,16.20
2018-07-12T01:07:05.106Z,18.50
2018-07-12T01:08:05.294Z,17.00
2018-07-12T01:09:05.467Z,16.20
2018-07-12T01:10:05.652Z,17.60
2018-07-12T01:11:05.831Z,17.50
2018-07-12T01:12:06.016Z,16.20
2018-07-12T01:13:06.198Z,15.40
2018-07-12T01:14:06.378Z,14.60
2018-07-12T01:15:06.560Z,17.00
2018-07-12T01:16:06.747Z,16.40
2018-07-12T01:17:06.925Z,17.70
2018-07-12T01:18:07.104Z,16.60
2018-07-12T01:19:07.279Z,16.30
2018-07-12T01:20:07.461Z,19.60
2018-07-12T01:21:07.640Z,18.20
2018-07-12T01:22:07.813Z,18.50
2018-07-12T01:23:07.997Z,17.00
2018-07-12T01:24:08.177Z,17.70
2018-07-12T01:25:08.362Z,20.00
2018-07-12T01:26:08.544Z,18.00
2018-07-12T01:27:08.724Z,17.40
2018-07-12T01:28:08.919Z,16.10
2018-07-12T01:29:09.120Z,14.90
2018-07-12T01:30:09.252Z,18.80
2018-07-12T01:31:09.428Z,17.70
2018-07-12T01:32:09.631Z,17.00
2018-07-12T01:33:09.787Z,16.60
2018-07-12T01:34:09.977Z,16.40
2018-07-12T01:35:10.147Z,15.70
2018-07-12T01:36:10.358Z,17.90
2018-07-12T01:37:10.506Z,16.80
2018-07-12T01:38:10.685Z,17.10
2018-07-12T01:39:10.861Z,21.10
2018-07-12T01:40:11.286Z,17.60
2018-07-12T01:41:11.232Z,20.30
2018-07-12T01:42:11.443Z,17.40
2018-07-12T01:43:11.585Z,18.70
2018-07-12T01:44:11.762Z,17.60
2018-07-12T01:45:11.942Z,16.90
2018-07-12T01:46:12.121Z,17.60
2018-07-12T01:47:12.310Z,15.40
2018-07-12T01:48:12.481Z,20.30
2018-07-12T01:49:12.660Z,16.70
2018-07-12T01:50:12.839Z,18.60
2018-07-12T01:51:13.026Z,17.20
2018-07-12T01:52:13.199Z,18.30
2018-07-12T01:53:13.386Z,19.60
2018-07-12T01:54:13.562Z,20.00
2018-07-12T01:55:13.736Z,17.00
2018-07-12T01:56:13.920Z,21.30
2018-07-12T01:57:14.098Z,18.60
2018-07-12T01:58:14.280Z,18.90
2018-07-12T01:59:14.461Z,18.80
2018-07-12T02:00:14.644Z,19.50
2018-07-12T02:01:14.823Z,18.30
2018-07-12T02:02:14.995Z,18.80
2018-07-12T02:03:15.173Z,16.60
2018-07-12T02:04:15.352Z,18.60
2018-07-12T02:05:15.530Z,18.00
2018-07-12T02:06:15.713Z,17.20
2018-07-12T02:07:16.142Z,19.20
2018-07-12T02:08:16.072Z,21.50
2018-07-12T02:09:16.252Z,20.50
2018-07-12T02:10:16.427Z,22.60
2018-07-12T02:11:16.606Z,21.10
2018-07-12T02:12:16.799Z,20.50
2018-07-12T02:13:16.968Z,22.10
2018-07-12T02:14:17.148Z,19.50
2018-07-12T02:15:17.327Z,19.90
2018-07-12T02:16:17.510Z,19.90
2018-07-12T02:17:17.937Z,21.10
2018-07-12T02:18:17.881Z,21.00
2018-07-12T02:19:18.052Z,18.60
2018-07-12T02:20:18.234Z,17.20
2018-07-12T02:21:18.410Z,18.00
2018-07-12T02:22:18.589Z,19.00
2018-07-12T02:23:18.768Z,18.00
2018-07-12T02:24:18.957Z,19.70
2018-07-12T02:25:19.197Z,18.30
2018-07-12T02:26:19.295Z,19.50
2018-07-12T02:27:19.505Z,18.60
2018-07-12T02:28:19.646Z,21.20
2018-07-12T02:29:19.821Z,17.30
2018-07-12T02:30:19.996Z,18.50
2018-07-12T02:31:20.179Z,17.80
2018-07-12T02:32:20.361Z,17.50
2018-07-12T02:33:20.539Z,18.20
2018-07-12T02:34:20.734Z,18.70
2018-07-12T02:35:20.924Z,16.50
2018-07-12T02:36:21.084Z,18.80
2018-07-12T02:37:21.252Z,18.40
2018-07-12T02:38:21.436Z,16.30
2018-07-12T02:39:21.611Z,16.10
2018-07-12T02:40:21.793Z,15.80
2018-07-12T02:41:21.973Z,17.90
2018-07-12T02:42:22.156Z,16.30
2018-07-12T02:43:22.332Z,15.60
2018-07-12T02:44:22.519Z,16.10
2018-07-12T02:45:22.705Z,16.80
2018-07-12T02:46:22.881Z,16.20
2018-07-12T02:47:23.058Z,15.90
2018-07-12T02:48:23.241Z,15.80
2018-07-12T02:49:23.414Z,18.90
2018-07-12T02:50:23.587Z,14.90
2018-07-12T02:51:23.768Z,15.70
2018-07-12T02:52:23.951Z,16.10
2018-07-12T02:53:24.124Z,17.50
2018-07-12T02:54:24.304Z,14.60
2018-07-12T02:55:24.491Z,16.40
2018-07-12T02:56:24.654Z,16.70
2018-07-12T02:57:24.842Z,15.80
2018-07-12T02:58:25.011Z,15.00
2018-07-12T02:59:25.183Z,18.90
2018-07-12T03:00:25.375Z,16.90
2018-07-12T03:01:25.546Z,13.90
2018-07-12T03:02:25.722Z,15.90
2018-07-12T03:03:25.898Z,15.40
2018-07-12T03:04:26.081Z,15.90
2018-07-12T03:05:26.252Z,15.70
2018-07-12T03:06:26.434Z,15.40
2018-07-12T03:07:26.613Z,15.90
2018-07-12T03:08:26.793Z,15.30
2018-07-12T03:09:26.970Z,19.30
2018-07-12T03:10:27.158Z,14.20
2018-07-12T03:11:27.337Z,13.40
2018-07-12T03:12:27.515Z,15.30
2018-07-12T03:13:27.694Z,14.50
2018-07-12T03:14:27.901Z,14.10
2018-07-12T03:15:28.059Z,15.10
2018-07-12T03:16:28.237Z,15.40
2018-07-12T03:17:28.420Z,14.70
2018-07-12T03:18:28.591Z,16.30
2018-07-12T03:19:28.774Z,16.50
2018-07-12T03:20:28.961Z,15.60
2018-07-12T03:21:29.132Z,13.50
2018-07-12T03:22:29.316Z,14.70
2018-07-12T03:23:29.492Z,14.20
2018-07-12T03:24:29.673Z,14.30
2018-07-12T03:25:29.859Z,13.50
2018-07-12T03:26:30.043Z,15.70
2018-07-12T03:27:30.221Z,15.10
2018-07-12T03:28:30.403Z,13.10
2018-07-12T03:29:30.583Z,13.20
2018-07-12T03:30:30.765Z,14.70
2018-07-12T03:31:30.947Z,15.20
2018-07-12T03:32:31.130Z,13.70
2018-07-12T03:33:31.304Z,14.00
2018-07-12T03:34:31.525Z,13.90
2018-07-12T03:35:31.679Z,13.60
2018-07-12T03:36:31.835Z,16.60
2018-07-12T03:37:32.014Z,14.20
2018-07-12T03:38:32.203Z,14.20
2018-07-12T03:39:32.380Z,14.40
2018-07-12T03:40:32.675Z,15.00
2018-07-12T03:41:32.848Z,14.40
2018-07-12T03:42:32.929Z,15.10
2018-07-12T03:43:33.110Z,15.70
2018-07-12T03:44:33.291Z,18.10
2018-07-12T03:45:33.481Z,14.90
2018-07-12T03:46:33.654Z,14.80
2018-07-12T03:47:33.837Z,14.90
2018-07-12T03:48:34.046Z,14.30
2018-07-12T03:49:34.192Z,14.80
2018-07-12T03:50:34.385Z,16.40
2018-07-12T03:51:34.558Z,16.80
2018-07-12T03:52:34.731Z,17.00
2018-07-12T03:53:34.916Z,16.40
2018-07-12T03:54:35.100Z,16.70
2018-07-12T03:56:35.445Z,16.30
2018-07-12T03:57:35.626Z,17.80
2018-07-12T03:58:35.830Z,16.20
2018-07-12T03:59:35.988Z,15.50
2018-07-12T04:00:36.160Z,15.30
2018-07-12T04:01:36.341Z,16.60
2018-07-12T04:02:36.521Z,15.50
2018-07-12T04:03:36.717Z,17.00
2018-07-12T04:04:36.886Z,15.20
2018-07-12T04:05:37.062Z,16.20
2018-07-12T04:06:37.240Z,16.70
2018-07-12T04:07:37.425Z,17.30
2018-07-12T04:08:37.608Z,17.10
2018-07-12T04:09:37.792Z,16.00
2018-07-12T04:10:37.966Z,16.30
2018-07-12T04:11:38.166Z,15.60
2018-07-12T04:12:38.348Z,20.00
2018-07-12T04:13:38.524Z,16.70
2018-07-12T04:14:38.711Z,14.50
2018-07-12T04:15:38.894Z,16.60
2018-07-12T04:16:39.079Z,14.20
2018-07-12T04:17:39.253Z,16.10
2018-07-12T04:18:39.436Z,16.10
2018-07-12T04:19:39.616Z,13.60
2018-07-12T04:20:39.797Z,16.80
2018-07-12T04:21:39.979Z,16.10
2018-07-12T04:22:40.162Z,15.00
2018-07-12T04:23:40.332Z,16.50
2018-07-12T04:24:40.520Z,14.70
2018-07-12T04:25:40.709Z,13.80
2018-07-12T04:26:40.882Z,16.50
2018-07-12T04:27:41.068Z,16.20
2018-07-12T04:28:41.249Z,15.30
2018-07-12T04:29:41.434Z,17.30
2018-07-12T04:30:41.608Z,15.40
2018-07-12T04:31:41.790Z,17.30
2018-07-12T04:32:41.971Z,17.10
2018-07-12T04:33:42.151Z,17.50
2018-07-12T04:34:42.368Z,14.60
2018-07-12T04:35:42.514Z,15.10
2018-07-12T04:36:42.691Z,15.70
2018-07-12T04:37:42.888Z,16.40
2018-07-12T04:38:43.052Z,15.50
2018-07-12T04:39:43.236Z,14.80
2018-07-12T04:40:43.432Z,14.80
2018-07-12T04:41:43.590Z,14.00
2018-07-12T04:42:43.782Z,14.40
2018-07-12T04:43:43.963Z,17.70
2018-07-12T04:44:44.157Z,15.40
2018-07-12T04:45:44.309Z,16.60
2018-07-12T04:46:44.487Z,15.20
2018-07-12T04:47:44.675Z,15.70
2018-07-12T04:48:44.856Z,15.60
2018-07-12T04:49:45.032Z,15.40
2018-07-12T04:50:45.216Z,14.70
2018-07-12T04:51:45.398Z,14.70
2018-07-12T04:52:45.585Z,14.60
2018-07-12T04:53:45.759Z,13.70
2018-07-12T04:54:45.938Z,15.50
2018-07-12T04:55:46.120Z,14.60
2018-07-12T04:56:46.295Z,13.20
2018-07-12T04:57:46.482Z,13.10
2018-07-12T04:58:46.657Z,14.10
2018-07-12T04:59:46.864Z,15.90
2018-07-12T05:00:47.013Z,13.70
2018-07-12T05:01:47.191Z,14.80
2018-07-12T05:02:47.370Z,14.60
2018-07-12T05:03:47.793Z,18.30
2018-07-12T05:04:47.717Z,17.40
2018-07-12T05:05:47.899Z,15.60
2018-07-12T05:06:48.081Z,15.20
2018-07-12T05:07:48.265Z,16.00
2018-07-12T05:08:48.451Z,15.90
2018-07-12T05:09:48.624Z,14.90
2018-07-12T05:10:48.807Z,12.40
2018-07-12T05:11:48.991Z,16.80
2018-07-12T05:12:49.184Z,16.00
2018-07-12T05:13:49.367Z,13.70
2018-07-12T05:14:49.543Z,12.10
2018-07-12T05:15:49.725Z,13.80
2018-07-12T05:16:49.916Z,12.00
2018-07-12T05:17:50.079Z,12.10
2018-07-12T05:18:50.260Z,10.90
2018-07-12T05:19:50.446Z,12.60
2018-07-12T05:20:50.631Z,12.20
2018-07-12T05:21:50.851Z,10.90
2018-07-12T05:22:50.993Z,11.70
2018-07-12T05:23:51.177Z,10.60
2018-07-12T05:24:51.365Z,10.50
2018-07-12T05:25:51.550Z,10.80
2018-07-12T05:26:51.733Z,11.20
2018-07-12T05:27:51.911Z,10.20
2018-07-12T05:28:52.107Z,11.50
2018-07-12T05:29:52.289Z,9.90
2018-07-12T05:30:52.654Z,10.60
2018-07-12T05:31:52.659Z,9.20
2018-07-12T05:32:52.844Z,9.80
2018-07-12T05:33:53.026Z,9.80
2018-07-12T05:34:53.219Z,10.60
2018-07-12T05:35:53.410Z,11.40
2018-07-12T05:36:53.591Z,11.50
2018-07-12T05:38:54.008Z,10.60
2018-07-12T05:39:54.148Z,10.50
2018-07-12T05:40:54.346Z,11.30
2018-07-12T05:41:54.521Z,11.60
2018-07-12T05:42:54.704Z,12.50
2018-07-12T05:43:54.921Z,10.90
2018-07-12T05:44:55.080Z,11.90
2018-07-12T05:45:55.266Z,11.90
2018-07-12T05:46:55.452Z,12.70
2018-07-12T05:47:55.649Z,13.80
2018-07-12T05:48:55.833Z,11.10
2018-07-12T05:49:56.024Z,11.90
2018-07-12T05:50:56.201Z,10.90
2018-07-12T05:51:56.731Z,11.70
2018-07-12T05:52:56.565Z,11.40
2018-07-12T05:53:56.752Z,11.30
2018-07-12T05:54:56.939Z,13.10
2018-07-12T05:55:57.118Z,10.90
2018-07-12T05:56:57.294Z,12.10
2018-07-12T05:57:57.483Z,10.70
2018-07-12T05:58:57.660Z,10.90
2018-07-12T05:59:57.840Z,10.70
2018-07-12T06:00:58.032Z,11.30
2018-07-12T06:01:58.218Z,10.60
2018-07-12T06:02:58.467Z,12.20
2018-07-12T06:03:58.596Z,10.10
2018-07-12T06:04:58.776Z,11.20
2018-07-12T06:05:58.955Z,10.90
2018-07-12T06:06:59.137Z,10.20
2018-07-12T06:07:59.322Z,12.10
2018-07-12T06:09:59.686Z,11.80
2018-07-12T06:10:59.871Z,10.70
2018-07-12T06:12:00.060Z,11.80
2018-07-12T06:13:00.255Z,11.30
2018-07-12T06:14:00.419Z,12.00
2018-07-12T06:15:00.603Z,12.40
2018-07-12T06:16:00.819Z,14.50
2018-07-12T06:17:01.015Z,12.00
2018-07-12T06:18:01.144Z,12.00
2018-07-12T06:19:01.438Z,11.80
2018-07-12T06:20:01.513Z,11.20
2018-07-12T06:21:01.699Z,10.50
2018-07-12T06:22:01.882Z,10.30
2018-07-12T06:23:02.069Z,10.60
2018-07-12T06:24:02.247Z,11.10
2018-07-12T06:25:02.435Z,12.10
2018-07-12T06:26:02.602Z,10.10
2018-07-12T06:27:02.789Z,11.10
2018-07-12T06:28:02.970Z,11.00
2018-07-12T06:29:03.149Z,12.00
2018-07-12T06:30:03.364Z,11.30
2018-07-12T06:31:03.524Z,11.20
2018-07-12T06:32:03.698Z,9.20
2018-07-12T06:33:04.165Z,8.40
2018-07-12T06:34:04.108Z,10.10
2018-07-12T06:35:04.253Z,9.80
2018-07-12T06:36:04.438Z,9.50
2018-07-12T06:37:04.668Z,10.80
2018-07-12T06:38:04.847Z,9.10
2018-07-12T06:39:05.010Z,11.10
2018-07-12T06:40:05.173Z,9.20
2018-07-12T06:41:05.358Z,9.00
2018-07-12T06:42:05.536Z,9.80
2018-07-12T06:43:05.730Z,9.70
2018-07-12T06:44:05.903Z,9.70
2018-07-12T06:45:06.078Z,10.20
2018-07-12T06:46:06.258Z,9.10
2018-07-12T06:47:06.441Z,9.70
2018-07-12T06:48:06.626Z,8.30
2018-07-12T06:49:06.925Z,9.10
2018-07-12T06:50:06.998Z,8.80
2018-07-12T06:51:07.183Z,9.40
2018-07-12T06:52:07.375Z,8.30
2018-07-12T06:53:07.563Z,8.70
2018-07-12T06:54:07.734Z,8.90
2018-07-12T06:55:07.917Z,8.20
2018-07-12T06:56:08.101Z,8.10
2018-07-12T06:57:08.286Z,7.40
2018-07-12T06:58:08.471Z,8.00
2018-07-12T06:59:08.652Z,8.30
2018-07-12T07:00:08.842Z,7.50
2018-07-12T07:01:09.032Z,7.00
2018-07-12T07:02:09.210Z,7.10
2018-07-12T07:03:09.393Z,7.40
2018-07-12T07:04:09.582Z,6.30
2018-07-12T07:05:09.767Z,7.70
2018-07-12T07:06:09.950Z,6.30
2018-07-12T07:07:10.135Z,6.50
2018-07-12T07:08:10.328Z,5.70
2018-07-12T07:09:10.512Z,6.20
2018-07-12T07:10:10.677Z,5.90
2018-07-12T07:11:10.860Z,5.00
2018-07-12T07:12:11.049Z,5.30
2018-07-12T07:13:11.233Z,5.20
2018-07-12T07:14:11.422Z,4.80
2018-07-12T07:15:11.601Z,4.40
2018-07-12T07:16:11.789Z,4.60
2018-07-12T07:17:11.976Z,4.50
2018-07-12T07:18:12.826Z,4.70
2018-07-12T07:19:12.326Z,4.80
2018-07-12T07:20:12.579Z,4.30
2018-07-12T07:21:12.692Z,4.00
2018-07-12T07:22:12.890Z,4.20
2018-07-12T07:23:13.061Z,4.30
2018-07-12T07:24:13.245Z,3.90
2018-07-12T07:25:13.424Z,4.00
2018-07-12T07:26:13.667Z,3.40
2018-07-12T07:27:13.795Z,3.30
2018-07-12T07:28:13.978Z,4.10
2018-07-12T07:29:14.222Z,3.60
2018-07-12T07:30:14.439Z,3.40
2018-07-12T07:31:14.499Z,3.00
2018-07-12T07:32:14.682Z,3.50
2018-07-12T07:33:14.874Z,5.30
2018-07-12T07:34:15.067Z,4.40
2018-07-12T07:35:15.245Z,4.40
2018-07-12T07:36:15.430Z,5.30
2018-07-12T07:37:15.634Z,4.80
2018-07-12T07:38:16.059Z,5.20
2018-07-12T07:39:15.971Z,4.60
2018-07-12T07:40:16.159Z,4.60
2018-07-12T07:41:16.340Z,4.00
2018-07-12T07:42:16.528Z,3.50
2018-07-12T07:43:16.737Z,4.30
2018-07-12T07:44:16.891Z,3.40
2018-07-12T07:45:17.095Z,3.40
2018-07-12T07:46:17.255Z,3.30
2018-07-12T07:47:17.442Z,3.20
2018-07-12T07:48:17.628Z,3.40
2018-07-12T07:49:17.897Z,3.30
2018-07-12T07:50:17.995Z,3.20
2018-07-12T07:51:18.190Z,3.00
2018-07-12T07:52:18.371Z,3.60
2018-07-12T07:53:18.544Z,3.50
2018-07-12T07:54:18.725Z,4.50
2018-07-12T07:55:18.920Z,4.50
2018-07-12T07:56:19.112Z,3.80
2018-07-12T07:57:19.277Z,3.40
2018-07-12T07:58:19.475Z,3.50
2018-07-12T07:59:19.639Z,3.50
2018-07-12T08:00:19.841Z,3.20
2018-07-12T08:01:20.016Z,3.50
2018-07-12T08:02:20.197Z,3.40
2018-07-12T08:03:20.433Z,3.50
2018-07-12T08:04:20.560Z,3.60
2018-07-12T08:05:20.748Z,3.70
2018-07-12T08:06:20.920Z,3.30
2018-07-12T08:07:21.116Z,4.60
2018-07-12T08:08:21.300Z,4.30
2018-07-12T08:09:21.804Z,3.90
2018-07-12T08:10:21.674Z,3.70
2018-07-12T08:11:21.836Z,3.20
2018-07-12T08:12:22.026Z,3.20
2018-07-12T08:13:22.199Z,2.80
2018-07-12T08:14:22.402Z,3.20
2018-07-12T08:15:22.588Z,2.90
2018-07-12T08:16:22.868Z,3.40
2018-07-12T08:17:22.969Z,4.10
2018-07-12T08:18:23.144Z,2.80
2018-07-12T08:19:23.323Z,3.10
2018-07-12T08:20:23.548Z,3.20
2018-07-12T08:21:23.691Z,2.90
2018-07-12T08:22:23.871Z,3.20
2018-07-12T08:23:24.084Z,2.80
2018-07-12T08:24:24.275Z,3.00
2018-07-12T08:25:24.426Z,2.60
2018-07-12T08:26:24.604Z,2.50
2018-07-12T08:27:24.782Z,3.30
2018-07-12T08:28:24.955Z,2.70
2018-07-12T08:29:25.129Z,2.70
2018-07-12T08:30:25.314Z,2.50
2018-07-12T08:31:25.524Z,2.50
2018-07-12T08:32:25.677Z,2.70
2018-07-12T08:33:25.932Z,2.60
2018-07-12T08:34:26.055Z,2.90
2018-07-12T08:35:26.236Z,3.30
2018-07-12T08:36:26.422Z,2.70
2018-07-12T08:37:26.612Z,4.00
2018-07-12T08:38:26.797Z,2.90
2018-07-12T08:39:26.985Z,2.90
2018-07-12T08:40:27.172Z,3.20
2018-07-12T08:41:27.346Z,3.90
2018-07-12T08:42:27.602Z,3.50
2018-07-12T08:44:27.894Z,4.80
2018-07-12T08:45:28.073Z,3.10
2018-07-12T08:46:28.270Z,2.80
2018-07-12T08:47:28.435Z,3.20
2018-07-12T08:48:28.666Z,3.90
2018-07-12T08:49:28.799Z,6.00
2018-07-12T08:50:28.981Z,3.20
2018-07-12T08:51:29.174Z,3.20
2018-07-12T08:52:29.364Z,2.90
2018-07-12T08:53:29.533Z,3.30
2018-07-12T08:54:29.797Z,2.70
2018-07-12T08:55:29.963Z,3.20
2018-07-12T08:56:30.150Z,4.00
2018-07-12T08:57:30.364Z,3.30
2018-07-12T08:58:30.511Z,2.70
2018-07-12T08:59:30.696Z,3.20
2018-07-12T09:00:30.875Z,4.30
2018-07-12T09:01:31.075Z,3.90
2018-07-12T09:02:31.263Z,3.00
2018-07-12T09:03:31.449Z,2.60
2018-07-12T09:04:31.600Z,3.20
2018-07-12T09:05:31.784Z,3.30
2018-07-12T09:06:31.964Z,3.40
2018-07-12T09:07:32.146Z,2.90
2018-07-12T09:08:32.324Z,2.90
2018-07-12T09:09:32.503Z,3.40
2018-07-12T09:10:32.696Z,2.60
2018-07-12T09:11:32.880Z,3.10
2018-07-12T09:12:33.064Z,3.10
2018-07-12T09:13:33.252Z,3.00
2018-07-12T09:14:33.463Z,3.00
2018-07-12T09:15:33.616Z,3.70
2018-07-12T09:16:33.787Z,2.80
2018-07-12T09:17:34.031Z,2.70
2018-07-12T09:18:34.154Z,2.90
2018-07-12T09:19:34.362Z,2.70
2018-07-12T09:20:34.504Z,2.70
2018-07-12T09:21:34.695Z,3.80
2018-07-12T09:22:34.872Z,3.80
2018-07-12T09:23:35.058Z,3.70
2018-07-12T09:24:35.241Z,3.40
2018-07-12T09:25:35.454Z,3.30
2018-07-12T09:26:35.640Z,3.30
2018-07-12T09:27:36.383Z,4.30
2018-07-12T09:28:35.994Z,3.00
2018-07-12T09:29:36.182Z,2.70
2018-07-12T09:30:36.377Z,3.00
2018-07-12T09:31:36.551Z,2.80
2018-07-12T09:32:36.741Z,3.40
2018-07-12T09:33:36.916Z,2.80
2018-07-12T09:34:37.099Z,2.50
2018-07-12T09:35:37.325Z,2.60
2018-07-12T09:36:37.491Z,3.10
2018-07-12T09:37:37.671Z,2.40
2018-07-12T09:38:37.881Z,3.10
2018-07-12T09:39:38.143Z,3.30
2018-07-12T09:40:38.241Z,3.40
2018-07-12T09:41:38.451Z,3.50
2018-07-12T09:42:38.619Z,3.10
2018-07-12T09:43:38.807Z,2.30
2018-07-12T09:44:38.991Z,3.20
2018-07-12T09:45:39.177Z,3.30
2018-07-12T09:46:39.363Z,3.00
2018-07-12T09:47:39.651Z,3.70
2018-07-12T09:48:39.760Z,3.10
2018-07-12T09:49:39.948Z,2.90
2018-07-12T09:50:40.146Z,2.70
2018-07-12T09:51:40.313Z,3.40
2018-07-12T09:52:40.529Z,4.90
2018-07-12T09:53:40.699Z,3.40
2018-07-12T09:54:40.891Z,3.10
2018-07-12T09:55:41.095Z,3.30
2018-07-12T09:56:41.392Z,4.00
2018-07-12T09:57:41.442Z,5.30
2018-07-12T09:58:41.620Z,3.20
2018-07-12T09:59:42.055Z,3.70
2018-07-12T10:00:41.991Z,5.00
2018-07-12T10:01:42.180Z,3.60
2018-07-12T10:02:42.415Z,4.30
2018-07-12T10:03:42.758Z,4.40
2018-07-12T10:04:42.734Z,2.90
2018-07-12T10:05:42.889Z,3.20
2018-07-12T10:06:43.093Z,3.50
2018-07-12T10:07:43.261Z,4.80
2018-07-12T10:08:43.454Z,4.30
2018-07-12T10:09:43.640Z,4.50
2018-07-12T10:10:43.839Z,3.90
2018-07-12T10:11:43.993Z,4.50
2018-07-12T10:12:44.184Z,3.20
2018-07-12T10:13:44.353Z,3.40
2018-07-12T10:14:44.542Z,4.00
2018-07-12T10:15:44.723Z,5.00
2018-07-12T10:16:44.911Z,3.40
2018-07-12T10:17:45.097Z,2.80
2018-07-12T10:18:45.303Z,4.60
2018-07-12T10:19:45.463Z,4.60
2018-07-12T10:20:45.645Z,4.00
2018-07-12T10:21:45.838Z,17.90
2018-07-12T10:22:46.039Z,29.20
2018-07-12T10:23:46.202Z,15.00
2018-07-12T10:24:46.393Z,6.50
2018-07-12T10:25:46.585Z,5.90
2018-07-12T10:26:46.770Z,4.70
2018-07-12T10:27:46.971Z,4.20
2018-07-12T10:28:47.129Z,3.60
2018-07-12T10:29:47.383Z,3.80
2018-07-12T10:30:47.492Z,4.50
2018-07-12T10:31:47.683Z,6.00
2018-07-12T10:32:47.859Z,6.20
2018-07-12T10:33:48.094Z,5.80
2018-07-12T10:34:48.218Z,4.90
2018-07-12T10:35:48.413Z,3.30
2018-07-12T10:36:48.603Z,4.90
2018-07-12T10:37:48.780Z,4.00
2018-07-12T10:38:48.977Z,2.90
2018-07-12T10:39:49.152Z,3.20
2018-07-12T10:40:49.330Z,3.30
2018-07-12T10:41:49.516Z,3.90
2018-07-12T10:42:49.706Z,3.10
2018-07-12T10:43:49.880Z,13.40
2018-07-12T10:44:50.070Z,3.20
2018-07-12T10:45:50.253Z,5.10
2018-07-12T10:46:50.429Z,4.80
2018-07-12T10:47:50.641Z,3.70
2018-07-12T10:48:50.804Z,3.10
2018-07-12T10:49:50.989Z,3.60
2018-07-12T10:50:51.175Z,3.40
2018-07-12T10:51:51.360Z,3.60
2018-07-12T10:52:51.549Z,3.90
2018-07-12T10:53:51.735Z,3.20
2018-07-12T10:54:52.193Z,3.20
2018-07-12T10:55:52.112Z,2.90
2018-07-12T10:56:52.294Z,2.70
2018-07-12T10:57:52.483Z,4.00
2018-07-12T10:58:52.677Z,3.30
2018-07-12T10:59:52.839Z,3.50
2018-07-12T11:00:53.032Z,4.40
2018-07-12T11:01:53.227Z,3.70
2018-07-12T11:02:53.414Z,3.90
2018-07-12T11:03:53.599Z,3.80
2018-07-12T11:04:53.807Z,5.40
2018-07-12T11:05:53.970Z,4.40
2018-07-12T11:06:54.155Z,2.90
2018-07-12T11:07:54.473Z,3.10
2018-07-12T11:08:54.512Z,3.60
2018-07-12T11:09:54.700Z,2.60
2018-07-12T11:10:54.884Z,2.90
2018-07-12T11:11:55.077Z,2.60
2018-07-12T11:12:55.262Z,2.90
2018-07-12T11:13:55.447Z,2.80
2018-07-12T11:14:55.633Z,3.10
2018-07-12T11:15:55.889Z,2.90
2018-07-12T11:16:55.997Z,2.90
2018-07-12T11:17:56.195Z,3.40
2018-07-12T11:18:56.372Z,3.60
2018-07-12T11:19:56.556Z,3.80
2018-07-12T11:20:56.745Z,3.20
2018-07-12T11:21:56.923Z,4.00
2018-07-12T11:22:57.118Z,4.80
2018-07-12T11:23:57.295Z,3.70
2018-07-12T11:24:57.509Z,3.60
2018-07-12T11:25:57.898Z,4.50
2018-07-12T11:26:57.828Z,3.30
2018-07-12T11:27:58.014Z,2.80
2018-07-12T11:28:58.205Z,4.20
2018-07-12T11:29:58.374Z,2.70
2018-07-12T11:30:58.568Z,4.00
2018-07-12T11:31:58.757Z,2.90
2018-07-12T11:32:58.944Z,2.70
2018-07-12T11:33:59.123Z,5.10
2018-07-12T11:34:59.293Z,5.70
2018-07-12T11:35:59.486Z,5.70
2018-07-12T11:36:59.663Z,3.70
2018-07-12T11:37:59.828Z,3.30
2018-07-12T11:39:00.021Z,3.60
2018-07-12T11:40:00.220Z,3.80
2018-07-12T11:41:00.370Z,2.60
2018-07-12T11:42:00.563Z,4.00
2018-07-12T11:43:00.761Z,3.70
2018-07-12T11:44:00.913Z,2.40
2018-07-12T11:45:01.112Z,3.00
2018-07-12T11:46:01.264Z,2.80
2018-07-12T11:47:01.435Z,2.50
2018-07-12T11:48:01.610Z,3.70
2018-07-12T11:49:01.794Z,3.20
2018-07-12T11:50:02.036Z,3.00
2018-07-12T11:51:02.169Z,2.10
2018-07-12T11:52:02.314Z,2.50
2018-07-12T11:53:02.485Z,2.40
2018-07-12T11:54:02.683Z,3.20
2018-07-12T11:55:02.846Z,3.10
2018-07-12T11:56:03.032Z,3.40
2018-07-12T11:57:03.196Z,3.40
2018-07-12T11:58:03.375Z,3.00
2018-07-12T11:59:03.563Z,3.20
2018-07-12T12:00:03.751Z,3.40
2018-07-12T12:01:03.926Z,4.10
2018-07-12T12:02:04.211Z,3.50
2018-07-12T12:03:04.297Z,2.50
2018-07-12T12:04:04.475Z,3.00
2018-07-12T12:05:04.643Z,4.40
2018-07-12T12:06:04.835Z,4.60
2018-07-12T12:07:05.062Z,3.70
2018-07-12T12:08:05.201Z,5.20
2018-07-12T12:09:05.391Z,3.20
2018-07-12T12:10:05.810Z,4.20
2018-07-12T12:11:05.749Z,3.20
2018-07-12T12:12:05.969Z,3.40
2018-07-12T12:13:06.118Z,5.70
2018-07-12T12:14:06.295Z,3.20
2018-07-12T12:15:06.468Z,3.00
2018-07-12T12:16:06.655Z,3.40
2018-07-12T12:17:06.815Z,3.60
2018-07-12T12:18:06.993Z,2.80
2018-07-12T12:19:07.185Z,4.30
2018-07-12T12:20:07.381Z,3.40
2018-07-12T12:21:07.535Z,3.70
2018-07-12T12:22:07.714Z,4.10
2018-07-12T12:23:07.900Z,3.80
2018-07-12T12:24:08.057Z,3.20
2018-07-12T12:25:08.252Z,3.00
2018-07-12T12:26:08.414Z,3.60
2018-07-12T12:27:08.593Z,3.00
2018-07-12T12:28:08.798Z,4.70
2018-07-12T12:29:08.982Z,4.30
2018-07-12T12:30:09.170Z,3.40
2018-07-12T12:31:09.365Z,3.70
2018-07-12T12:32:09.543Z,2.70
2018-07-12T12:33:09.717Z,3.60
2018-07-12T12:34:09.896Z,3.00
2018-07-12T12:35:10.072Z,4.20
2018-07-12T12:36:10.249Z,3.50
2018-07-12T12:37:10.444Z,4.30
2018-07-12T12:38:10.631Z,3.30
2018-07-12T12:39:10.794Z,4.20
2018-07-12T12:40:11.005Z,2.60
2018-07-12T12:41:11.187Z,3.70
2018-07-12T12:42:11.355Z,3.10
2018-07-12T12:43:11.535Z,3.10
2018-07-12T12:44:11.910Z,3.20
2018-07-12T12:45:11.895Z,4.30
2018-07-12T12:46:12.100Z,3.10
2018-07-12T12:47:12.288Z,6.70
2018-07-12T12:48:12.468Z,4.70
2018-07-12T12:49:12.616Z,4.50
2018-07-12T12:50:12.824Z,3.60
2018-07-12T12:51:12.965Z,4.20
2018-07-12T12:52:13.136Z,3.20
2018-07-12T12:53:13.334Z,3.50
2018-07-12T12:54:13.550Z,4.30
2018-07-12T12:55:13.707Z,3.90
2018-07-12T12:56:13.909Z,4.50
2018-07-12T12:57:14.070Z,4.00
2018-07-12T12:58:14.249Z,3.30
2018-07-12T12:59:14.440Z,3.20
2018-07-12T13:00:14.642Z,4.50
2018-07-12T13:01:14.809Z,4.90
2018-07-12T13:02:14.998Z,3.30
2018-07-12T13:03:15.188Z,3.10
2018-07-12T13:04:15.384Z,3.20
2018-07-12T13:05:15.549Z,3.90
2018-07-12T13:06:15.723Z,3.80
2018-07-12T13:07:15.936Z,3.50
2018-07-12T13:08:16.081Z,4.10
2018-07-12T13:09:16.276Z,4.00
2018-07-12T13:10:16.453Z,5.20
2018-07-12T13:11:16.656Z,5.60
2018-07-12T13:12:16.826Z,5.00
2018-07-12T13:13:17.017Z,5.00
2018-07-12T13:14:17.192Z,4.40