createdAt,value
2023-02-24T00:02:05.861Z,101410.84
2023-02-24T00:07:05.498Z,101406.00
2023-02-24T00:12:12.988Z,101393.47
2023-02-24T00:17:17.998Z,101398.16
2023-02-24T00:22:47.531Z,101390.56
2023-02-24T00:27:53.264Z,101391.69
2023-02-24T00:32:52.894Z,101389.13
2023-02-24T00:37:51.535Z,101389.94
2023-02-24T00:42:59.472Z,101384.59
2023-02-24T00:48:04.752Z,101373.38
2023-02-24T00:53:13.078Z,101376.31
2023-02-24T00:58:11.437Z,101374.44
2023-02-24T01:03:12.240Z,101360.84
2023-02-24T01:08:16.487Z,101365.72
2023-02-24T01:13:13.895Z,101351.84
2023-02-24T01:18:17.177Z,101349.44
2023-02-24T01:23:15.885Z,101351.22
2023-02-24T01:28:18.404Z,101340.31
2023-02-24T01:33:16.886Z,101339.25
2023-02-24T01:38:30.867Z,101337.34
2023-02-24T01:43:31.291Z,101322.25
2023-02-24T01:48:30.441Z,101323.38
2023-02-24T01:53:29.509Z,101322.63
2023-02-24T01:58:32.865Z,101314.06
2023-02-24T02:03:31.559Z,101309.50
2023-02-24T02:08:30.383Z,101302.63
2023-02-24T02:13:35.950Z,101309.25
2023-02-24T02:19:00.831Z,101312.22
2023-02-24T02:24:20.189Z,101310.19
2023-02-24T02:29:27.246Z,101311.53
2023-02-24T02:34:37.165Z,101305.97
2023-02-24T02:39:34.332Z,101301.88
2023-02-24T02:44:36.445Z,101293.94
2023-02-24T02:49:41.242Z,101295.16
2023-02-24T02:54:54.386Z,101293.69
2023-02-24T03:00:00.336Z,101294.78
2023-02-24T03:05:12.335Z,101287.63
2023-02-24T03:10:18.442Z,101287.16
2023-02-24T03:15:17.619Z,101282.91
2023-02-24T03:20:29.954Z,101274.03
2023-02-24T03:25:31.978Z,101268.47
2023-02-24T03:30:50.397Z,101269.28
2023-02-24T03:35:53.107Z,101265.97
2023-02-24T03:40:53.549Z,101274.25
2023-02-24T03:46:01.437Z,101264.47
2023-02-24T03:51:04.369Z,101266.53
2023-02-24T03:56:15.995Z,101264.41
2023-02-24T04:01:36.519Z,101266.53
2023-02-24T04:06:41.256Z,101265.56
2023-02-24T04:11:46.161Z,101258.56
2023-02-24T04:16:58.336Z,101250.97
2023-02-24T04:22:07.318Z,101249.06
2023-02-24T04:27:10.762Z,101243.38
2023-02-24T04:32:15.268Z,101235.91
2023-02-24T04:37:17.644Z,101229.91
2023-02-24T04:42:20.098Z,101220.41
2023-02-24T04:47:19.838Z,101219.75
2023-02-24T04:52:26.647Z,101223.03
2023-02-24T04:57:26.378Z,101225.84
2023-02-24T05:02:24.302Z,101225.84
2023-02-24T05:07:22.674Z,101214.00
2023-02-24T05:12:21.790Z,101214.00
2023-02-24T05:17:22.217Z,101210.13
2023-02-24T05:22:23.393Z,101203.94
2023-02-24T05:27:22.802Z,101213.44
2023-02-24T05:32:25.617Z,101208.94
2023-02-24T05:37:24.212Z,101214.34
2023-02-24T05:42:24.383Z,101214.50
2023-02-24T05:47:25.361Z,101217.59
2023-02-24T05:52:25.481Z,101216.19
2023-02-24T05:57:36.668Z,101219.59
2023-02-24T06:03:01.920Z,101218.50
2023-02-24T06:08:13.332Z,101223.34
2023-02-24T06:13:10.863Z,101218.56
2023-02-24T06:18:11.747Z,101218.66
2023-02-24T06:23:09.568Z,101221.44
2023-02-24T06:28:10.052Z,101214.25
2023-02-24T06:33:09.445Z,101209.22
2023-02-24T06:38:08.339Z,101204.56
2023-02-24T06:43:06.731Z,101200.84
2023-02-24T06:48:09.246Z,101198.81
2023-02-24T06:53:17.346Z,101192.81
2023-02-24T06:58:19.119Z,101187.91
2023-02-24T07:03:17.894Z,101178.44
2023-02-24T07:08:18.855Z,101179.56
2023-02-24T07:13:17.816Z,101172.28
2023-02-24T07:18:17.200Z,101180.09
2023-02-24T07:23:18.022Z,101180.63
2023-02-24T07:28:19.588Z,101187.69
2023-02-24T07:33:19.439Z,101177.53
2023-02-24T07:38:23.145Z,101186.16
2023-02-24T07:43:33.274Z,101185.47
2023-02-24T07:48:31.582Z,101129.88
2023-02-24T07:53:31.316Z,101165.56
2023-02-24T07:58:34.410Z,101167.53
2023-02-24T08:03:37.202Z,101168.00
2023-02-24T08:08:57.041Z,101166.09
2023-02-24T08:13:58.821Z,101164.66
2023-02-24T08:18:58.041Z,101168.16
2023-02-24T08:23:56.376Z,101170.03
2023-02-24T08:28:58.932Z,101164.59
2023-02-24T08:33:56.490Z,101164.28
2023-02-24T08:39:02.064Z,101159.09
2023-02-24T08:44:03.061Z,101155.59
2023-02-24T08:49:02.112Z,101155.19
2023-02-24T08:54:12.392Z,101152.25
2023-02-24T08:59:34.119Z,101152.84
2023-02-24T09:04:35.932Z,101150.97
2023-02-24T09:09:44.224Z,101158.03
2023-02-24T09:14:43.203Z,101147.81
2023-02-24T09:20:01.954Z,101150.03
2023-02-24T09:25:27.041Z,101148.88
2023-02-24T09:30:39.880Z,101137.69
2023-02-24T09:36:21.064Z,101138.81
2023-02-24T09:42:00.168Z,101140.13
2023-02-24T09:47:44.067Z,101133.13
2023-02-24T09:52:57.567Z,101126.31
2023-02-24T09:58:23.595Z,101126.44
2023-02-24T10:03:43.873Z,101115.38
2023-02-24T10:08:43.625Z,101101.22
2023-02-24T10:14:05.645Z,101086.13
2023-02-24T10:19:21.079Z,101085.44
2023-02-24T10:24:23.094Z,101068.38
2023-02-24T10:29:26.207Z,101068.91
2023-02-24T10:34:35.834Z,101058.91
2023-02-24T10:39:35.552Z,101047.53
2023-02-24T10:44:39.184Z,101042.16
2023-02-24T10:49:45.031Z,101029.72
2023-02-24T10:55:06.351Z,101023.94
2023-02-24T11:00:20.078Z,101010.50
2023-02-24T11:05:48.853Z,101006.72
2023-02-24T11:10:59.403Z,101001.56
2023-02-24T11:16:16.306Z,100993.16
2023-02-24T11:21:28.370Z,100989.53
2023-02-24T11:26:28.903Z,100972.84
2023-02-24T11:31:42.831Z,100955.09
2023-02-24T11:37:03.312Z,100944.97
2023-02-24T11:42:02.076Z,100932.94
2023-02-24T11:47:00.994Z,100937.91
2023-02-24T11:51:59.617Z,100929.28
2023-02-24T11:57:00.522Z,100920.81
2023-02-24T12:02:11.081Z,100915.47
2023-02-24T12:07:11.537Z,100920.78
2023-02-24T12:12:15.121Z,100917.53
2023-02-24T12:17:18.294Z,100907.69
2023-02-24T12:22:16.739Z,100902.25
2023-02-24T12:27:14.827Z,100903.75
2023-02-24T12:32:21.754Z,100895.97
2023-02-24T12:37:28.517Z,100894.41
2023-02-24T12:42:30.751Z,100894.69
2023-02-24T12:47:37.991Z,100889.31
2023-02-24T12:52:40.238Z,100883.44
2023-02-24T12:57:57.570Z,100878.81
2023-02-24T13:03:14.738Z,100872.28
2023-02-24T13:08:22.175Z,100865.47
2023-02-24T13:13:23.590Z,100848.50
2023-02-24T13:18:27.811Z,100846.19
2023-02-24T13:23:27.971Z,100833.97
2023-02-24T13:28:28.832Z,100839.56
2023-02-24T13:33:34.912Z,100824.63
2023-02-24T13:38:34.408Z,100828.78
2023-02-24T13:43:35.233Z,100819.47
2023-02-24T13:48:54.331Z,100803.75
2023-02-24T13:53:59.576Z,100792.63
2023-02-24T13:59:06.917Z,100789.47
2023-02-24T14:04:14.899Z,100782.34
2023-02-24T14:09:13.201Z,100792.63
2023-02-24T14:14:18.311Z,100787.97
2023-02-24T14:19:18.684Z,100782.63
2023-02-24T14:24:19.440Z,100787.06
2023-02-24T14:29:21.383Z,100780.63
2023-02-24T14:34:20.703Z,100762.22
2023-02-24T14:39:22.144Z,100759.94
2023-02-24T14:44:25.035Z,100754.03
2023-02-24T14:49:25.346Z,100754.69
2023-02-24T14:54:34.646Z,100749.53
2023-02-24T14:59:34.089Z,100742.25
2023-02-24T15:04:37.006Z,100742.94
2023-02-24T15:09:36.520Z,100743.47
2023-02-24T15:14:35.440Z,100744.38
2023-02-24T15:19:44.217Z,100738.66
2023-02-24T15:24:42.997Z,100742.31
2023-02-24T15:29:41.647Z,100739.13
2023-02-24T15:34:43.045Z,100740.59
2023-02-24T15:39:42.807Z,100739.00
2023-02-24T15:44:41.250Z,100744.66
2023-02-24T15:49:43.882Z,100737.34
2023-02-24T15:54:48.718Z,100725.94
2023-02-24T15:59:50.368Z,100729.50
2023-02-24T16:04:52.059Z,100723.47
2023-02-24T16:09:51.315Z,100713.81
2023-02-24T16:15:06.466Z,100713.63
2023-02-24T16:20:11.562Z,100723.25
2023-02-24T16:25:19.930Z,100730.16
2023-02-24T16:36:02.229Z,100732.44
2023-02-24T16:41:02.780Z,100739.59
2023-02-24T16:46:14.445Z,100741.13
2023-02-24T16:57:01.764Z,100730.75
2023-02-24T17:02:11.237Z,100727.78
2023-02-24T17:07:28.270Z,100736.88
2023-02-24T17:12:33.571Z,100722.28
2023-02-24T17:23:32.505Z,100710.19
2023-02-24T17:28:41.056Z,100718.47
2023-02-24T17:39:53.156Z,100712.66
2023-02-24T17:44:57.714Z,100713.25
2023-02-24T17:49:56.481Z,100716.91
2023-02-24T17:54:54.200Z,100722.03
2023-02-24T18:05:16.764Z,100711.66
2023-02-24T18:10:18.005Z,100715.41
2023-02-24T18:15:16.376Z,100702.09
2023-02-24T18:20:18.978Z,100702.34
2023-02-24T18:25:17.593Z,100705.19
2023-02-24T18:35:38.808Z,100689.69
2023-02-24T18:40:39.381Z,100695.25
2023-02-24T18:45:40.182Z,100685.41
2023-02-24T18:50:37.562Z,100690.75
2023-02-24T18:55:35.895Z,100682.41
2023-02-24T19:00:37.403Z,100689.84
2023-02-24T19:05:38.801Z,100693.53
2023-02-24T19:10:46.642Z,100680.06
2023-02-24T19:15:48.996Z,100681.53
2023-02-24T19:20:48.495Z,100675.78
2023-02-24T19:25:50.460Z,100678.00
2023-02-24T19:30:51.009Z,100675.44
2023-02-24T19:35:53.516Z,100670.47
2023-02-24T19:40:57.877Z,100676.94
2023-02-24T19:46:12.736Z,100675.75
2023-02-24T19:51:15.671Z,100664.94
2023-02-24T19:56:17.576Z,100666.19
2023-02-24T20:01:20.233Z,100657.22
2023-02-24T20:06:38.037Z,100648.34
2023-02-24T20:11:39.591Z,100638.78
2023-02-24T20:16:45.684Z,100630.47
2023-02-24T20:21:46.674Z,100636.09
2023-02-24T20:26:47.419Z,100623.91
2023-02-24T20:31:49.182Z,100618.47
2023-02-24T20:36:51.284Z,100622.34
2023-02-24T20:41:55.330Z,100614.13
2023-02-24T20:46:54.643Z,100610.91
2023-02-24T20:51:52.469Z,100608.75
2023-02-24T20:56:52.710Z,100613.38
2023-02-24T21:01:53.732Z,100591.03
2023-02-24T21:06:56.915Z,100588.91
2023-02-24T21:11:55.568Z,100584.19
2023-02-24T21:16:56.833Z,100582.09
2023-02-24T21:21:54.387Z,100581.72
2023-02-24T21:26:53.083Z,100573.22
2023-02-24T21:31:53.149Z,100573.78
2023-02-24T21:36:52.040Z,100561.69
2023-02-24T21:41:53.481Z,100566.00
2023-02-24T21:46:55.737Z,100561.94
2023-02-24T21:51:57.021Z,100554.56
2023-02-24T21:56:58.882Z,100556.22
2023-02-24T22:01:56.145Z,100550.47
2023-02-24T22:07:11.730Z,100546.38
2023-02-24T22:12:14.880Z,100541.47
2023-02-24T22:17:13.967Z,100531.63
2023-02-24T22:22:12.810Z,100523.44
2023-02-24T22:27:14.263Z,100523.03
2023-02-24T22:32:17.128Z,100510.22
2023-02-24T22:37:31.841Z,100508.16
2023-02-24T22:42:29.919Z,100508.59
2023-02-24T22:47:30.402Z,100502.72
2023-02-24T22:52:31.278Z,100507.50
2023-02-24T22:57:34.151Z,100506.91
2023-02-24T23:02:34.890Z,100490.31
2023-02-24T23:07:37.612Z,100487.16
2023-02-24T23:12:38.456Z,100482.69
2023-02-24T23:17:37.615Z,100470.25
2023-02-24T23:22:36.325Z,100469.75
2023-02-24T23:27:40.774Z,100463.06
2023-02-24T23:32:58.152Z,100452.78
2023-02-24T23:37:59.273Z,100455.91
2023-02-24T23:42:58.806Z,100463.66
2023-02-24T23:48:00.722Z,100456.91
2023-02-24T23:53:04.107Z,100456.56
2023-02-24T23:58:05.831Z,100458.97
