createdAt,value
2019-02-16T00:00:57.997Z,2.70
2019-02-16T00:01:57.989Z,2.30
2019-02-16T00:02:57.975Z,2.70
2019-02-16T00:03:57.967Z,2.10
2019-02-16T00:04:57.975Z,2.70
2019-02-16T00:05:57.942Z,2.40
2019-02-16T00:06:57.937Z,2.40
2019-02-16T00:07:57.927Z,2.60
2019-02-16T00:08:57.909Z,2.50
2019-02-16T00:09:57.943Z,2.40
2019-02-16T00:10:57.896Z,2.70
2019-02-16T00:11:57.886Z,2.50
2019-02-16T00:12:57.872Z,2.60
2019-02-16T00:13:57.865Z,2.50
2019-02-16T00:14:57.853Z,2.30
2019-02-16T00:15:57.858Z,2.80
2019-02-16T00:16:57.830Z,2.30
2019-02-16T00:17:57.865Z,2.70
2019-02-16T00:18:57.820Z,2.70
2019-02-16T00:19:57.798Z,2.60
2019-02-16T00:21:03.740Z,2.80
2019-02-16T00:21:58.776Z,2.50
2019-02-16T00:22:57.768Z,2.60
2019-02-16T00:23:57.766Z,2.70
2019-02-16T00:24:57.746Z,2.50
2019-02-16T00:25:57.762Z,2.60
2019-02-16T00:26:57.724Z,2.30
2019-02-16T00:27:57.718Z,2.50
2019-02-16T00:28:57.704Z,2.50
2019-02-16T00:29:57.699Z,2.50
2019-02-16T00:30:57.684Z,2.40
2019-02-16T00:31:57.689Z,2.50
2019-02-16T00:32:57.658Z,2.80
2019-02-16T00:33:57.657Z,2.70
2019-02-16T00:34:57.642Z,2.50
2019-02-16T00:35:57.633Z,2.30
2019-02-16T00:36:57.633Z,2.60
2019-02-16T00:37:57.608Z,2.50
2019-02-16T00:38:57.600Z,2.70
2019-02-16T00:39:57.593Z,2.70
2019-02-16T00:40:57.580Z,2.50
2019-02-16T00:41:57.580Z,2.60
2019-02-16T00:42:57.554Z,2.50
2019-02-16T00:43:57.545Z,2.50
2019-02-16T00:44:57.534Z,2.80
2019-02-16T00:45:57.534Z,2.70
2019-02-16T00:46:57.528Z,2.80
2019-02-16T00:47:57.505Z,3.00
2019-02-16T00:48:57.494Z,3.00
2019-02-16T00:49:57.479Z,2.60
2019-02-16T00:50:57.472Z,2.90
2019-02-16T00:51:57.490Z,3.00
2019-02-16T00:52:57.447Z,2.90
2019-02-16T00:53:57.438Z,3.00
2019-02-16T00:54:57.430Z,2.60
2019-02-16T00:55:57.416Z,2.60
2019-02-16T00:56:57.402Z,2.50
2019-02-16T00:57:57.408Z,2.90
2019-02-16T00:58:57.388Z,2.60
2019-02-16T00:59:57.375Z,2.70
2019-02-16T01:00:57.370Z,2.70
2019-02-16T01:01:57.354Z,2.50
2019-02-16T01:02:57.373Z,3.00
2019-02-16T01:03:57.329Z,2.60
2019-02-16T01:04:57.320Z,2.60
2019-02-16T01:05:57.307Z,2.70
2019-02-16T01:06:57.300Z,2.70
2019-02-16T01:07:57.286Z,2.90
2019-02-16T01:08:57.296Z,2.60
2019-02-16T01:09:57.268Z,2.80
2019-02-16T01:10:57.261Z,2.70
2019-02-16T01:11:57.246Z,2.80
2019-02-16T01:12:57.235Z,2.50
2019-02-16T01:13:57.251Z,2.90
2019-02-16T01:14:57.217Z,2.80
2019-02-16T01:15:57.214Z,2.90
2019-02-16T01:16:57.196Z,2.70
2019-02-16T01:17:57.179Z,2.90
2019-02-16T01:18:57.169Z,2.70
2019-02-16T01:19:57.198Z,3.00
2019-02-16T01:20:57.158Z,2.70
2019-02-16T01:21:57.150Z,3.00
2019-02-16T01:22:57.133Z,2.70
2019-02-16T01:23:57.120Z,2.70
2019-02-16T01:24:57.112Z,2.80
2019-02-16T01:25:57.115Z,2.90
2019-02-16T01:26:57.086Z,2.70
2019-02-16T01:27:57.085Z,2.80
2019-02-16T01:28:57.064Z,2.80
2019-02-16T01:29:57.054Z,2.80
2019-02-16T01:30:57.082Z,2.90
2019-02-16T01:31:57.038Z,2.70
2019-02-16T01:32:57.031Z,2.90
2019-02-16T01:33:57.014Z,3.00
2019-02-16T01:34:57.006Z,2.80
2019-02-16T01:35:57.001Z,2.90
2019-02-16T01:36:56.996Z,2.80
2019-02-16T01:37:56.977Z,2.60
2019-02-16T01:38:56.961Z,3.10
2019-02-16T01:39:56.954Z,2.80
2019-02-16T01:40:56.945Z,3.10
2019-02-16T01:41:56.951Z,3.10
2019-02-16T01:42:56.932Z,2.80
2019-02-16T01:43:56.910Z,2.60
2019-02-16T01:44:56.897Z,2.80
2019-02-16T01:45:56.894Z,3.00
2019-02-16T01:46:56.898Z,2.90
2019-02-16T01:47:56.873Z,2.80
2019-02-16T01:48:56.866Z,3.10
2019-02-16T01:49:56.844Z,2.80
2019-02-16T01:50:56.833Z,2.90
2019-02-16T01:51:56.854Z,2.90
2019-02-16T01:52:56.818Z,2.90
2019-02-16T01:53:56.826Z,3.30
2019-02-16T01:54:56.808Z,2.90
2019-02-16T01:55:56.794Z,3.10
2019-02-16T01:56:56.775Z,3.20
2019-02-16T01:57:56.779Z,3.00
2019-02-16T01:58:56.763Z,3.10
2019-02-16T01:59:56.747Z,3.20
2019-02-16T02:00:56.738Z,3.00
2019-02-16T02:01:56.726Z,3.00
2019-02-16T02:02:56.734Z,3.00
2019-02-16T02:03:56.703Z,3.10
2019-02-16T02:04:56.695Z,2.80
2019-02-16T02:05:56.679Z,3.30
2019-02-16T02:06:56.673Z,3.00
2019-02-16T02:07:56.678Z,3.20
2019-02-16T02:08:56.668Z,3.10
2019-02-16T02:09:56.642Z,3.10
2019-02-16T02:10:56.639Z,3.10
2019-02-16T02:11:56.621Z,3.10
2019-02-16T02:12:56.629Z,2.90
2019-02-16T02:13:56.601Z,3.20
2019-02-16T02:14:56.602Z,2.80
2019-02-16T02:15:56.578Z,3.20
2019-02-16T02:16:56.567Z,3.10
2019-02-16T02:17:56.575Z,3.00
2019-02-16T02:18:56.549Z,3.20
2019-02-16T02:19:56.538Z,3.00
2019-02-16T02:20:56.531Z,3.00
2019-02-16T02:21:56.519Z,3.10
2019-02-16T02:22:56.525Z,3.30
2019-02-16T02:23:56.504Z,3.20
2019-02-16T02:24:56.485Z,3.00
2019-02-16T02:25:56.484Z,3.50
2019-02-16T02:26:56.477Z,3.30
2019-02-16T02:27:56.473Z,3.50
2019-02-16T02:28:56.458Z,3.40
2019-02-16T02:29:56.458Z,3.40
2019-02-16T02:30:56.424Z,2.90
2019-02-16T02:31:56.412Z,3.10
2019-02-16T02:32:56.425Z,2.80
2019-02-16T02:33:56.405Z,3.40
2019-02-16T02:34:56.381Z,3.10
2019-02-16T02:35:56.376Z,3.20
2019-02-16T02:36:56.379Z,3.10
2019-02-16T02:37:56.381Z,3.40
2019-02-16T02:38:56.342Z,3.30
2019-02-16T02:39:56.330Z,3.40
2019-02-16T02:40:56.325Z,3.40
2019-02-16T02:41:56.321Z,3.50
2019-02-16T02:42:56.302Z,3.30
2019-02-16T02:43:56.303Z,3.60
2019-02-16T02:44:56.279Z,3.20
2019-02-16T02:45:56.273Z,3.20
2019-02-16T02:46:56.263Z,3.20
2019-02-16T02:47:56.248Z,3.20
2019-02-16T02:48:56.263Z,3.30
2019-02-16T02:49:56.230Z,3.20
2019-02-16T02:50:56.222Z,3.40
2019-02-16T02:51:56.208Z,3.20
2019-02-16T02:52:56.729Z,3.50
2019-02-16T02:53:56.211Z,3.30
2019-02-16T02:54:56.180Z,3.60
2019-02-16T02:55:56.170Z,3.40
2019-02-16T02:56:56.155Z,3.70
2019-02-16T02:57:56.148Z,3.60
2019-02-16T02:58:56.165Z,3.40
2019-02-16T02:59:56.125Z,3.20
2019-02-16T03:00:56.117Z,3.00
2019-02-16T03:01:56.119Z,3.50
2019-02-16T03:02:56.096Z,3.20
2019-02-16T03:03:56.083Z,3.40
2019-02-16T03:04:56.088Z,3.40
2019-02-16T03:05:56.089Z,3.50
2019-02-16T03:06:56.052Z,3.50
2019-02-16T03:07:56.042Z,3.60
2019-02-16T03:08:56.043Z,3.70
2019-02-16T03:09:56.047Z,3.80
2019-02-16T03:10:56.016Z,3.30
2019-02-16T03:11:56.004Z,3.70
2019-02-16T03:12:55.995Z,3.60
2019-02-16T03:13:55.985Z,3.50
2019-02-16T03:14:55.971Z,3.70
2019-02-16T03:15:55.983Z,3.70
2019-02-16T03:16:55.951Z,3.80
2019-02-16T03:17:55.946Z,3.80
2019-02-16T03:18:55.934Z,3.80
2019-02-16T03:19:55.923Z,3.30
2019-02-16T03:20:55.910Z,3.80
2019-02-16T03:22:02.531Z,3.80
2019-02-16T03:22:56.887Z,3.40
2019-02-16T03:23:55.879Z,3.50
2019-02-16T03:24:55.868Z,3.60
2019-02-16T03:25:55.855Z,3.40
2019-02-16T03:26:55.873Z,3.50
2019-02-16T03:27:55.833Z,3.50
2019-02-16T03:28:55.826Z,3.30
2019-02-16T03:29:55.819Z,3.60
2019-02-16T03:30:55.809Z,3.30
2019-02-16T03:31:55.793Z,3.20
2019-02-16T03:32:55.805Z,3.40
2019-02-16T03:33:55.777Z,3.40
2019-02-16T03:34:55.771Z,3.40
2019-02-16T03:35:55.750Z,3.40
2019-02-16T03:36:55.741Z,3.40
2019-02-16T03:37:55.764Z,3.30
2019-02-16T03:38:55.715Z,3.40
2019-02-16T03:39:55.709Z,3.50
2019-02-16T03:40:55.698Z,3.30
2019-02-16T03:41:55.686Z,3.40
2019-02-16T03:42:55.678Z,3.40
2019-02-16T03:43:55.685Z,3.80
2019-02-16T03:44:55.654Z,3.70
2019-02-16T03:45:55.644Z,3.30
2019-02-16T03:46:55.632Z,3.60
2019-02-16T03:47:55.624Z,3.40
2019-02-16T03:48:55.627Z,3.60
2019-02-16T03:49:55.602Z,3.10
2019-02-16T03:50:55.605Z,3.40
2019-02-16T03:51:55.583Z,3.40
2019-02-16T03:52:55.564Z,3.50
2019-02-16T03:53:55.614Z,3.40
2019-02-16T03:54:55.549Z,3.70
2019-02-16T03:55:55.533Z,3.60
2019-02-16T03:56:55.532Z,3.50
2019-02-16T03:57:55.512Z,3.60
2019-02-16T03:58:55.503Z,3.40
2019-02-16T03:59:55.512Z,3.40
2019-02-16T04:00:55.482Z,3.70
2019-02-16T04:01:55.482Z,3.70
2019-02-16T04:02:55.468Z,3.50
2019-02-16T04:03:55.449Z,3.60
2019-02-16T04:04:55.450Z,3.60
2019-02-16T04:05:55.424Z,3.40
2019-02-16T04:06:55.418Z,3.50
2019-02-16T04:07:55.404Z,3.60
2019-02-16T04:08:55.426Z,3.70
2019-02-16T04:09:55.404Z,3.70
2019-02-16T04:10:55.379Z,3.20
2019-02-16T04:11:55.372Z,3.50
2019-02-16T04:12:55.353Z,3.80
2019-02-16T04:13:55.344Z,3.50
2019-02-16T04:14:55.353Z,3.50
2019-02-16T04:15:55.324Z,3.50
2019-02-16T04:16:55.308Z,3.90
2019-02-16T04:17:55.300Z,3.80
2019-02-16T04:18:55.286Z,3.80
2019-02-16T04:19:55.275Z,3.50
2019-02-16T04:20:55.285Z,3.90
2019-02-16T04:21:55.257Z,3.60
2019-02-16T04:22:55.249Z,3.70
2019-02-16T04:23:55.236Z,3.60
2019-02-16T04:24:55.226Z,3.80
2019-02-16T04:25:55.231Z,3.70
2019-02-16T04:26:55.198Z,3.40
2019-02-16T04:27:55.192Z,3.70
2019-02-16T04:28:55.183Z,3.50
2019-02-16T04:29:55.173Z,3.40
2019-02-16T04:30:55.175Z,3.60
2019-02-16T04:31:55.146Z,3.70
2019-02-16T04:32:55.142Z,3.50
2019-02-16T04:33:55.123Z,3.60
2019-02-16T04:34:55.121Z,3.40
2019-02-16T04:35:55.127Z,3.50
2019-02-16T04:36:55.096Z,3.50
2019-02-16T04:37:55.085Z,3.30
2019-02-16T04:38:55.074Z,3.60
2019-02-16T04:39:55.063Z,3.30
2019-02-16T04:40:55.082Z,3.40
2019-02-16T04:41:55.040Z,3.70
2019-02-16T04:42:55.033Z,3.50
2019-02-16T04:43:55.048Z,3.50
2019-02-16T04:44:55.003Z,3.50
2019-02-16T04:45:55.026Z,3.50
2019-02-16T04:46:54.984Z,3.30
2019-02-16T04:47:54.995Z,3.60
2019-02-16T04:48:54.967Z,3.40
2019-02-16T04:49:54.961Z,3.60
2019-02-16T04:50:54.966Z,3.60
2019-02-16T04:51:54.935Z,3.20
2019-02-16T04:52:54.922Z,3.80
2019-02-16T04:53:54.915Z,3.40
2019-02-16T04:54:54.903Z,3.60
2019-02-16T04:55:54.910Z,3.70
2019-02-16T04:56:54.884Z,3.40
2019-02-16T04:57:54.880Z,3.50
2019-02-16T04:58:54.855Z,4.10
2019-02-16T04:59:54.856Z,3.60
2019-02-16T05:00:54.854Z,3.70
2019-02-16T05:01:54.840Z,3.50
2019-02-16T05:02:54.820Z,3.40
2019-02-16T05:03:54.810Z,3.60
2019-02-16T05:04:54.800Z,3.40
2019-02-16T05:05:54.821Z,3.70
2019-02-16T05:06:54.788Z,3.70
2019-02-16T05:07:54.770Z,3.30
2019-02-16T05:08:54.784Z,3.60
2019-02-16T05:09:54.757Z,3.60
2019-02-16T05:10:54.740Z,3.60
2019-02-16T05:11:54.743Z,3.70
2019-02-16T05:12:54.716Z,3.60
2019-02-16T05:13:54.710Z,3.70
2019-02-16T05:14:54.706Z,3.60
2019-02-16T05:15:54.689Z,3.70
2019-02-16T05:16:54.691Z,3.60
2019-02-16T05:17:54.673Z,3.40
2019-02-16T05:18:54.678Z,3.50
2019-02-16T05:19:54.646Z,3.70
2019-02-16T05:20:54.650Z,3.30
2019-02-16T05:21:54.646Z,3.60
2019-02-16T05:22:54.614Z,3.30
2019-02-16T05:23:54.606Z,3.50
2019-02-16T05:24:54.604Z,3.50
2019-02-16T05:25:54.590Z,3.40
2019-02-16T05:26:54.596Z,3.70
2019-02-16T05:27:54.567Z,3.70
2019-02-16T05:28:54.552Z,3.80
2019-02-16T05:29:54.547Z,3.40
2019-02-16T05:30:54.541Z,3.60
2019-02-16T05:31:54.554Z,3.50
2019-02-16T05:32:54.512Z,3.40
2019-02-16T05:33:54.501Z,3.50
2019-02-16T05:34:54.500Z,3.50
2019-02-16T05:35:54.485Z,3.60
2019-02-16T05:36:54.501Z,3.50
2019-02-16T05:37:54.469Z,3.30
2019-02-16T05:38:54.460Z,3.70
2019-02-16T05:39:54.440Z,3.70
2019-02-16T05:40:54.429Z,3.80
2019-02-16T05:41:54.422Z,3.70
2019-02-16T05:42:54.427Z,3.70
2019-02-16T05:43:54.410Z,3.90
2019-02-16T05:44:54.394Z,3.50
2019-02-16T05:45:54.384Z,3.80
2019-02-16T05:46:54.374Z,3.90
2019-02-16T05:47:54.379Z,3.50
2019-02-16T05:48:54.351Z,3.60
2019-02-16T05:49:54.342Z,3.90
2019-02-16T05:50:54.325Z,3.80
2019-02-16T05:51:54.323Z,3.80
2019-02-16T05:52:54.808Z,3.80
2019-02-16T05:53:54.298Z,3.70
2019-02-16T05:54:54.285Z,3.60
2019-02-16T05:55:54.280Z,3.90
2019-02-16T05:56:54.268Z,3.60
2019-02-16T05:57:54.270Z,3.40
2019-02-16T05:58:54.244Z,3.50
2019-02-16T05:59:54.249Z,3.60
2019-02-16T06:00:54.223Z,3.30
2019-02-16T06:01:54.526Z,3.40
2019-02-16T06:02:54.222Z,3.50
2019-02-16T06:03:54.194Z,3.60
2019-02-16T06:04:54.194Z,3.60
2019-02-16T06:05:54.176Z,3.50
2019-02-16T06:06:54.165Z,3.60
2019-02-16T06:07:54.174Z,3.50
2019-02-16T06:08:54.138Z,3.50
2019-02-16T06:09:54.131Z,3.60
2019-02-16T06:10:54.120Z,3.40
2019-02-16T06:11:54.113Z,3.60
2019-02-16T06:12:54.121Z,3.70
2019-02-16T06:13:54.088Z,3.40
2019-02-16T06:14:54.081Z,3.30
2019-02-16T06:15:54.066Z,3.40
2019-02-16T06:16:54.056Z,3.70
2019-02-16T06:17:54.054Z,3.40
2019-02-16T06:18:54.033Z,3.40
2019-02-16T06:19:54.020Z,3.40
2019-02-16T06:20:54.009Z,3.60
2019-02-16T06:21:54.002Z,3.40
2019-02-16T06:23:03.439Z,3.50
2019-02-16T06:23:54.979Z,3.40
2019-02-16T06:24:53.969Z,3.30
2019-02-16T06:25:53.963Z,3.40
2019-02-16T06:26:53.948Z,3.40
2019-02-16T06:27:53.941Z,3.70
2019-02-16T06:28:53.944Z,3.10
2019-02-16T06:29:53.913Z,3.20
2019-02-16T06:30:53.909Z,3.50
2019-02-16T06:31:53.888Z,3.50
2019-02-16T06:32:53.879Z,3.50
2019-02-16T06:33:53.882Z,3.30
2019-02-16T06:34:53.859Z,3.00
2019-02-16T06:35:53.851Z,3.50
2019-02-16T06:36:53.836Z,3.30
2019-02-16T06:37:53.823Z,3.50
2019-02-16T06:38:53.836Z,3.60
2019-02-16T06:39:53.808Z,3.60
2019-02-16T06:40:53.804Z,3.50
2019-02-16T06:41:53.796Z,3.40
2019-02-16T06:42:53.782Z,3.60
2019-02-16T06:43:53.780Z,3.60
2019-02-16T06:44:53.757Z,3.70
2019-02-16T06:45:53.747Z,3.50
2019-02-16T06:46:53.737Z,3.50
2019-02-16T06:47:53.725Z,3.60
2019-02-16T06:48:53.727Z,3.70
2019-02-16T06:49:53.703Z,3.40
2019-02-16T06:50:53.689Z,3.70
2019-02-16T06:51:53.681Z,3.90
2019-02-16T06:52:53.677Z,3.90
2019-02-16T06:53:53.679Z,3.70
2019-02-16T06:54:53.655Z,3.60
2019-02-16T06:55:53.640Z,3.60
2019-02-16T06:56:53.639Z,3.50
2019-02-16T06:57:53.612Z,3.80
2019-02-16T06:58:53.621Z,3.70
2019-02-16T06:59:53.603Z,4.00
2019-02-16T07:00:53.597Z,3.60
2019-02-16T07:01:53.577Z,3.80
2019-02-16T07:02:53.569Z,3.70
2019-02-16T07:03:53.592Z,3.60
2019-02-16T07:04:53.558Z,3.90
2019-02-16T07:05:53.537Z,3.50
2019-02-16T07:06:53.552Z,3.80
2019-02-16T07:07:53.517Z,4.10
2019-02-16T07:08:53.504Z,4.10
2019-02-16T07:09:53.551Z,3.90
2019-02-16T07:10:53.481Z,4.00
2019-02-16T07:11:53.475Z,4.20
2019-02-16T07:12:53.464Z,4.50
2019-02-16T07:13:53.467Z,4.70
2019-02-16T07:14:53.474Z,4.70
2019-02-16T07:15:53.433Z,4.70
2019-02-16T07:16:53.427Z,5.10
2019-02-16T07:17:53.414Z,5.30
2019-02-16T07:18:53.399Z,5.50
2019-02-16T07:19:53.472Z,4.80
2019-02-16T07:20:53.383Z,5.30
2019-02-16T07:21:53.370Z,5.20
2019-02-16T07:22:53.363Z,5.10
2019-02-16T07:23:53.350Z,5.20
2019-02-16T07:24:53.378Z,5.20
2019-02-16T07:25:53.323Z,5.50
2019-02-16T07:26:53.318Z,5.50
2019-02-16T07:27:53.312Z,5.40
2019-02-16T07:28:53.298Z,5.80
2019-02-16T07:29:53.310Z,5.30
2019-02-16T07:30:53.283Z,5.40
2019-02-16T07:31:53.268Z,5.50
2019-02-16T07:32:53.265Z,5.30
2019-02-16T07:33:53.251Z,5.20
2019-02-16T07:34:53.261Z,5.50
2019-02-16T07:35:53.224Z,5.40
2019-02-16T07:36:53.224Z,5.40
2019-02-16T07:37:53.206Z,5.50
2019-02-16T07:38:53.204Z,5.20
2019-02-16T07:39:53.187Z,5.30
2019-02-16T07:40:53.210Z,5.20
2019-02-16T07:41:53.182Z,5.20
2019-02-16T07:42:53.159Z,5.70
2019-02-16T07:43:53.148Z,5.50
2019-02-16T07:44:53.137Z,5.70
2019-02-16T07:45:53.136Z,5.80
2019-02-16T07:46:53.121Z,5.30
2019-02-16T07:47:53.108Z,5.80
2019-02-16T07:48:53.094Z,6.00
2019-02-16T07:49:53.079Z,5.40
2019-02-16T07:50:53.091Z,5.50
2019-02-16T07:51:53.061Z,5.90
2019-02-16T07:52:53.057Z,5.30
2019-02-16T07:53:53.045Z,5.40
2019-02-16T07:54:53.030Z,5.20
2019-02-16T07:55:53.038Z,5.30
2019-02-16T07:56:53.017Z,5.20
2019-02-16T07:57:53.005Z,5.70
2019-02-16T07:58:52.990Z,5.40
2019-02-16T07:59:52.982Z,5.50
2019-02-16T08:00:52.985Z,5.80
2019-02-16T08:01:52.962Z,5.70
2019-02-16T08:02:52.965Z,6.00
2019-02-16T08:03:52.952Z,5.90
2019-02-16T08:04:52.933Z,6.40
2019-02-16T08:05:52.934Z,6.50
2019-02-16T08:06:52.910Z,6.10
2019-02-16T08:07:52.898Z,6.20
2019-02-16T08:08:52.890Z,6.20
2019-02-16T08:09:52.880Z,6.20
2019-02-16T08:10:52.878Z,6.50
2019-02-16T08:11:52.855Z,6.30
2019-02-16T08:12:52.851Z,6.30
2019-02-16T08:13:52.840Z,6.00
2019-02-16T08:14:52.828Z,6.60
2019-02-16T08:15:52.832Z,6.70
2019-02-16T08:16:52.802Z,6.90
2019-02-16T08:17:52.798Z,6.80
2019-02-16T08:18:52.788Z,7.20
2019-02-16T08:19:52.777Z,6.70
2019-02-16T08:20:52.790Z,6.50
2019-02-16T08:21:52.751Z,6.10
2019-02-16T08:22:52.768Z,6.60
2019-02-16T08:23:52.729Z,6.40
2019-02-16T08:24:52.729Z,6.40
2019-02-16T08:25:52.727Z,6.90
2019-02-16T08:26:52.703Z,6.60
2019-02-16T08:27:52.689Z,5.90
2019-02-16T08:28:52.692Z,6.20
2019-02-16T08:29:52.674Z,6.10
2019-02-16T08:30:52.696Z,5.60
2019-02-16T08:31:52.644Z,6.20
2019-02-16T08:32:52.643Z,6.10
2019-02-16T08:33:52.628Z,6.30
2019-02-16T08:34:52.619Z,6.20
2019-02-16T08:35:52.608Z,5.80
2019-02-16T08:36:52.615Z,5.80
2019-02-16T08:37:52.580Z,5.50
2019-02-16T08:38:52.571Z,6.10
2019-02-16T08:39:52.564Z,6.10
2019-02-16T08:40:52.547Z,6.20
2019-02-16T08:41:52.552Z,6.00
2019-02-16T08:42:52.528Z,6.10
2019-02-16T08:43:52.522Z,6.10
2019-02-16T08:44:52.505Z,5.50
2019-02-16T08:45:52.497Z,5.80
2019-02-16T08:46:52.506Z,6.20
2019-02-16T08:47:52.476Z,6.10
2019-02-16T08:48:52.469Z,6.00
2019-02-16T08:49:52.562Z,6.30
2019-02-16T08:50:52.488Z,6.20
2019-02-16T08:51:52.566Z,5.90
2019-02-16T08:52:52.428Z,6.50
2019-02-16T08:53:52.430Z,6.40
2019-02-16T08:54:52.401Z,6.40
2019-02-16T08:55:52.394Z,6.90
2019-02-16T08:56:52.400Z,6.70
2019-02-16T08:57:52.373Z,6.80
2019-02-16T08:58:52.366Z,7.40
2019-02-16T08:59:52.349Z,6.00
2019-02-16T09:00:52.338Z,6.20
2019-02-16T09:01:52.371Z,5.70
2019-02-16T09:02:52.322Z,6.40
2019-02-16T09:03:52.315Z,6.20
2019-02-16T09:04:52.298Z,5.80
2019-02-16T09:05:52.285Z,5.40
2019-02-16T09:06:52.273Z,5.80
2019-02-16T09:07:52.300Z,5.70
2019-02-16T09:08:52.252Z,5.70
2019-02-16T09:09:52.246Z,5.50
2019-02-16T09:10:52.231Z,5.20
2019-02-16T09:11:52.228Z,5.30
2019-02-16T09:12:52.233Z,5.20
2019-02-16T09:13:52.199Z,6.10
2019-02-16T09:14:52.192Z,5.30
2019-02-16T09:15:52.181Z,5.00
2019-02-16T09:16:52.171Z,5.40
2019-02-16T09:17:52.174Z,5.20
2019-02-16T09:18:52.151Z,5.10
2019-02-16T09:19:52.139Z,5.30
2019-02-16T09:20:52.129Z,5.00
2019-02-16T09:21:52.376Z,5.20
2019-02-16T09:22:52.132Z,5.50
2019-02-16T09:23:58.847Z,5.30
2019-02-16T09:24:53.089Z,4.90
2019-02-16T09:25:52.154Z,5.30
2019-02-16T09:26:52.207Z,5.10
2019-02-16T09:27:52.056Z,5.30
2019-02-16T09:28:52.247Z,5.00
2019-02-16T09:29:52.083Z,5.50
2019-02-16T09:30:52.229Z,5.50
2019-02-16T09:31:52.013Z,5.10
2019-02-16T09:32:52.015Z,5.40
2019-02-16T09:33:52.034Z,5.00
2019-02-16T09:34:52.271Z,5.00
2019-02-16T09:35:51.979Z,5.20
2019-02-16T09:36:51.975Z,4.80
2019-02-16T09:37:52.227Z,5.00
2019-02-16T09:38:52.105Z,5.50
2019-02-16T09:39:51.937Z,5.30
2019-02-16T09:40:51.929Z,5.30
2019-02-16T09:41:51.919Z,5.20
2019-02-16T09:42:51.917Z,5.30
2019-02-16T09:43:51.986Z,5.00
2019-02-16T09:44:51.907Z,5.30
2019-02-16T09:45:51.891Z,5.20
2019-02-16T09:46:51.865Z,5.00
2019-02-16T09:47:51.894Z,5.00
2019-02-16T09:48:51.841Z,4.90
2019-02-16T09:49:52.062Z,4.70
2019-02-16T09:50:51.822Z,5.40
2019-02-16T09:51:51.811Z,4.90
2019-02-16T09:52:51.810Z,5.20
2019-02-16T09:53:51.801Z,5.20
2019-02-16T09:54:51.788Z,5.50
2019-02-16T09:55:51.786Z,5.10
2019-02-16T09:56:51.764Z,5.60
2019-02-16T09:57:51.751Z,5.20
2019-02-16T09:58:51.763Z,4.90
2019-02-16T09:59:51.731Z,5.20
2019-02-16T10:00:51.740Z,4.90
2019-02-16T10:01:51.711Z,5.10
2019-02-16T10:02:51.704Z,5.20
2019-02-16T10:03:51.689Z,4.90
2019-02-16T10:04:51.679Z,4.80
2019-02-16T10:05:51.696Z,4.90
2019-02-16T10:06:51.898Z,4.90
2019-02-16T10:07:51.650Z,5.30
2019-02-16T10:08:51.642Z,4.60
2019-02-16T10:09:51.635Z,4.70
2019-02-16T10:10:51.627Z,5.10
2019-02-16T10:11:51.643Z,4.90
2019-02-16T10:12:51.594Z,4.50
2019-02-16T10:13:51.589Z,4.50
2019-02-16T10:14:51.577Z,4.80
2019-02-16T10:15:51.569Z,4.60
2019-02-16T10:16:51.572Z,4.80
2019-02-16T10:17:51.575Z,4.40
2019-02-16T10:18:51.540Z,4.90
2019-02-16T10:19:51.528Z,5.20
2019-02-16T10:20:51.517Z,4.60
2019-02-16T10:21:51.509Z,5.00
2019-02-16T10:22:51.490Z,4.80
2019-02-16T10:23:51.513Z,4.60
2019-02-16T10:24:51.474Z,4.70
2019-02-16T10:25:51.464Z,4.70
2019-02-16T10:26:51.456Z,4.50
2019-02-16T10:27:51.440Z,4.10
2019-02-16T10:28:51.461Z,4.70
2019-02-16T10:29:51.465Z,5.00
2019-02-16T10:30:51.411Z,4.40
2019-02-16T10:31:51.406Z,4.60
2019-02-16T10:32:51.414Z,4.40
2019-02-16T10:33:51.398Z,4.80
2019-02-16T10:34:51.403Z,5.00
2019-02-16T10:35:51.364Z,4.70
2019-02-16T10:36:51.349Z,4.30
2019-02-16T10:37:51.345Z,4.40
2019-02-16T10:38:51.329Z,4.60
2019-02-16T10:39:51.333Z,4.50
2019-02-16T10:40:51.329Z,4.40
2019-02-16T10:41:51.301Z,4.30
2019-02-16T10:42:51.292Z,4.60
2019-02-16T10:43:51.295Z,4.70
2019-02-16T10:44:51.265Z,5.10
2019-02-16T10:45:51.293Z,4.20
2019-02-16T10:46:51.273Z,4.80
2019-02-16T10:47:51.247Z,4.30
2019-02-16T10:48:51.229Z,4.70
2019-02-16T10:49:51.223Z,4.90
2019-02-16T10:50:51.237Z,4.40
2019-02-16T10:51:51.200Z,4.80
2019-02-16T10:52:51.186Z,4.60
2019-02-16T10:53:51.178Z,4.70
2019-02-16T10:54:51.173Z,4.20
2019-02-16T10:55:51.152Z,4.60
2019-02-16T10:56:52.456Z,4.20
2019-02-16T10:57:51.131Z,4.40
2019-02-16T10:58:51.124Z,4.60
2019-02-16T10:59:51.116Z,4.20
2019-02-16T11:00:51.103Z,4.70
2019-02-16T11:01:51.113Z,4.10
2019-02-16T11:02:51.080Z,4.50
2019-02-16T11:03:51.074Z,4.10
2019-02-16T11:04:51.062Z,4.90
2019-02-16T11:05:51.077Z,4.30
2019-02-16T11:06:51.076Z,4.20
2019-02-16T11:07:51.038Z,4.30
2019-02-16T11:08:51.021Z,4.50
2019-02-16T11:09:51.022Z,4.10
2019-02-16T11:10:51.004Z,4.20
2019-02-16T11:11:50.989Z,4.30
2019-02-16T11:12:50.999Z,4.10
2019-02-16T11:13:50.981Z,3.70
2019-02-16T11:14:50.959Z,3.90
2019-02-16T11:15:50.949Z,3.90
2019-02-16T11:16:50.939Z,3.60
2019-02-16T11:17:50.959Z,4.00
2019-02-16T11:18:50.919Z,3.60
2019-02-16T11:19:50.913Z,3.60
2019-02-16T11:20:50.900Z,4.30
2019-02-16T11:21:50.885Z,4.10
2019-02-16T11:22:50.879Z,3.80
2019-02-16T11:23:50.880Z,3.80
2019-02-16T11:24:50.860Z,3.80
2019-02-16T11:25:50.842Z,4.00
2019-02-16T11:26:50.833Z,3.70
2019-02-16T11:27:50.824Z,3.90
2019-02-16T11:28:50.843Z,3.90
2019-02-16T11:29:50.798Z,3.80
2019-02-16T11:30:50.794Z,3.60
2019-02-16T11:31:50.787Z,3.90
2019-02-16T11:32:50.771Z,3.90
2019-02-16T11:33:50.767Z,3.50
2019-02-16T11:34:50.771Z,4.00
2019-02-16T11:35:50.745Z,3.80
2019-02-16T11:36:50.734Z,3.90
2019-02-16T11:37:50.725Z,4.30
2019-02-16T11:38:50.716Z,4.10
2019-02-16T11:39:50.712Z,4.00
2019-02-16T11:40:50.689Z,3.80
2019-02-16T11:41:50.681Z,3.70
2019-02-16T11:42:50.671Z,3.70
2019-02-16T11:43:50.659Z,3.70
2019-02-16T11:44:50.677Z,3.70
2019-02-16T11:45:50.643Z,3.80
2019-02-16T11:46:50.627Z,3.70
2019-02-16T11:47:50.616Z,3.70
2019-02-16T11:48:50.607Z,3.50
2019-02-16T11:49:51.080Z,3.70
2019-02-16T11:50:50.612Z,3.90
2019-02-16T11:51:50.578Z,3.70
2019-02-16T11:52:50.580Z,4.10
2019-02-16T11:53:51.729Z,4.00
2019-02-16T11:54:50.549Z,4.10
2019-02-16T11:55:50.556Z,4.00
2019-02-16T11:56:50.530Z,4.10
2019-02-16T11:57:50.513Z,3.70
2019-02-16T11:58:50.504Z,3.90
2019-02-16T11:59:50.494Z,4.00
2019-02-16T12:00:50.512Z,4.00
2019-02-16T12:01:50.475Z,4.10
2019-02-16T12:02:50.469Z,3.70
2019-02-16T12:03:50.450Z,3.70
2019-02-16T12:04:50.469Z,4.20
2019-02-16T12:05:50.458Z,3.80
2019-02-16T12:06:50.425Z,3.90
2019-02-16T12:07:50.409Z,3.70
2019-02-16T12:08:50.404Z,3.60
2019-02-16T12:09:50.390Z,3.80
2019-02-16T12:10:50.393Z,3.70
2019-02-16T12:11:50.375Z,3.60
2019-02-16T12:12:50.367Z,3.50
2019-02-16T12:13:50.348Z,3.50
2019-02-16T12:14:50.338Z,3.60
2019-02-16T12:15:50.343Z,3.70
2019-02-16T12:16:50.321Z,3.60
2019-02-16T12:17:50.308Z,3.40
2019-02-16T12:18:50.301Z,3.40
2019-02-16T12:19:50.290Z,3.80
2019-02-16T12:20:50.297Z,3.90
2019-02-16T12:21:50.267Z,3.50
2019-02-16T12:22:50.260Z,3.50
2019-02-16T12:23:50.246Z,3.30
2019-02-16T12:25:04.852Z,3.30
2019-02-16T12:25:51.244Z,3.40
2019-02-16T12:26:50.217Z,3.40
2019-02-16T12:27:50.211Z,3.50
2019-02-16T12:28:50.198Z,3.30
2019-02-16T12:29:50.183Z,3.30
2019-02-16T12:30:50.200Z,3.40
2019-02-16T12:31:50.161Z,3.50
2019-02-16T12:32:50.155Z,3.60
2019-02-16T12:33:50.147Z,3.70
2019-02-16T12:34:50.131Z,3.30
2019-02-16T12:35:50.155Z,3.30
2019-02-16T12:36:50.118Z,3.50
2019-02-16T12:37:50.106Z,3.40
2019-02-16T12:38:50.093Z,3.20
2019-02-16T12:39:50.081Z,3.50
2019-02-16T12:40:50.080Z,3.20
2019-02-16T12:41:50.065Z,3.60
2019-02-16T12:42:50.049Z,3.60
2019-02-16T12:43:50.042Z,3.30
2019-02-16T12:44:50.032Z,3.10
2019-02-16T12:45:51.373Z,3.20
2019-02-16T12:46:50.005Z,3.40
2019-02-16T12:47:50.011Z,3.20
2019-02-16T12:48:50.001Z,3.20
2019-02-16T12:49:49.996Z,3.20
2019-02-16T12:50:49.979Z,3.50
2019-02-16T12:51:49.954Z,3.40
2019-02-16T12:52:49.949Z,3.40
2019-02-16T12:53:49.938Z,3.30
2019-02-16T12:54:49.929Z,3.10
2019-02-16T12:55:49.944Z,3.30
2019-02-16T12:56:49.910Z,3.20
2019-02-16T12:57:49.894Z,3.20
2019-02-16T12:58:49.883Z,3.30
2019-02-16T12:59:49.874Z,3.30
2019-02-16T13:00:49.873Z,3.00
2019-02-16T13:01:49.870Z,3.30
2019-02-16T13:02:49.845Z,3.20
2019-02-16T13:03:49.829Z,3.00
2019-02-16T13:04:49.826Z,3.40
2019-02-16T13:05:49.826Z,3.30
2019-02-16T13:06:49.822Z,3.20
2019-02-16T13:07:49.798Z,2.80
2019-02-16T13:08:49.853Z,3.00
2019-02-16T13:09:49.782Z,3.10
2019-02-16T13:10:49.770Z,3.30
2019-02-16T13:11:49.778Z,2.90
2019-02-16T13:12:49.743Z,3.00
2019-02-16T13:13:49.736Z,2.80
2019-02-16T13:14:49.729Z,2.90
2019-02-16T13:15:49.717Z,2.90
2019-02-16T13:16:49.716Z,3.00
2019-02-16T13:17:49.692Z,3.00
2019-02-16T13:18:49.678Z,3.10