createdAt,value
2023-01-17T01:17:36.397Z,46.70
2023-01-17T01:59:55.167Z,43.50
2023-01-17T03:11:27.661Z,41.60
2023-01-17T03:21:59.823Z,38.70
2023-01-17T03:28:40.326Z,38.90
2023-01-17T03:35:44.765Z,38.90
2023-01-17T03:42:58.527Z,36.00
2023-01-17T03:45:42.828Z,31.40
2023-01-17T03:48:23.853Z,28.00
2023-01-17T03:51:12.123Z,44.30
2023-01-17T03:53:38.168Z,40.20
2023-01-17T03:56:04.906Z,38.20
2023-01-17T03:58:31.326Z,39.10
2023-01-17T04:01:07.574Z,32.80
2023-01-17T04:07:35.566Z,36.70
2023-01-17T04:10:02.531Z,45.10
2023-01-17T04:12:45.058Z,39.30
2023-01-17T04:15:14.492Z,35.80
2023-01-17T04:17:43.772Z,39.50
2023-01-17T04:20:34.815Z,36.20
2023-01-17T04:23:10.654Z,41.10
2023-01-17T04:26:00.136Z,37.60
2023-01-17T04:28:26.555Z,39.80
2023-01-17T04:44:28.812Z,42.80
2023-01-17T04:46:59.561Z,39.70
2023-01-17T04:49:27.175Z,41.80
2023-01-17T04:56:17.336Z,34.60
2023-01-17T05:06:59.244Z,35.50
2023-01-17T05:21:35.355Z,35.00
2023-01-17T05:24:08.585Z,33.30
2023-01-17T05:27:02.614Z,25.70
2023-01-17T05:31:10.377Z,32.70
2023-01-17T05:41:20.720Z,31.00
2023-01-17T05:43:53.235Z,28.00
2023-01-17T06:07:55.527Z,31.70
2023-01-17T06:11:03.469Z,28.90
2023-01-17T06:13:29.973Z,43.30
2023-01-17T06:33:28.064Z,35.10
2023-01-17T06:40:32.807Z,35.80
2023-01-17T06:47:32.837Z,35.30
2023-01-17T06:50:00.736Z,38.60
2023-01-17T06:56:57.222Z,16.30
2023-01-17T07:08:24.855Z,25.60
2023-01-17T07:19:43.158Z,24.80
2023-01-17T07:22:20.832Z,27.30
2023-01-17T07:24:49.293Z,28.40
2023-01-17T07:27:16.903Z,28.80
2023-01-17T07:33:07.475Z,22.90
2023-01-17T07:35:38.214Z,23.30
2023-01-17T07:38:12.309Z,24.10
2023-01-17T07:43:14.776Z,19.40
2023-01-17T07:45:51.409Z,18.40
2023-01-17T07:48:29.481Z,23.20
2023-01-17T07:51:04.028Z,15.30
2023-01-17T07:53:34.014Z,15.80
2023-01-17T07:56:07.146Z,14.80
2023-01-17T07:58:41.001Z,16.90
2023-01-17T08:01:11.332Z,15.50
2023-01-17T08:03:45.474Z,13.50
2023-01-17T08:06:24.619Z,14.50
2023-01-17T08:09:04.758Z,14.90
2023-01-17T08:11:31.004Z,12.40
2023-01-17T08:18:36.312Z,14.30
2023-01-17T08:25:34.078Z,10.70
2023-01-17T08:28:03.023Z,11.70
2023-01-17T08:30:29.084Z,15.20
2023-01-17T08:40:52.132Z,8.90
2023-01-17T09:08:57.746Z,9.70
2023-01-17T09:16:04.633Z,11.20
2023-01-17T09:18:44.735Z,8.30
2023-01-17T09:35:18.148Z,6.90
2023-01-17T09:37:44.220Z,7.20
2023-01-17T09:40:16.880Z,6.80
2023-01-17T09:42:46.497Z,6.30
2023-01-17T09:45:17.563Z,10.20
2023-01-17T09:47:46.482Z,5.80
2023-01-17T09:50:29.362Z,5.90
2023-01-17T09:53:18.100Z,3.90
2023-01-17T09:56:16.758Z,4.30
2023-01-17T09:59:10.674Z,4.60
2023-01-17T10:02:09.150Z,4.10
2023-01-17T10:05:00.911Z,6.50
2023-01-17T10:07:46.468Z,5.30
2023-01-17T10:10:18.831Z,5.50
2023-01-17T10:13:24.242Z,5.30
2023-01-17T10:16:09.031Z,4.50
2023-01-17T10:19:22.537Z,3.80
2023-01-17T10:27:22.401Z,7.10
2023-01-17T10:30:42.749Z,10.40
2023-01-17T10:33:17.802Z,12.90
2023-01-17T10:35:57.460Z,13.40
2023-01-17T10:38:46.616Z,12.20
2023-01-17T10:41:29.364Z,19.90
2023-01-17T10:44:19.646Z,15.20
2023-01-17T10:47:10.235Z,12.20
2023-01-17T10:49:46.667Z,11.20
2023-01-17T10:52:42.771Z,11.00
2023-01-17T10:55:39.648Z,8.30
2023-01-17T10:58:11.996Z,13.50
2023-01-17T11:00:59.404Z,12.50
2023-01-17T11:03:28.075Z,11.50
2023-01-17T11:06:22.084Z,11.20
2023-01-17T11:08:57.648Z,10.40
2023-01-17T11:11:29.676Z,11.40
2023-01-17T11:14:06.566Z,9.90
2023-01-17T11:16:52.681Z,7.40
2023-01-17T11:27:04.996Z,6.30
2023-01-17T11:29:38.252Z,8.80
2023-01-17T11:32:29.339Z,7.80
2023-01-17T11:35:14.731Z,3.80
2023-01-17T11:38:17.626Z,3.50
2023-01-17T11:40:45.582Z,3.80
2023-01-17T11:43:12.136Z,2.60
2023-01-17T11:45:39.915Z,4.50
2023-01-17T11:48:13.068Z,3.40
2023-01-17T11:50:47.127Z,2.60
2023-01-17T11:53:20.865Z,3.70
2023-01-17T11:55:54.849Z,5.10
2023-01-17T12:01:05.615Z,5.10
2023-01-17T12:03:44.167Z,4.30
2023-01-17T12:06:56.168Z,6.80
2023-01-17T12:09:47.970Z,7.90
2023-01-17T12:12:53.968Z,6.20
2023-01-17T12:15:37.709Z,6.40
2023-01-17T12:18:29.703Z,5.60
2023-01-17T12:21:15.380Z,4.20
2023-01-17T12:24:04.814Z,6.80
2023-01-17T12:26:56.878Z,4.90
2023-01-17T12:29:29.038Z,5.80
2023-01-17T12:32:27.099Z,4.90
2023-01-17T12:35:18.951Z,4.20
2023-01-17T12:38:04.231Z,4.60
2023-01-17T12:40:45.536Z,5.50
2023-01-17T12:43:36.199Z,4.60
2023-01-17T12:46:16.485Z,3.40
2023-01-17T12:48:44.406Z,3.20
2023-01-17T12:51:38.937Z,3.40
2023-01-17T12:54:21.978Z,3.10
2023-01-17T12:57:14.138Z,4.30
2023-01-17T12:59:54.154Z,5.30
2023-01-17T13:02:45.282Z,3.90
2023-01-17T13:05:35.820Z,5.00
2023-01-17T13:08:31.263Z,3.80
2023-01-17T13:11:30.187Z,3.80
2023-01-17T13:13:59.387Z,3.20
2023-01-17T13:16:33.007Z,2.50
2023-01-17T13:19:08.269Z,4.00
2023-01-17T13:21:34.958Z,4.50
2023-01-17T13:24:46.697Z,4.20
2023-01-17T13:27:28.471Z,5.30
2023-01-17T13:30:21.288Z,4.40
2023-01-17T13:33:15.713Z,4.40
2023-01-17T13:35:59.027Z,4.30
2023-01-17T13:38:54.186Z,5.70
2023-01-17T13:41:45.049Z,4.80
2023-01-17T13:44:23.642Z,5.70
2023-01-17T13:47:10.004Z,5.90
2023-01-17T13:49:43.511Z,8.70
2023-01-17T13:52:33.303Z,4.60
2023-01-17T13:55:06.408Z,5.00
2023-01-17T13:57:46.299Z,4.80
2023-01-17T14:04:08.869Z,4.20
2023-01-17T14:06:48.390Z,4.00
2023-01-17T14:09:39.852Z,4.90
2023-01-17T14:12:11.932Z,5.10
2023-01-17T14:14:41.089Z,6.00
2023-01-17T14:17:24.971Z,3.90
2023-01-17T14:20:03.090Z,3.60
2023-01-17T14:22:35.292Z,4.10
2023-01-17T14:25:09.206Z,5.30
2023-01-17T14:31:10.431Z,4.40
2023-01-17T14:33:41.055Z,4.60
2023-01-17T14:36:22.981Z,5.30
2023-01-17T14:38:49.079Z,2.80
2023-01-17T14:41:22.067Z,3.20
2023-01-17T14:44:10.476Z,4.10
2023-01-17T14:46:36.539Z,4.10
2023-01-17T14:49:20.469Z,6.40
2023-01-17T14:52:18.450Z,4.60
2023-01-17T14:54:52.075Z,3.90
2023-01-17T14:57:27.862Z,4.30
2023-01-17T15:00:18.336Z,3.80
2023-01-17T15:02:51.927Z,5.20
2023-01-17T15:05:24.766Z,6.20
2023-01-17T15:07:53.764Z,7.00
2023-01-17T15:10:24.452Z,3.60
2023-01-17T15:12:51.697Z,4.20
2023-01-17T15:15:39.087Z,3.50
2023-01-17T15:18:08.034Z,4.30
2023-01-17T15:20:41.830Z,2.70
2023-01-17T15:23:17.674Z,2.60
2023-01-17T15:25:47.919Z,4.00
2023-01-17T15:28:16.752Z,3.00
2023-01-17T15:31:11.612Z,3.40
2023-01-17T15:34:07.779Z,3.70
2023-01-17T15:36:51.841Z,4.00
2023-01-17T15:39:23.405Z,3.10
2023-01-17T15:41:56.530Z,6.60
2023-01-17T15:44:42.619Z,11.50
2023-01-17T15:47:33.763Z,9.20
2023-01-17T15:50:05.020Z,5.80
2023-01-17T15:52:31.772Z,6.30
2023-01-17T15:55:11.849Z,4.60
2023-01-17T15:57:38.321Z,5.90
2023-01-17T16:00:21.347Z,7.40
2023-01-17T16:02:54.570Z,7.60
2023-01-17T16:05:32.884Z,5.00
2023-01-17T16:08:02.132Z,2.90
2023-01-17T16:10:31.260Z,3.20
2023-01-17T16:12:58.946Z,3.30
2023-01-17T16:15:26.970Z,2.10
2023-01-17T16:17:57.787Z,3.60
2023-01-17T16:20:30.048Z,2.40
2023-01-17T16:22:56.250Z,2.70
2023-01-17T16:25:23.716Z,4.50
2023-01-17T16:27:50.949Z,3.60
2023-01-17T16:30:19.386Z,4.60
2023-01-17T16:32:47.887Z,5.50
2023-01-17T16:35:21.873Z,5.20
2023-01-17T16:37:49.636Z,4.70
2023-01-17T16:40:17.171Z,5.00
2023-01-17T16:42:45.869Z,5.60
2023-01-17T16:45:13.455Z,4.50
2023-01-17T16:47:41.340Z,4.40
2023-01-17T16:50:09.511Z,4.70
2023-01-17T16:52:35.639Z,4.80
2023-01-17T16:55:02.327Z,5.90
2023-01-17T16:57:28.372Z,5.50
2023-01-17T16:59:54.480Z,6.90
2023-01-17T17:02:20.496Z,6.60
2023-01-17T17:04:46.727Z,5.10
2023-01-17T17:07:12.780Z,5.10
2023-01-17T17:09:38.822Z,5.20
2023-01-17T17:12:05.322Z,4.20
2023-01-17T17:14:31.504Z,4.80
2023-01-17T17:16:57.816Z,4.20
2023-01-17T17:19:24.643Z,7.20
2023-01-17T17:21:50.663Z,7.60
2023-01-17T17:24:16.879Z,5.90
2023-01-17T17:26:43.895Z,7.10
2023-01-17T17:29:12.239Z,6.90
2023-01-17T17:31:40.575Z,7.00
2023-01-17T17:34:28.763Z,8.80
2023-01-17T17:36:54.936Z,10.30
2023-01-17T17:39:24.041Z,8.70
2023-01-17T17:41:50.025Z,7.20
2023-01-17T17:44:16.940Z,10.20
2023-01-17T17:46:44.130Z,10.40
2023-01-17T17:49:10.957Z,11.90
2023-01-17T17:51:39.653Z,11.70
2023-01-17T17:54:08.209Z,10.70
2023-01-17T17:56:35.676Z,10.40
2023-01-17T17:59:06.898Z,10.30
2023-01-17T18:01:40.386Z,8.90
2023-01-17T18:08:31.919Z,15.70
2023-01-17T18:11:03.466Z,9.30
2023-01-17T18:13:30.841Z,9.30
2023-01-17T18:16:14.755Z,11.30
2023-01-17T18:18:54.404Z,12.80
2023-01-17T18:21:33.141Z,13.60
2023-01-17T18:24:02.315Z,16.00
2023-01-17T18:26:58.126Z,14.30
2023-01-17T18:29:51.374Z,15.60
2023-01-17T18:32:24.359Z,16.30
2023-01-17T18:34:53.662Z,16.10
2023-01-17T18:37:22.650Z,16.10
2023-01-17T18:39:57.974Z,18.00
2023-01-17T18:42:24.330Z,16.80
2023-01-17T18:44:51.790Z,18.30
2023-01-17T18:47:18.109Z,17.30
2023-01-17T18:49:45.276Z,13.10
2023-01-17T18:52:11.963Z,12.80
2023-01-17T18:54:38.033Z,8.90
2023-01-17T18:57:03.979Z,10.80
2023-01-17T18:59:29.982Z,9.40
2023-01-17T19:01:56.082Z,11.40
2023-01-17T19:04:22.413Z,9.10
2023-01-17T19:06:48.747Z,10.80
2023-01-17T19:09:23.987Z,7.90
2023-01-17T19:11:50.898Z,11.60
2023-01-17T19:14:16.971Z,9.60
2023-01-17T19:16:43.231Z,8.60
2023-01-17T19:19:12.154Z,8.80
2023-01-17T19:21:38.344Z,8.70
2023-01-17T19:24:04.619Z,8.70
2023-01-17T19:26:30.735Z,9.10
2023-01-17T19:29:03.001Z,8.50
2023-01-17T19:31:31.008Z,11.00
2023-01-17T19:33:58.528Z,11.20
2023-01-17T19:36:31.596Z,7.50
2023-01-17T19:39:05.650Z,7.70
2023-01-17T19:41:42.745Z,7.60
2023-01-17T19:44:11.233Z,8.00
2023-01-17T19:46:44.289Z,11.40
2023-01-17T19:49:10.468Z,8.60
2023-01-17T19:51:58.171Z,10.30
2023-01-17T19:54:24.575Z,11.50
2023-01-17T19:56:53.577Z,14.20
2023-01-17T19:59:20.928Z,9.70
2023-01-17T20:01:50.005Z,12.00
2023-01-17T20:04:19.838Z,12.30
2023-01-17T20:06:48.255Z,11.30
2023-01-17T20:09:14.315Z,13.10
2023-01-17T20:11:45.309Z,13.00
2023-01-17T20:14:15.984Z,12.70
2023-01-17T20:16:44.158Z,13.10
2023-01-17T20:19:10.205Z,9.60
2023-01-17T20:21:36.179Z,7.90
2023-01-17T20:24:05.197Z,8.10
2023-01-17T20:26:36.496Z,8.70
2023-01-17T20:32:09.017Z,11.10
2023-01-17T20:34:35.170Z,12.50
2023-01-17T20:37:01.849Z,10.00
2023-01-17T20:39:28.020Z,10.30
2023-01-17T20:41:54.011Z,8.30
2023-01-17T20:44:32.972Z,10.60
2023-01-17T20:47:04.911Z,12.10
2023-01-17T21:02:38.906Z,6.90
2023-01-17T21:09:21.520Z,11.50
2023-01-17T21:20:29.412Z,9.90
2023-01-17T21:22:57.417Z,7.70
2023-01-17T21:25:31.938Z,7.50
2023-01-17T21:27:58.569Z,7.60
2023-01-17T21:38:15.632Z,8.10
2023-01-17T21:44:43.696Z,9.50
2023-01-17T21:47:11.873Z,10.40
2023-01-17T21:49:37.848Z,10.70
2023-01-17T21:52:04.053Z,10.50
2023-01-17T21:54:49.277Z,10.20
2023-01-17T21:57:38.923Z,9.30
2023-01-17T22:00:07.788Z,11.20
2023-01-17T22:02:45.257Z,10.80
2023-01-17T22:05:12.619Z,9.70
2023-01-17T22:07:38.947Z,11.00
2023-01-17T22:10:06.248Z,9.10
2023-01-17T22:12:32.267Z,10.50
2023-01-17T22:14:58.251Z,10.90
2023-01-17T22:17:24.219Z,10.10
2023-01-17T22:19:51.357Z,8.40
2023-01-17T22:22:21.031Z,9.30
2023-01-17T22:24:49.970Z,10.00
2023-01-17T22:27:19.462Z,8.60
2023-01-17T22:29:45.581Z,8.80
2023-01-17T22:32:11.532Z,12.80
2023-01-17T22:34:37.505Z,12.00
2023-01-17T22:37:09.299Z,8.80
2023-01-17T22:39:36.421Z,10.60
2023-01-17T22:42:02.576Z,10.30
2023-01-17T22:44:28.580Z,9.20
2023-01-17T22:46:54.561Z,10.00
2023-01-17T22:49:22.839Z,11.10
2023-01-17T22:51:50.081Z,9.50
2023-01-17T22:54:16.339Z,8.90
2023-01-17T22:56:42.362Z,11.50
2023-01-17T22:59:10.927Z,10.00
2023-01-17T23:01:41.516Z,10.10
2023-01-17T23:04:11.749Z,11.40
2023-01-17T23:06:39.717Z,13.20
2023-01-17T23:09:12.013Z,9.20
2023-01-17T23:11:44.301Z,13.90
2023-01-17T23:14:21.135Z,11.50
2023-01-17T23:17:12.374Z,10.10
2023-01-17T23:19:50.391Z,11.80
2023-01-17T23:22:20.886Z,9.10
2023-01-17T23:24:59.102Z,9.90
2023-01-17T23:27:50.568Z,10.20
2023-01-17T23:30:24.311Z,12.20
2023-01-17T23:32:52.984Z,9.40
2023-01-17T23:35:21.277Z,9.50
2023-01-17T23:38:06.156Z,9.60
2023-01-17T23:40:35.037Z,12.50
2023-01-17T23:43:20.671Z,11.70
2023-01-17T23:45:46.863Z,9.60
2023-01-17T23:48:12.921Z,9.70
2023-01-17T23:50:45.814Z,11.60
2023-01-17T23:53:32.287Z,9.90
2023-01-17T23:56:05.365Z,11.30
2023-01-17T23:58:31.814Z,11.40
