createdAt,value
2019-01-31T00:02:26.502Z,-14.50
2019-01-31T00:05:15.935Z,-14.60
2019-01-31T00:08:22.763Z,-14.60
2019-01-31T00:11:04.951Z,-14.70
2019-01-31T00:14:29.577Z,-14.70
2019-01-31T00:17:21.562Z,-14.70
2019-01-31T00:20:17.134Z,-14.70
2019-01-31T00:23:43.465Z,-14.70
2019-01-31T00:26:33.218Z,-14.70
2019-01-31T00:29:29.153Z,-14.70
2019-01-31T00:32:40.254Z,-14.80
2019-01-31T00:35:41.604Z,-14.80
2019-01-31T00:38:56.719Z,-14.90
2019-01-31T00:41:51.790Z,-14.90
2019-01-31T00:45:11.978Z,-14.90
2019-01-31T00:48:31.751Z,-14.90
2019-01-31T00:51:43.856Z,-14.90
2019-01-31T00:54:52.067Z,-14.90
2019-01-31T00:58:04.087Z,-15.00
2019-01-31T01:01:06.153Z,-15.10
2019-01-31T01:04:19.061Z,-15.10
2019-01-31T01:07:40.203Z,-15.20
2019-01-31T01:10:33.854Z,-15.30
2019-01-31T01:13:34.280Z,-15.40
2019-01-31T01:16:27.243Z,-15.50
2019-01-31T01:19:45.286Z,-15.60
2019-01-31T01:22:50.214Z,-15.70
2019-01-31T01:25:48.192Z,-15.90
2019-01-31T01:29:13.918Z,-16.00
2019-01-31T01:32:17.831Z,-16.00
2019-01-31T01:35:34.431Z,-15.90
2019-01-31T01:38:50.122Z,-15.80
2019-01-31T01:41:42.556Z,-15.80
2019-01-31T01:45:13.899Z,-15.70
2019-01-31T01:48:11.939Z,-15.70
2019-01-31T01:50:54.906Z,-15.80
2019-01-31T01:54:31.753Z,-15.90
2019-01-31T01:57:43.689Z,-16.10
2019-01-31T02:00:59.384Z,-16.10
2019-01-31T02:04:01.371Z,-16.20
2019-01-31T02:07:00.563Z,-16.20
2019-01-31T02:10:19.826Z,-16.20
2019-01-31T02:13:32.325Z,-16.30
2019-01-31T02:16:42.947Z,-16.30
2019-01-31T02:19:29.301Z,-16.40
2019-01-31T02:22:19.937Z,-16.40
2019-01-31T02:25:15.959Z,-16.50
2019-01-31T02:28:24.138Z,-16.60
2019-01-31T02:31:15.545Z,-16.70
2019-01-31T02:34:24.249Z,-16.80
2019-01-31T02:37:27.694Z,-16.90
2019-01-31T02:40:24.733Z,-17.00
2019-01-31T02:43:23.152Z,-17.10
2019-01-31T02:46:26.333Z,-17.10
2019-01-31T02:49:36.796Z,-17.20
2019-01-31T02:52:18.940Z,-17.20
2019-01-31T02:55:30.284Z,-17.30
2019-01-31T02:58:39.925Z,-17.40
2019-01-31T03:01:30.519Z,-17.40
2019-01-31T03:04:31.674Z,-17.50
2019-01-31T03:07:45.831Z,-17.60
2019-01-31T03:10:39.363Z,-17.70
2019-01-31T03:13:28.608Z,-17.70
2019-01-31T03:16:33.256Z,-17.80
2019-01-31T03:19:25.321Z,-18.00
2019-01-31T03:22:07.517Z,-18.10
2019-01-31T03:25:24.235Z,-18.20
2019-01-31T03:28:56.246Z,-18.30
2019-01-31T03:32:01.457Z,-18.50
2019-01-31T03:34:54.907Z,-18.60
2019-01-31T03:37:45.005Z,-18.50
2019-01-31T03:40:45.330Z,-18.50
2019-01-31T03:44:12.568Z,-18.50
2019-01-31T03:47:10.443Z,-18.30
2019-01-31T03:50:07.258Z,-18.10
2019-01-31T03:53:08.425Z,-18.00
2019-01-31T03:56:16.633Z,-17.90
2019-01-31T03:59:00.004Z,-17.80
2019-01-31T04:01:51.102Z,-17.60
2019-01-31T04:04:28.560Z,-17.60
2019-01-31T04:07:01.962Z,-17.50
2019-01-31T04:09:34.804Z,-17.30
2019-01-31T04:12:08.754Z,-17.20
2019-01-31T04:14:41.854Z,-17.00
2019-01-31T04:17:14.846Z,-16.80
2019-01-31T04:19:48.160Z,-16.70
2019-01-31T04:22:21.241Z,-16.60
2019-01-31T04:24:54.200Z,-16.60
2019-01-31T04:27:26.646Z,-16.60
2019-01-31T04:30:00.591Z,-16.60
2019-01-31T04:32:33.311Z,-16.60
2019-01-31T04:35:08.107Z,-16.70
2019-01-31T04:37:41.543Z,-16.70
2019-01-31T04:40:14.716Z,-16.80
2019-01-31T04:42:47.670Z,-16.80
2019-01-31T04:45:20.800Z,-16.80
2019-01-31T04:47:56.093Z,-16.80
2019-01-31T04:50:29.135Z,-16.80
2019-01-31T04:53:02.283Z,-16.90
2019-01-31T04:55:34.631Z,-16.90
2019-01-31T04:58:06.955Z,-16.90
2019-01-31T05:00:39.589Z,-17.00
2019-01-31T05:03:12.459Z,-17.00
2019-01-31T05:05:44.903Z,-17.00
2019-01-31T05:08:17.308Z,-17.00
2019-01-31T05:10:50.134Z,-17.10
2019-01-31T05:13:22.932Z,-17.10
2019-01-31T05:15:55.648Z,-16.90
2019-01-31T05:18:28.327Z,-16.90
2019-01-31T05:21:01.343Z,-16.80
2019-01-31T05:23:33.816Z,-16.70
2019-01-31T05:26:06.702Z,-16.60
2019-01-31T05:28:39.487Z,-16.50
2019-01-31T05:31:12.024Z,-16.50
2019-01-31T05:33:45.533Z,-16.50
2019-01-31T05:36:18.862Z,-16.50
2019-01-31T05:38:51.610Z,-16.50
2019-01-31T05:41:24.518Z,-16.50
2019-01-31T05:43:57.506Z,-16.60
2019-01-31T05:46:31.158Z,-16.60
2019-01-31T05:49:03.607Z,-16.70
2019-01-31T05:51:39.366Z,-16.80
2019-01-31T05:54:10.868Z,-16.90
2019-01-31T05:56:43.279Z,-16.90
2019-01-31T05:59:16.141Z,-17.00
2019-01-31T06:01:48.808Z,-17.10
2019-01-31T06:04:24.781Z,-17.10
2019-01-31T06:06:57.404Z,-17.20
2019-01-31T06:09:30.339Z,-17.20
2019-01-31T06:12:03.148Z,-17.20
2019-01-31T06:14:35.820Z,-17.20
2019-01-31T06:17:09.015Z,-17.20
2019-01-31T06:19:41.890Z,-17.20
2019-01-31T06:22:14.343Z,-17.20
2019-01-31T06:24:47.552Z,-17.20
2019-01-31T06:27:20.311Z,-17.30
2019-01-31T06:29:52.624Z,-17.30
2019-01-31T06:32:25.691Z,-17.30
2019-01-31T06:34:58.430Z,-17.30
2019-01-31T06:37:31.427Z,-17.30
2019-01-31T06:40:04.451Z,-17.30
2019-01-31T06:42:37.334Z,-17.30
2019-01-31T06:45:13.242Z,-17.40
2019-01-31T06:47:46.291Z,-17.30
2019-01-31T06:50:18.967Z,-17.30
2019-01-31T06:52:51.987Z,-17.10
2019-01-31T06:55:25.031Z,-17.20
2019-01-31T06:57:57.824Z,-17.10
2019-01-31T07:00:30.600Z,-17.00
2019-01-31T07:03:03.190Z,-17.00
2019-01-31T07:05:36.256Z,-17.00
2019-01-31T07:08:08.601Z,-17.00
2019-01-31T07:10:41.519Z,-17.00
2019-01-31T07:13:14.683Z,-17.00
2019-01-31T07:15:47.504Z,-17.10
2019-01-31T07:18:20.623Z,-17.10
2019-01-31T07:20:53.512Z,-17.10
2019-01-31T07:23:26.331Z,-17.00
2019-01-31T07:25:59.448Z,-17.00
2019-01-31T07:28:32.516Z,-16.90
2019-01-31T07:31:05.051Z,-16.80
2019-01-31T07:33:37.676Z,-16.90
2019-01-31T07:36:10.459Z,-16.90
2019-01-31T07:38:43.214Z,-16.80
2019-01-31T07:41:15.913Z,-16.80
2019-01-31T07:43:48.575Z,-16.80
2019-01-31T07:46:21.675Z,-16.80
2019-01-31T07:48:54.471Z,-16.80
2019-01-31T07:51:27.647Z,-16.90
2019-01-31T07:54:00.559Z,-16.90
2019-01-31T07:56:33.368Z,-16.90
2019-01-31T07:59:06.348Z,-17.00
2019-01-31T08:01:40.908Z,-17.00
2019-01-31T08:04:13.530Z,-17.00
2019-01-31T08:06:46.291Z,-17.00
2019-01-31T08:09:18.886Z,-17.00
2019-01-31T08:11:52.954Z,-16.90
2019-01-31T08:14:26.064Z,-16.90
2019-01-31T08:16:58.871Z,-16.90
2019-01-31T08:19:31.723Z,-16.90
2019-01-31T08:22:04.332Z,-17.00
2019-01-31T08:24:36.907Z,-17.00
2019-01-31T08:27:09.183Z,-17.00
2019-01-31T08:29:42.046Z,-17.00
2019-01-31T08:32:14.929Z,-17.00
2019-01-31T08:34:47.325Z,-17.00
2019-01-31T08:37:20.108Z,-17.10
2019-01-31T08:39:52.787Z,-17.20
2019-01-31T08:42:25.859Z,-17.20
2019-01-31T08:44:58.654Z,-17.20
2019-01-31T08:47:31.320Z,-17.20
2019-01-31T08:50:03.831Z,-17.20
2019-01-31T08:52:36.190Z,-17.20
2019-01-31T08:55:09.066Z,-17.20
2019-01-31T08:57:41.660Z,-17.20
2019-01-31T09:00:17.917Z,-17.20
2019-01-31T09:02:51.008Z,-17.30
2019-01-31T09:05:23.883Z,-17.30
2019-01-31T09:07:56.922Z,-17.30
2019-01-31T09:10:32.215Z,-17.30
2019-01-31T09:13:07.346Z,-17.30
2019-01-31T09:15:39.931Z,-17.30
2019-01-31T09:18:13.198Z,-17.30
2019-01-31T09:21:10.067Z,-17.30
2019-01-31T09:24:25.145Z,-17.40
2019-01-31T09:27:23.077Z,-17.30
2019-01-31T09:30:47.510Z,-17.40
2019-01-31T09:33:52.534Z,-17.40
2019-01-31T09:36:53.183Z,-17.50
2019-01-31T09:39:54.949Z,-17.50
2019-01-31T09:43:07.459Z,-17.40
2019-01-31T09:46:13.284Z,-17.40
2019-01-31T09:49:31.203Z,-17.30
2019-01-31T09:52:23.594Z,-17.30
2019-01-31T09:55:34.063Z,-17.30
2019-01-31T09:58:45.042Z,-17.30
2019-01-31T10:01:45.724Z,-17.40
2019-01-31T10:04:29.295Z,-17.40
2019-01-31T10:07:41.826Z,-17.40
2019-01-31T10:10:52.548Z,-17.40
2019-01-31T10:14:05.142Z,-17.40
2019-01-31T10:17:05.762Z,-17.50
2019-01-31T10:20:15.559Z,-17.50
2019-01-31T10:23:22.155Z,-17.70
2019-01-31T10:26:31.478Z,-17.80
2019-01-31T10:29:16.646Z,-17.90
2019-01-31T10:32:11.504Z,-18.00
2019-01-31T10:35:36.230Z,-18.10
2019-01-31T10:38:49.103Z,-18.10
2019-01-31T10:42:07.478Z,-18.30
2019-01-31T10:45:22.781Z,-18.40
2019-01-31T10:48:08.726Z,-18.40
2019-01-31T10:51:06.290Z,-18.50
2019-01-31T10:54:06.859Z,-18.60
2019-01-31T10:56:57.898Z,-18.60
2019-01-31T11:00:23.759Z,-18.70
2019-01-31T11:03:39.447Z,-18.70
2019-01-31T11:06:43.186Z,-18.80
2019-01-31T11:10:01.404Z,-18.80
2019-01-31T11:13:41.511Z,-18.90
2019-01-31T11:16:55.890Z,-18.90
2019-01-31T11:20:11.894Z,-19.00
2019-01-31T11:23:24.122Z,-19.00
2019-01-31T11:26:44.214Z,-19.00
2019-01-31T11:30:04.003Z,-19.00
2019-01-31T11:33:21.935Z,-19.10
2019-01-31T11:36:35.873Z,-19.20
2019-01-31T11:39:57.107Z,-19.20
2019-01-31T11:43:11.326Z,-19.30
2019-01-31T11:46:22.082Z,-19.30
2019-01-31T11:49:09.979Z,-19.30
2019-01-31T11:52:09.375Z,-19.20
2019-01-31T11:55:24.648Z,-19.20
2019-01-31T11:58:34.703Z,-19.20
2019-01-31T12:01:09.338Z,-19.20
2019-01-31T12:03:42.762Z,-19.10
2019-01-31T12:06:15.579Z,-19.10
2019-01-31T12:08:48.290Z,-19.10
2019-01-31T12:11:22.038Z,-19.00
2019-01-31T12:13:54.719Z,-19.00
2019-01-31T12:16:27.607Z,-19.00
2019-01-31T12:19:00.882Z,-18.90
2019-01-31T12:21:34.032Z,-18.90
2019-01-31T12:24:15.806Z,-18.90
2019-01-31T12:26:41.231Z,-18.90
2019-01-31T12:29:14.215Z,-18.90
2019-01-31T12:31:46.762Z,-18.80
2019-01-31T12:34:19.187Z,-18.80
2019-01-31T12:36:52.274Z,-18.70
2019-01-31T12:39:24.792Z,-18.60
2019-01-31T12:41:57.226Z,-18.50
2019-01-31T12:44:30.128Z,-18.30
2019-01-31T12:47:02.951Z,-18.20
2019-01-31T12:49:36.135Z,-18.10
2019-01-31T12:52:08.667Z,-18.00
2019-01-31T12:54:41.650Z,-17.90
2019-01-31T12:57:15.048Z,-17.80
2019-01-31T12:59:47.723Z,-17.80
2019-01-31T13:02:20.588Z,-17.70
2019-01-31T13:04:53.110Z,-17.70
2019-01-31T13:07:26.203Z,-17.60
2019-01-31T13:09:59.091Z,-17.60
2019-01-31T13:12:32.523Z,-17.60
2019-01-31T13:15:05.027Z,-17.60
2019-01-31T13:17:37.603Z,-17.60
2019-01-31T13:20:13.859Z,-17.60
2019-01-31T13:22:46.855Z,-17.60
2019-01-31T13:25:20.668Z,-17.60
2019-01-31T13:27:53.136Z,-17.60
2019-01-31T13:30:26.330Z,-17.60
2019-01-31T13:33:00.135Z,-17.60
2019-01-31T13:35:33.807Z,-17.50
2019-01-31T13:38:06.198Z,-17.40
2019-01-31T13:40:38.998Z,-17.30
2019-01-31T13:43:12.343Z,-17.20
2019-01-31T13:45:45.494Z,-17.20
2019-01-31T13:48:19.495Z,-17.10
2019-01-31T13:50:52.627Z,-17.10
2019-01-31T13:53:25.179Z,-17.10
2019-01-31T13:55:57.942Z,-17.20
2019-01-31T13:58:30.803Z,-17.10
2019-01-31T14:01:03.539Z,-17.20
2019-01-31T14:03:36.654Z,-17.10
2019-01-31T14:06:09.460Z,-17.10
2019-01-31T14:08:43.599Z,-17.00
2019-01-31T14:11:16.937Z,-16.90
2019-01-31T14:13:49.151Z,-16.80
2019-01-31T14:16:21.879Z,-16.60
2019-01-31T14:18:54.625Z,-16.50
2019-01-31T14:21:27.100Z,-16.40
2019-01-31T14:23:59.759Z,-16.30
2019-01-31T14:26:32.490Z,-16.10
2019-01-31T14:29:05.061Z,-16.00
2019-01-31T14:31:37.891Z,-15.90
2019-01-31T14:34:10.843Z,-15.80
2019-01-31T14:36:44.004Z,-15.70
2019-01-31T14:39:16.926Z,-15.60
2019-01-31T14:41:49.905Z,-15.60
2019-01-31T14:44:22.799Z,-15.60
2019-01-31T14:46:55.840Z,-15.50
2019-01-31T14:49:28.502Z,-15.40
2019-01-31T14:52:01.818Z,-15.40
2019-01-31T14:54:34.240Z,-15.30
2019-01-31T14:57:07.231Z,-15.20
2019-01-31T14:59:39.838Z,-15.30
2019-01-31T15:02:12.359Z,-15.50
2019-01-31T15:04:44.944Z,-15.50
2019-01-31T15:07:17.197Z,-15.50
2019-01-31T15:09:49.452Z,-15.40
2019-01-31T15:12:22.033Z,-15.40
2019-01-31T15:14:54.822Z,-15.40
2019-01-31T15:17:27.476Z,-15.40
2019-01-31T15:20:00.326Z,-15.40
2019-01-31T15:22:32.778Z,-15.30
2019-01-31T15:25:05.690Z,-15.20
2019-01-31T15:27:38.437Z,-15.10
2019-01-31T15:30:13.461Z,-14.90
2019-01-31T15:32:46.432Z,-14.70
2019-01-31T15:35:19.405Z,-14.60
2019-01-31T15:37:51.808Z,-14.30
2019-01-31T15:40:27.199Z,-14.20
2019-01-31T15:43:01.379Z,-14.10
2019-01-31T15:45:34.434Z,-13.90
2019-01-31T15:48:10.565Z,-13.70
2019-01-31T15:50:42.556Z,-13.50
2019-01-31T15:53:15.339Z,-13.50
2019-01-31T15:55:48.163Z,-13.40
2019-01-31T15:58:20.744Z,-13.30
2019-01-31T16:00:56.100Z,-13.20
2019-01-31T16:03:29.793Z,-13.30
2019-01-31T16:06:03.044Z,-13.20
2019-01-31T16:08:35.764Z,-13.10
2019-01-31T16:11:08.451Z,-12.80
2019-01-31T16:13:41.416Z,-12.80
2019-01-31T16:16:14.058Z,-12.70
2019-01-31T16:18:47.158Z,-12.70
2019-01-31T16:21:19.670Z,-12.70
2019-01-31T16:23:52.536Z,-12.50
2019-01-31T16:26:25.607Z,-12.20
2019-01-31T16:28:58.266Z,-12.20
2019-01-31T16:31:30.872Z,-12.00
2019-01-31T16:34:04.111Z,-12.10
2019-01-31T16:36:37.171Z,-12.10
2019-01-31T16:39:12.127Z,-12.10
2019-01-31T16:41:44.908Z,-12.10
2019-01-31T16:44:17.499Z,-11.90
2019-01-31T16:46:50.464Z,-12.10
2019-01-31T16:49:22.974Z,-11.80
2019-01-31T16:51:55.934Z,-11.70
2019-01-31T16:54:29.190Z,-11.70
2019-01-31T16:57:02.163Z,-11.60
2019-01-31T16:59:35.062Z,-11.60
2019-01-31T17:02:08.323Z,-11.50
2019-01-31T17:04:41.587Z,-11.50
2019-01-31T17:07:14.198Z,-11.80
2019-01-31T17:09:47.821Z,-11.70
2019-01-31T17:12:20.678Z,-11.80
2019-01-31T17:14:53.275Z,-11.50
2019-01-31T17:17:25.661Z,-11.60
2019-01-31T17:19:58.228Z,-11.50
2019-01-31T17:22:30.607Z,-11.10
2019-01-31T17:25:03.199Z,-11.00
2019-01-31T17:27:35.864Z,-11.10
2019-01-31T17:30:10.386Z,-11.00
2019-01-31T17:32:43.327Z,-10.90
2019-01-31T17:35:16.436Z,-10.90
2019-01-31T17:37:49.135Z,-11.10
2019-01-31T17:40:24.978Z,-11.20
2019-01-31T17:42:57.765Z,-11.60
2019-01-31T17:45:31.071Z,-11.50
2019-01-31T17:48:03.788Z,-11.40
2019-01-31T17:50:36.859Z,-11.20
2019-01-31T17:53:09.700Z,-11.10
2019-01-31T17:55:42.256Z,-11.00
2019-01-31T17:58:14.834Z,-10.90
2019-01-31T18:00:53.187Z,-10.60
2019-01-31T18:03:26.017Z,-10.40
2019-01-31T18:05:58.756Z,-10.20
2019-01-31T18:08:31.855Z,-10.50
2019-01-31T18:11:04.726Z,-10.60
2019-01-31T18:13:37.331Z,-10.20
2019-01-31T18:16:10.222Z,-10.20
2019-01-31T18:18:42.894Z,-10.60
2019-01-31T18:21:15.931Z,-11.10
2019-01-31T18:23:48.554Z,-10.90
2019-01-31T18:26:21.618Z,-11.10
2019-01-31T18:28:55.022Z,-10.80
2019-01-31T18:31:27.805Z,-11.10
2019-01-31T18:34:00.114Z,-11.40
2019-01-31T18:36:32.574Z,-11.70
2019-01-31T18:39:06.867Z,-11.90
2019-01-31T18:41:39.472Z,-11.90
2019-01-31T18:44:12.003Z,-12.00
2019-01-31T18:46:44.698Z,-12.00
2019-01-31T18:49:17.372Z,-12.10
2019-01-31T18:51:50.190Z,-12.10
2019-01-31T18:54:22.784Z,-12.00
2019-01-31T18:56:55.799Z,-11.90
2019-01-31T18:59:28.348Z,-11.90
2019-01-31T19:02:00.928Z,-11.90
2019-01-31T19:04:37.182Z,-11.70
2019-01-31T19:07:10.534Z,-11.60
2019-01-31T19:09:43.306Z,-11.50
2019-01-31T19:12:15.629Z,-11.50
2019-01-31T19:14:48.683Z,-11.40
2019-01-31T19:17:22.175Z,-11.20
2019-01-31T19:19:54.771Z,-11.30
2019-01-31T19:22:27.668Z,-11.30
2019-01-31T19:25:00.356Z,-11.30
2019-01-31T19:27:33.106Z,-11.50
2019-01-31T19:30:06.702Z,-11.90
2019-01-31T19:32:42.124Z,-12.30
2019-01-31T19:35:14.812Z,-12.20
2019-01-31T19:37:48.247Z,-12.30
2019-01-31T19:40:24.182Z,-12.30
2019-01-31T19:42:57.321Z,-12.20
2019-01-31T19:45:38.660Z,-12.10
2019-01-31T19:48:11.464Z,-12.10
2019-01-31T19:50:44.096Z,-12.10
2019-01-31T19:53:17.315Z,-12.20
2019-01-31T19:55:49.615Z,-12.10
2019-01-31T19:58:22.362Z,-12.20
2019-01-31T20:00:55.095Z,-12.30
2019-01-31T20:03:27.927Z,-12.20
2019-01-31T20:06:00.795Z,-12.30
2019-01-31T20:08:33.235Z,-12.30
2019-01-31T20:11:06.338Z,-12.30
2019-01-31T20:13:39.259Z,-12.10
2019-01-31T20:16:12.135Z,-12.10
2019-01-31T20:18:44.823Z,-12.10
2019-01-31T20:21:17.570Z,-12.20
2019-01-31T20:23:50.106Z,-12.20
2019-01-31T20:26:22.304Z,-12.40
2019-01-31T20:28:55.281Z,-12.40
2019-01-31T20:31:28.519Z,-12.40
2019-01-31T20:34:01.976Z,-12.50
2019-01-31T20:36:34.809Z,-12.60
2019-01-31T20:39:11.588Z,-12.70
2019-01-31T20:41:53.780Z,-12.80
2019-01-31T20:44:18.536Z,-13.00
2019-01-31T20:46:52.367Z,-13.10
2019-01-31T20:49:24.766Z,-13.20
2019-01-31T20:51:57.746Z,-13.30
2019-01-31T20:54:30.659Z,-13.20
2019-01-31T20:57:03.223Z,-13.20
2019-01-31T20:59:55.143Z,-13.10
2019-01-31T21:02:27.726Z,-13.10
2019-01-31T21:05:00.270Z,-13.10
2019-01-31T21:07:32.809Z,-13.20
2019-01-31T21:10:07.013Z,-13.20
2019-01-31T21:12:40.080Z,-13.20
2019-01-31T21:15:16.154Z,-13.30
2019-01-31T21:17:48.886Z,-13.30
2019-01-31T21:20:22.499Z,-13.40
2019-01-31T21:22:55.253Z,-13.50
2019-01-31T21:25:28.032Z,-13.70
2019-01-31T21:28:00.973Z,-13.80
2019-01-31T21:30:38.611Z,-14.00
2019-01-31T21:33:11.449Z,-14.10
2019-01-31T21:35:44.251Z,-14.30
2019-01-31T21:38:17.368Z,-14.40
2019-01-31T21:40:50.185Z,-14.60
2019-01-31T21:43:22.782Z,-14.70
2019-01-31T21:45:55.223Z,-14.80
2019-01-31T21:48:30.389Z,-14.90
2019-01-31T21:51:02.720Z,-15.00
2019-01-31T21:53:36.602Z,-15.10
2019-01-31T21:56:09.874Z,-15.20
2019-01-31T21:58:43.419Z,-15.30
2019-01-31T22:01:17.209Z,-15.40
2019-01-31T22:03:49.868Z,-15.50
2019-01-31T22:06:23.037Z,-15.50
2019-01-31T22:08:59.934Z,-15.60
2019-01-31T22:11:32.522Z,-15.70
2019-01-31T22:14:05.081Z,-15.70
2019-01-31T22:16:54.056Z,-15.80
2019-01-31T22:19:27.486Z,-15.80
2019-01-31T22:22:00.255Z,-15.80
2019-01-31T22:24:32.703Z,-15.80
2019-01-31T22:27:06.026Z,-15.90
2019-01-31T22:29:40.682Z,-16.10
2019-01-31T22:32:13.438Z,-16.30
2019-01-31T22:34:46.339Z,-16.50
2019-01-31T22:37:18.880Z,-16.70
2019-01-31T22:39:51.708Z,-16.80
2019-01-31T22:42:24.253Z,-16.80
2019-01-31T22:44:57.152Z,-16.80
2019-01-31T22:47:30.064Z,-16.70
2019-01-31T22:50:02.935Z,-16.70
2019-01-31T22:52:35.811Z,-16.80
2019-01-31T22:55:09.251Z,-16.90
2019-01-31T22:57:42.099Z,-16.90
2019-01-31T23:01:11.444Z,-16.80
2019-01-31T23:03:44.142Z,-16.80
2019-01-31T23:06:17.817Z,-17.00
2019-01-31T23:08:50.603Z,-17.10
2019-01-31T23:11:23.622Z,-17.10
2019-01-31T23:13:56.171Z,-17.20
2019-01-31T23:16:28.844Z,-17.20
2019-01-31T23:19:01.711Z,-17.20
2019-01-31T23:21:34.123Z,-17.10
2019-01-31T23:24:07.608Z,-17.00
2019-01-31T23:26:39.995Z,-17.00
2019-01-31T23:29:13.124Z,-17.10
2019-01-31T23:31:45.653Z,-17.10
2019-01-31T23:34:18.436Z,-17.10
2019-01-31T23:36:51.094Z,-17.20
2019-01-31T23:39:23.513Z,-17.10
2019-01-31T23:41:56.295Z,-17.00
2019-01-31T23:44:29.377Z,-16.90
2019-01-31T23:47:02.388Z,-16.90
2019-01-31T23:49:35.269Z,-16.80
2019-01-31T23:52:07.998Z,-16.80
2019-01-31T23:54:40.833Z,-16.60
2019-01-31T23:57:13.898Z,-16.60
2019-01-31T23:59:46.870Z,-16.60
