createdAt,value
2022-09-16T00:02:34.860Z,99209.38
2022-09-16T00:07:40.773Z,99188.84
2022-09-16T00:12:43.805Z,99182.53
2022-09-16T00:17:46.683Z,99184.03
2022-09-16T00:22:49.517Z,99172.81
2022-09-16T00:27:52.267Z,99196.31
2022-09-16T00:32:55.083Z,99198.28
2022-09-16T00:37:57.850Z,99212.34
2022-09-16T00:43:01.167Z,99206.88
2022-09-16T00:48:09.558Z,99204.19
2022-09-16T00:53:29.357Z,99211.84
2022-09-16T00:58:34.975Z,99230.03
2022-09-16T01:03:49.048Z,99223.25
2022-09-16T01:08:52.180Z,99230.53
2022-09-16T01:14:15.378Z,99225.84
2022-09-16T01:19:45.062Z,99224.66
2022-09-16T01:25:24.749Z,99221.81
2022-09-16T01:31:24.626Z,99211.19
2022-09-16T01:36:52.980Z,99214.38
2022-09-16T01:42:16.081Z,99214.47
2022-09-16T01:47:45.043Z,99212.66
2022-09-16T01:53:23.427Z,99218.09
2022-09-16T01:58:31.892Z,99231.69
2022-09-16T02:03:38.197Z,99215.03
2022-09-16T02:09:20.742Z,99229.06
2022-09-16T02:14:29.019Z,99228.13
2022-09-16T02:20:00.621Z,99218.66
2022-09-16T02:25:05.231Z,99230.41
2022-09-16T02:30:17.920Z,99225.34
2022-09-16T02:35:22.475Z,99236.88
2022-09-16T02:40:34.848Z,99237.06
2022-09-16T02:46:15.567Z,99250.25
2022-09-16T02:51:58.644Z,99263.81
2022-09-16T02:57:01.548Z,99273.91
2022-09-16T03:02:04.637Z,99270.19
2022-09-16T03:07:11.033Z,99276.16
2022-09-16T03:12:44.650Z,99288.50
2022-09-16T03:18:12.015Z,99286.88
2022-09-16T03:23:40.237Z,99295.91
2022-09-16T03:29:28.018Z,99292.66
2022-09-16T03:34:43.274Z,99282.59
2022-09-16T03:39:57.820Z,99281.59
2022-09-16T03:45:00.768Z,99294.22
2022-09-16T03:50:04.783Z,99298.97
2022-09-16T03:55:08.841Z,99298.97
2022-09-16T04:00:12.476Z,99306.41
2022-09-16T04:05:15.519Z,99315.22
2022-09-16T04:10:19.155Z,99322.44
2022-09-16T04:15:22.606Z,99326.75
2022-09-16T04:20:25.400Z,99314.41
2022-09-16T04:25:28.342Z,99315.44
2022-09-16T04:30:31.220Z,99307.41
2022-09-16T04:35:34.045Z,99311.56
2022-09-16T04:40:39.783Z,99315.88
2022-09-16T04:45:42.549Z,99329.03
2022-09-16T04:50:45.579Z,99317.91
2022-09-16T04:55:48.804Z,99322.22
2022-09-16T05:00:51.808Z,99324.06
2022-09-16T05:05:54.629Z,99330.47
2022-09-16T05:11:04.797Z,99329.63
2022-09-16T05:16:12.262Z,99335.97
2022-09-16T05:21:19.594Z,99334.91
2022-09-16T05:26:25.920Z,99345.31
2022-09-16T05:31:32.152Z,99330.03
2022-09-16T05:36:39.042Z,99334.09
2022-09-16T05:41:41.917Z,99341.63
2022-09-16T05:46:44.789Z,99342.59
2022-09-16T05:51:49.782Z,99361.09
2022-09-16T05:56:52.642Z,99338.13
2022-09-16T06:01:55.561Z,99334.78
2022-09-16T06:06:58.321Z,99332.50
2022-09-16T06:12:02.402Z,99323.41
2022-09-16T06:17:05.314Z,99321.69
2022-09-16T06:22:08.108Z,99330.47
2022-09-16T06:27:10.824Z,99331.00
2022-09-16T06:32:13.564Z,99327.44
2022-09-16T06:37:16.741Z,99322.28
2022-09-16T06:42:19.685Z,99328.00
2022-09-16T06:47:22.684Z,99329.50
2022-09-16T06:52:25.515Z,99333.97
2022-09-16T06:57:28.245Z,99320.13
2022-09-16T07:02:31.341Z,99321.53
2022-09-16T07:07:36.550Z,99332.25
2022-09-16T07:12:40.002Z,99333.13
2022-09-16T07:17:42.759Z,99340.09
2022-09-16T07:22:45.612Z,99333.13
2022-09-16T07:27:48.443Z,99347.88
2022-09-16T07:32:51.225Z,99359.56
2022-09-16T07:37:54.079Z,99369.16
2022-09-16T07:42:57.812Z,99359.41
2022-09-16T07:48:00.601Z,99347.19
2022-09-16T07:53:04.579Z,99344.84
2022-09-16T07:58:08.672Z,99353.41
2022-09-16T08:03:11.526Z,99359.13
2022-09-16T08:08:14.443Z,99362.72
2022-09-16T08:13:17.488Z,99361.09
2022-09-16T08:18:20.664Z,99375.22
2022-09-16T08:23:23.601Z,99371.06
2022-09-16T08:28:39.640Z,99365.00
2022-09-16T08:33:51.286Z,99369.41
2022-09-16T08:38:57.510Z,99366.44
2022-09-16T08:44:37.659Z,99371.31
2022-09-16T08:49:46.500Z,99381.75
2022-09-16T08:54:59.350Z,99383.38
2022-09-16T09:00:15.572Z,99397.31
2022-09-16T09:05:40.324Z,99393.66
2022-09-16T09:10:57.444Z,99393.09
2022-09-16T09:16:21.800Z,99366.13
2022-09-16T09:22:18.875Z,99382.72
2022-09-16T09:28:00.341Z,99393.13
2022-09-16T09:33:46.196Z,99395.38
2022-09-16T09:39:32.675Z,99389.75
2022-09-16T09:44:48.366Z,99383.94
2022-09-16T09:49:56.915Z,99391.91
2022-09-16T09:55:25.876Z,99371.03
2022-09-16T10:00:28.776Z,99348.06
2022-09-16T10:05:31.881Z,99351.78
2022-09-16T10:10:40.938Z,99346.88
2022-09-16T10:15:44.661Z,99345.00
2022-09-16T10:21:00.698Z,99348.50
2022-09-16T10:26:08.591Z,99346.19
2022-09-16T10:31:12.908Z,99351.09
2022-09-16T10:36:26.518Z,99357.88
2022-09-16T10:41:45.751Z,99360.19
2022-09-16T10:47:14.429Z,99357.63
2022-09-16T10:52:29.803Z,99348.28
2022-09-16T10:57:35.202Z,99354.38
2022-09-16T11:03:16.267Z,99349.81
2022-09-16T11:08:58.102Z,99348.28
2022-09-16T11:14:36.763Z,99350.66
2022-09-16T11:19:55.247Z,99355.75
2022-09-16T11:25:35.113Z,99346.88
2022-09-16T11:31:06.182Z,99325.53
2022-09-16T11:36:38.146Z,99325.63
2022-09-16T11:42:02.029Z,99317.00
2022-09-16T11:47:40.632Z,99307.06
2022-09-16T11:53:34.679Z,99308.41
2022-09-16T11:58:58.538Z,99315.50
2022-09-16T12:04:13.391Z,99311.47
2022-09-16T12:09:33.670Z,99292.75
2022-09-16T12:14:43.907Z,99302.66
2022-09-16T12:20:33.974Z,99280.56
2022-09-16T12:26:10.503Z,99280.81
2022-09-16T12:31:24.220Z,99287.88
2022-09-16T12:36:36.031Z,99282.66
2022-09-16T12:42:23.709Z,99287.38
2022-09-16T12:48:07.000Z,99273.81
2022-09-16T12:53:35.357Z,99262.97
2022-09-16T12:59:38.136Z,99265.41
2022-09-16T13:04:55.949Z,99248.09
2022-09-16T13:10:56.061Z,99256.00
2022-09-16T13:16:07.057Z,99254.22
2022-09-16T13:21:28.680Z,99261.81
2022-09-16T13:26:44.666Z,99261.69
2022-09-16T13:31:49.093Z,99257.13
2022-09-16T13:36:52.212Z,99254.44
2022-09-16T13:41:55.484Z,99252.00
2022-09-16T13:47:10.522Z,99250.38
2022-09-16T13:52:31.390Z,99240.78
2022-09-16T13:58:06.561Z,99239.97
2022-09-16T14:03:35.543Z,99235.06
2022-09-16T14:09:06.178Z,99223.13
2022-09-16T14:14:36.295Z,99212.38
2022-09-16T14:19:42.513Z,99201.06
2022-09-16T14:24:50.269Z,99214.16
2022-09-16T14:30:07.200Z,99215.47
2022-09-16T14:35:24.299Z,99209.75
2022-09-16T14:40:28.735Z,99197.88
2022-09-16T14:45:33.852Z,99183.53
2022-09-16T14:50:44.865Z,99187.59
2022-09-16T14:55:49.744Z,99188.56
2022-09-16T15:01:04.277Z,99190.19
2022-09-16T15:06:16.647Z,99204.84
2022-09-16T15:11:46.338Z,99202.63
2022-09-16T15:16:54.077Z,99212.22
2022-09-16T15:21:58.040Z,99211.31
2022-09-16T15:27:01.683Z,99205.38
2022-09-16T15:32:23.362Z,99207.16
2022-09-16T15:37:34.692Z,99204.59
2022-09-16T15:42:38.147Z,99203.09
2022-09-16T15:48:01.079Z,99198.63
2022-09-16T15:53:18.533Z,99205.31
2022-09-16T15:58:39.896Z,99199.28
2022-09-16T16:03:45.564Z,99207.22
2022-09-16T16:08:51.502Z,99201.38
2022-09-16T16:13:56.552Z,99205.38
2022-09-16T16:19:04.055Z,99201.19
2022-09-16T16:24:06.839Z,99208.78
2022-09-16T16:29:09.650Z,99205.63
2022-09-16T16:34:12.412Z,99194.22
2022-09-16T16:39:15.571Z,99175.75
2022-09-16T16:44:19.053Z,99176.25
2022-09-16T16:49:23.022Z,99185.09
2022-09-16T16:54:27.443Z,99172.16
2022-09-16T16:59:31.289Z,99170.88
2022-09-16T17:04:34.261Z,99166.66
2022-09-16T17:09:38.348Z,99154.38
2022-09-16T17:14:42.184Z,99150.19
2022-09-16T17:19:45.150Z,99163.13
2022-09-16T17:24:48.581Z,99162.75
2022-09-16T17:29:51.330Z,99173.03
2022-09-16T17:34:54.083Z,99182.78
2022-09-16T17:39:56.881Z,99173.56
2022-09-16T17:45:00.876Z,99188.69
2022-09-16T17:50:05.438Z,99193.56
2022-09-16T17:55:08.759Z,99189.34
2022-09-16T18:00:12.305Z,99165.78
2022-09-16T18:05:15.485Z,99176.84
2022-09-16T18:10:18.339Z,99168.66
2022-09-16T18:15:21.156Z,99163.78
2022-09-16T18:20:25.386Z,99168.31
2022-09-16T18:25:29.048Z,99184.84
2022-09-16T18:30:31.814Z,99167.59
2022-09-16T18:35:37.265Z,99160.38
2022-09-16T18:40:40.016Z,99173.31
2022-09-16T18:45:42.876Z,99177.19
2022-09-16T18:50:45.672Z,99176.13
2022-09-16T18:55:48.396Z,99162.72
2022-09-16T19:00:51.344Z,99172.41
2022-09-16T19:05:57.490Z,99160.88
2022-09-16T19:11:04.394Z,99153.88
2022-09-16T19:16:07.498Z,99156.41
2022-09-16T19:21:16.512Z,99184.03
2022-09-16T19:26:20.062Z,99217.22
2022-09-16T19:31:22.860Z,99213.94
2022-09-16T19:36:29.123Z,99208.81
2022-09-16T19:41:35.338Z,99198.09
2022-09-16T19:46:42.511Z,99205.19
2022-09-16T19:51:46.224Z,99190.47
2022-09-16T19:56:50.932Z,99178.38
2022-09-16T20:01:54.119Z,99194.31
2022-09-16T20:06:56.931Z,99190.59
2022-09-16T20:11:59.836Z,99175.94
2022-09-16T20:17:03.771Z,99188.50
2022-09-16T20:22:06.615Z,99184.19
2022-09-16T20:27:09.559Z,99186.72
2022-09-16T20:32:12.390Z,99205.91
2022-09-16T20:37:15.280Z,99198.56
2022-09-16T20:42:18.042Z,99221.44
2022-09-16T20:47:21.632Z,99217.53
2022-09-16T20:52:24.437Z,99224.94
2022-09-16T20:57:29.163Z,99213.06
2022-09-16T21:02:32.704Z,99234.09
2022-09-16T21:07:35.565Z,99231.03
2022-09-16T21:12:38.268Z,99237.88
2022-09-16T21:17:40.993Z,99234.22
2022-09-16T21:22:44.612Z,99229.53
2022-09-16T21:27:48.231Z,99237.22
2022-09-16T21:32:51.077Z,99236.31
2022-09-16T21:37:54.359Z,99252.03
2022-09-16T21:42:57.223Z,99239.16
2022-09-16T21:47:59.996Z,99246.59
2022-09-16T21:53:03.850Z,99236.53
2022-09-16T21:58:08.332Z,99245.78
2022-09-16T22:03:11.223Z,99243.34
2022-09-16T22:08:14.113Z,99244.63
2022-09-16T22:13:16.978Z,99256.75
2022-09-16T22:18:20.206Z,99279.22
2022-09-16T22:23:23.055Z,99285.22
2022-09-16T22:28:25.910Z,99294.69
2022-09-16T22:33:28.709Z,99294.91
2022-09-16T22:38:31.911Z,99294.91
2022-09-16T22:43:40.059Z,99303.53
2022-09-16T22:48:44.001Z,99295.97
2022-09-16T22:53:48.266Z,99305.88
2022-09-16T22:58:56.802Z,99309.56
2022-09-16T23:04:01.755Z,99302.38
2022-09-16T23:09:07.032Z,99295.66
2022-09-16T23:14:15.523Z,99301.63
2022-09-16T23:19:18.899Z,99284.41
2022-09-16T23:24:22.520Z,99274.56
2022-09-16T23:29:25.838Z,99264.72
2022-09-16T23:34:28.635Z,99255.94
2022-09-16T23:39:31.384Z,99245.66
2022-09-16T23:44:34.206Z,99248.13
2022-09-16T23:49:37.229Z,99243.44
2022-09-16T23:54:40.081Z,99228.81
2022-09-16T23:59:42.836Z,99234.34
