createdAt,value
2018-04-28T00:00:29.478Z,73.50
2018-04-28T00:03:02.096Z,73.50
2018-04-28T00:05:31.168Z,73.30
2018-04-28T00:08:00.108Z,73.00
2018-04-28T00:10:29.103Z,72.40
2018-04-28T00:12:58.076Z,73.00
2018-04-28T00:15:27.028Z,73.90
2018-04-28T00:17:56.859Z,73.80
2018-04-28T00:20:26.691Z,73.60
2018-04-28T00:23:04.225Z,74.20
2018-04-28T00:25:40.640Z,73.80
2018-04-28T00:28:16.536Z,73.80
2018-04-28T00:33:42.342Z,75.00
2018-04-28T00:36:13.970Z,75.10
2018-04-28T00:39:01.416Z,74.60
2018-04-28T00:41:40.057Z,74.70
2018-04-28T00:44:15.676Z,74.70
2018-04-28T00:50:15.411Z,75.20
2018-04-28T00:52:44.385Z,76.00
2018-04-28T00:55:14.784Z,75.50
2018-04-28T01:00:59.068Z,75.40
2018-04-28T01:03:41.555Z,75.90
2018-04-28T01:06:10.540Z,76.30
2018-04-28T01:08:43.398Z,76.40
2018-04-28T01:11:16.472Z,76.20
2018-04-28T01:13:55.522Z,76.10
2018-04-28T01:16:24.474Z,75.70
2018-04-28T01:18:59.943Z,75.70
2018-04-28T01:21:34.525Z,76.00
2018-04-28T01:24:07.109Z,76.20
2018-04-28T01:26:52.375Z,76.20
2018-04-28T01:29:25.140Z,76.00
2018-04-28T01:32:07.515Z,76.00
2018-04-28T01:34:41.988Z,76.00
2018-04-28T01:40:14.284Z,75.90
2018-04-28T01:42:53.022Z,75.90
2018-04-28T01:45:40.014Z,75.80
2018-04-28T01:48:24.748Z,76.10
2018-04-28T01:51:13.989Z,76.80
2018-04-28T01:57:06.726Z,76.50
2018-04-28T02:02:43.959Z,76.70
2018-04-28T02:05:16.709Z,76.70
2018-04-28T02:07:50.288Z,76.80
2018-04-28T02:10:39.989Z,76.30
2018-04-28T02:13:15.471Z,76.20
2018-04-28T02:15:48.144Z,76.30
2018-04-28T02:18:24.644Z,76.50
2018-04-28T02:21:01.520Z,76.90
2018-04-28T02:23:45.048Z,76.60
2018-04-28T02:26:20.010Z,76.50
2018-04-28T02:32:03.200Z,76.20
2018-04-28T02:34:33.043Z,77.20
2018-04-28T02:40:15.948Z,77.10
2018-04-28T02:42:51.240Z,77.00
2018-04-28T02:45:53.167Z,77.20
2018-04-28T02:48:28.096Z,77.20
2018-04-28T02:51:16.467Z,77.90
2018-04-28T02:54:01.520Z,77.80
2018-04-28T02:56:37.855Z,77.80
2018-04-28T02:59:25.678Z,78.80
2018-04-28T03:02:10.800Z,78.20
2018-04-28T03:04:48.340Z,78.90
2018-04-28T03:10:39.104Z,78.40
2018-04-28T03:16:13.882Z,78.30
2018-04-28T03:18:43.655Z,78.30
2018-04-28T03:21:16.572Z,78.30
2018-04-28T03:23:52.144Z,78.90
2018-04-28T03:26:28.675Z,78.90
2018-04-28T03:29:03.480Z,79.70
2018-04-28T03:31:35.489Z,79.90
2018-04-28T03:34:22.075Z,79.50
2018-04-28T03:40:18.701Z,78.70
2018-04-28T03:46:13.318Z,82.00
2018-04-28T03:51:50.459Z,80.70
2018-04-28T03:54:27.811Z,81.20
2018-04-28T04:00:12.734Z,81.20
2018-04-28T04:02:59.542Z,80.60
2018-04-28T04:05:40.052Z,79.80
2018-04-28T04:08:15.665Z,79.10
2018-04-28T04:14:22.148Z,77.70
2018-04-28T04:17:11.156Z,76.90
2018-04-28T04:26:13.792Z,76.50
2018-04-28T04:32:15.380Z,76.30
2018-04-28T04:35:03.939Z,76.30
2018-04-28T04:41:01.383Z,74.10
2018-04-28T04:43:39.888Z,74.70
2018-04-28T04:50:04.812Z,73.40
2018-04-28T04:52:52.092Z,72.50
2018-04-28T04:55:31.368Z,72.20
2018-04-28T05:01:25.741Z,70.00
2018-04-28T05:07:06.988Z,70.30
2018-04-28T05:12:46.800Z,69.70
2018-04-28T05:18:36.029Z,68.30
2018-04-28T05:24:41.103Z,67.80
2018-04-28T05:27:22.307Z,67.80
2018-04-28T05:30:02.927Z,67.70
2018-04-28T05:32:42.109Z,67.50
2018-04-28T05:35:23.332Z,66.30
2018-04-28T05:41:22.199Z,65.00
2018-04-28T05:44:03.703Z,65.50
2018-04-28T05:46:48.223Z,64.20
2018-04-28T05:49:41.366Z,63.80
2018-04-28T05:55:50.308Z,62.80
2018-04-28T05:58:48.551Z,62.80
2018-04-28T06:04:55.207Z,60.90
2018-04-28T06:07:49.793Z,60.80
2018-04-28T06:10:31.094Z,61.30
2018-04-28T06:13:07.805Z,60.90
2018-04-28T06:19:16.468Z,57.80
2018-04-28T06:21:45.464Z,58.20
2018-04-28T06:24:14.328Z,57.50
2018-04-28T06:26:44.122Z,56.80
2018-04-28T06:29:13.195Z,56.80
2018-04-28T06:31:42.175Z,57.80
2018-04-28T06:34:11.128Z,58.10
2018-04-28T06:36:40.129Z,56.40
2018-04-28T06:39:09.060Z,57.10
2018-04-28T06:41:38.093Z,56.20
2018-04-28T06:44:07.026Z,56.50
2018-04-28T06:46:35.954Z,56.00
2018-04-28T06:49:04.990Z,55.40
2018-04-28T06:51:33.889Z,54.80
2018-04-28T06:54:02.771Z,54.70
2018-04-28T06:56:31.788Z,55.40
2018-04-28T06:59:00.902Z,55.50
2018-04-28T07:01:29.864Z,55.10
2018-04-28T07:03:58.783Z,53.80
2018-04-28T07:06:27.708Z,52.70
2018-04-28T07:08:56.728Z,52.90
2018-04-28T07:11:25.830Z,53.30
2018-04-28T07:13:54.870Z,52.70
2018-04-28T07:16:23.811Z,53.00
2018-04-28T07:18:52.907Z,53.10
2018-04-28T07:21:21.863Z,52.20
2018-04-28T07:23:50.823Z,51.60
2018-04-28T07:26:20.005Z,52.10
2018-04-28T07:28:48.947Z,51.60
2018-04-28T07:31:18.698Z,50.30
2018-04-28T07:33:47.647Z,50.30
2018-04-28T07:36:16.664Z,51.40
2018-04-28T07:38:45.604Z,50.90
2018-04-28T07:41:14.531Z,49.90
2018-04-28T07:43:44.327Z,50.60
2018-04-28T07:46:13.400Z,50.60
2018-04-28T07:48:42.346Z,51.90
2018-04-28T07:51:12.199Z,50.30
2018-04-28T07:53:41.076Z,50.30
2018-04-28T07:56:10.191Z,49.10
2018-04-28T07:58:39.096Z,50.60
2018-04-28T08:01:08.012Z,50.80
2018-04-28T08:03:37.862Z,50.40
2018-04-28T08:06:06.824Z,49.60
2018-04-28T08:08:37.143Z,49.90
2018-04-28T08:11:06.878Z,48.70
2018-04-28T08:13:35.808Z,48.10
2018-04-28T08:16:04.767Z,48.40
2018-04-28T08:18:33.864Z,47.20
2018-04-28T08:21:02.845Z,49.50
2018-04-28T08:23:32.765Z,49.80
2018-04-28T08:26:01.737Z,50.60
2018-04-28T08:28:31.448Z,49.40
2018-04-28T08:31:01.180Z,49.50
2018-04-28T08:33:30.248Z,49.40
2018-04-28T08:36:00.149Z,50.60
2018-04-28T08:38:29.900Z,50.40
2018-04-28T08:40:58.968Z,50.50
2018-04-28T08:43:28.700Z,50.60
2018-04-28T08:45:57.731Z,50.60
2018-04-28T08:48:26.712Z,50.20
2018-04-28T08:50:55.905Z,50.50
2018-04-28T08:53:24.884Z,49.80
2018-04-28T08:55:53.790Z,49.00
2018-04-28T08:58:22.728Z,49.50
2018-04-28T09:00:57.525Z,50.10
2018-04-28T09:03:26.698Z,50.60
2018-04-28T09:05:55.654Z,49.60
2018-04-28T09:08:25.300Z,48.70
2018-04-28T09:10:54.212Z,48.70
2018-04-28T09:13:23.109Z,48.30
2018-04-28T09:15:52.231Z,48.60
2018-04-28T09:18:21.877Z,49.30
2018-04-28T09:20:50.776Z,49.20
2018-04-28T09:23:19.708Z,48.90
2018-04-28T09:25:48.719Z,48.00
2018-04-28T09:28:17.576Z,47.90
2018-04-28T09:30:46.488Z,48.20
2018-04-28T09:33:15.384Z,48.50
2018-04-28T09:35:44.253Z,49.00
2018-04-28T09:38:13.132Z,49.80
2018-04-28T09:40:42.195Z,49.80
2018-04-28T09:43:11.087Z,49.40
2018-04-28T09:45:39.988Z,49.70
2018-04-28T09:48:08.868Z,49.90
2018-04-28T09:50:37.776Z,49.40
2018-04-28T09:53:06.650Z,47.80
2018-04-28T09:55:35.633Z,47.80
2018-04-28T09:58:07.456Z,47.60
2018-04-28T10:00:57.079Z,47.50
2018-04-28T10:03:30.914Z,49.10
2018-04-28T10:06:00.103Z,49.40
2018-04-28T10:08:28.953Z,49.40
2018-04-28T10:10:57.870Z,50.50
2018-04-28T10:13:26.950Z,51.40
2018-04-28T10:15:55.871Z,51.20
2018-04-28T10:18:24.816Z,52.50
2018-04-28T10:20:54.689Z,52.70
2018-04-28T10:23:23.636Z,52.70
2018-04-28T10:25:52.636Z,53.10
2018-04-28T10:28:21.509Z,53.10
2018-04-28T10:30:50.442Z,52.50
2018-04-28T10:33:19.316Z,52.30
2018-04-28T10:35:48.181Z,52.90
2018-04-28T10:38:17.088Z,52.10
2018-04-28T10:40:45.975Z,51.50
2018-04-28T10:43:14.849Z,50.80
2018-04-28T10:45:44.703Z,51.40
2018-04-28T10:48:13.624Z,51.40
2018-04-28T10:50:42.508Z,51.60
2018-04-28T10:53:11.420Z,51.20
2018-04-28T10:55:41.057Z,51.40
2018-04-28T10:58:09.946Z,51.40
2018-04-28T11:00:38.831Z,50.10
2018-04-28T11:03:07.722Z,52.00
2018-04-28T11:05:36.745Z,51.70
2018-04-28T11:08:05.540Z,52.60
2018-04-28T11:10:34.490Z,53.50
2018-04-28T11:13:04.132Z,53.50
2018-04-28T11:15:33.017Z,53.50
2018-04-28T11:18:01.995Z,52.70
2018-04-28T11:20:30.855Z,53.00
2018-04-28T11:23:00.566Z,53.20
2018-04-28T11:25:30.357Z,54.00
2018-04-28T11:27:59.215Z,54.00
2018-04-28T11:30:28.075Z,54.80
2018-04-28T11:32:57.015Z,54.50
2018-04-28T11:35:25.848Z,54.60
2018-04-28T11:37:54.912Z,54.20
2018-04-28T11:40:23.930Z,54.50
2018-04-28T11:42:53.872Z,54.50
2018-04-28T11:45:22.807Z,54.40
2018-04-28T11:47:51.913Z,55.40
2018-04-28T11:50:20.822Z,56.00
2018-04-28T11:52:50.662Z,55.40
2018-04-28T11:55:19.566Z,55.30
2018-04-28T11:57:48.444Z,55.20
2018-04-28T12:00:17.351Z,56.00
2018-04-28T12:02:46.229Z,54.60
2018-04-28T12:05:15.192Z,54.60
2018-04-28T12:07:44.179Z,54.20
2018-04-28T12:10:13.943Z,54.70
2018-04-28T12:12:43.838Z,54.70
2018-04-28T12:15:12.737Z,54.40
2018-04-28T12:17:41.680Z,54.80
2018-04-28T12:20:11.320Z,56.00
2018-04-28T12:22:40.186Z,56.00
2018-04-28T12:25:09.872Z,55.00
2018-04-28T12:27:38.813Z,55.00
2018-04-28T12:30:07.804Z,55.80
2018-04-28T12:32:36.756Z,55.20
2018-04-28T12:35:05.855Z,55.00
2018-04-28T12:37:34.727Z,55.30
2018-04-28T12:40:03.844Z,56.00
2018-04-28T12:42:32.813Z,55.50
2018-04-28T12:45:01.721Z,55.50
2018-04-28T12:47:30.678Z,55.70
2018-04-28T12:49:59.758Z,55.80
2018-04-28T12:52:28.742Z,55.80
2018-04-28T12:54:57.644Z,55.00
2018-04-28T12:57:26.777Z,55.20
2018-04-28T12:59:55.621Z,56.00
2018-04-28T13:02:24.580Z,55.60
2018-04-28T13:04:54.224Z,55.80
2018-04-28T13:07:23.104Z,55.80
2018-04-28T13:09:52.001Z,55.50
2018-04-28T13:12:21.094Z,55.50
2018-04-28T13:14:49.998Z,55.20
2018-04-28T13:17:18.902Z,55.10
2018-04-28T13:19:47.887Z,55.50
2018-04-28T13:22:16.761Z,55.70
2018-04-28T13:24:45.719Z,55.60
2018-04-28T13:27:15.375Z,55.40
2018-04-28T13:29:44.269Z,55.40
2018-04-28T13:32:13.202Z,55.80
2018-04-28T13:34:42.404Z,55.00
2018-04-28T13:37:11.318Z,55.20
2018-04-28T13:39:40.293Z,54.80
2018-04-28T13:42:10.037Z,54.50
2018-04-28T13:44:39.880Z,55.50
2018-04-28T13:47:09.054Z,55.40
2018-04-28T13:49:37.944Z,54.30
2018-04-28T13:52:06.828Z,54.40
2018-04-28T13:54:35.725Z,54.10
2018-04-28T13:57:05.030Z,54.10
2018-04-28T13:59:33.931Z,53.60
2018-04-28T14:02:02.831Z,53.60
2018-04-28T14:04:31.772Z,53.70
2018-04-28T14:07:00.636Z,54.00
2018-04-28T14:09:29.528Z,54.30
2018-04-28T14:11:59.282Z,53.90
2018-04-28T14:14:28.200Z,53.20
2018-04-28T14:16:57.093Z,53.50
2018-04-28T14:19:26.060Z,53.70
2018-04-28T14:21:54.956Z,54.00
2018-04-28T14:24:23.930Z,53.70
2018-04-28T14:26:52.873Z,54.00
2018-04-28T14:29:21.724Z,54.00
2018-04-28T14:31:50.796Z,53.40
2018-04-28T14:34:20.421Z,53.50
2018-04-28T14:36:49.348Z,53.50
2018-04-28T14:39:19.024Z,53.20
2018-04-28T14:41:48.123Z,53.50
2018-04-28T14:44:17.146Z,53.00
2018-04-28T14:46:46.036Z,52.80
2018-04-28T14:49:15.185Z,53.30
2018-04-28T14:51:44.168Z,52.80
2018-04-28T14:54:13.954Z,51.70
2018-04-28T14:56:42.864Z,51.70
2018-04-28T14:59:12.528Z,51.90
2018-04-28T15:01:41.468Z,51.90
2018-04-28T15:04:11.302Z,51.70
2018-04-28T15:06:40.266Z,51.70
2018-04-28T15:09:09.957Z,51.60
2018-04-28T15:11:40.303Z,51.90
2018-04-28T15:14:10.145Z,52.10
2018-04-28T15:16:39.222Z,51.40
2018-04-28T15:19:08.948Z,52.50
2018-04-28T15:21:37.944Z,51.70
2018-04-28T15:24:07.005Z,51.90
2018-04-28T15:26:37.293Z,51.60
2018-04-28T15:29:06.171Z,51.50
2018-04-28T15:31:35.057Z,51.00
2018-04-28T15:34:04.040Z,51.50
2018-04-28T15:36:32.891Z,51.50
2018-04-28T15:39:03.495Z,52.00
2018-04-28T15:41:33.430Z,52.00
2018-04-28T15:44:02.335Z,51.80
2018-04-28T15:46:32.037Z,51.30
2018-04-28T15:49:01.693Z,51.60
2018-04-28T15:51:30.716Z,51.60
2018-04-28T15:53:59.611Z,51.60
2018-04-28T15:56:28.588Z,51.40
2018-04-28T15:58:57.499Z,51.40
2018-04-28T16:01:26.464Z,51.60
2018-04-28T16:03:55.369Z,51.60
2018-04-28T16:06:24.248Z,51.80
2018-04-28T16:08:53.133Z,51.60
2018-04-28T16:11:22.029Z,51.40
2018-04-28T16:13:50.896Z,51.70
2018-04-28T16:16:19.792Z,51.90
2018-04-28T16:18:48.710Z,51.90
2018-04-28T16:21:17.602Z,51.80
2018-04-28T16:23:46.517Z,51.70
2018-04-28T16:26:16.175Z,52.10
2018-04-28T16:28:45.062Z,52.10
2018-04-28T16:31:14.165Z,52.00
2018-04-28T16:33:43.169Z,51.80
2018-04-28T16:36:12.123Z,52.00
2018-04-28T16:38:41.040Z,51.90
2018-04-28T16:41:09.923Z,52.20
2018-04-28T16:43:38.832Z,52.50
2018-04-28T16:46:07.784Z,52.70
2018-04-28T16:48:36.688Z,53.10
2018-04-28T16:51:05.560Z,52.80
2018-04-28T16:53:34.617Z,52.50
2018-04-28T16:56:03.520Z,52.60
2018-04-28T16:58:33.171Z,52.70
2018-04-28T17:01:02.070Z,52.60
2018-04-28T17:03:31.078Z,52.80
2018-04-28T17:05:59.996Z,53.20
2018-04-28T17:08:28.876Z,53.00
2018-04-28T17:10:57.857Z,53.00
2018-04-28T17:13:26.856Z,53.00
2018-04-28T17:15:55.968Z,53.40
2018-04-28T17:18:24.951Z,53.50
2018-04-28T17:20:53.827Z,53.30
2018-04-28T17:23:22.895Z,53.30
2018-04-28T17:25:51.978Z,53.00
2018-04-28T17:28:20.861Z,53.00
2018-04-28T17:30:49.839Z,53.10
2018-04-28T17:33:19.521Z,53.10
2018-04-28T17:35:48.376Z,53.10
2018-04-28T17:38:17.362Z,53.30
2018-04-28T17:40:46.276Z,53.80
2018-04-28T17:43:15.195Z,54.00
2018-04-28T17:45:44.340Z,54.30
2018-04-28T17:48:13.228Z,55.70
2018-04-28T17:50:42.123Z,55.90
2018-04-28T17:53:11.014Z,57.20
2018-04-28T17:55:39.936Z,57.50
2018-04-28T17:58:08.825Z,58.00
2018-04-28T18:00:37.716Z,58.50
2018-04-28T18:03:06.622Z,58.50
2018-04-28T18:05:35.561Z,58.80
2018-04-28T18:08:04.522Z,59.00
2018-04-28T18:10:34.193Z,61.20
2018-04-28T18:13:03.098Z,61.20
2018-04-28T18:15:31.994Z,61.40
2018-04-28T18:18:01.172Z,61.70
2018-04-28T18:20:30.099Z,61.60
2018-04-28T18:22:59.876Z,63.10
2018-04-28T18:25:28.809Z,63.00
2018-04-28T18:27:57.686Z,63.30
2018-04-28T18:30:26.865Z,63.10
2018-04-28T18:32:55.778Z,64.00
2018-04-28T18:35:25.501Z,63.80
2018-04-28T18:37:55.403Z,64.40
2018-04-28T18:40:24.286Z,64.40
2018-04-28T18:42:53.623Z,64.60
2018-04-28T18:45:22.600Z,64.50
2018-04-28T18:47:52.292Z,65.00
2018-04-28T18:50:21.284Z,64.90
2018-04-28T18:52:51.121Z,65.40
2018-04-28T18:55:20.289Z,65.30
2018-04-28T18:57:49.172Z,66.00
2018-04-28T19:00:18.238Z,66.40
2018-04-28T19:02:47.134Z,66.50
2018-04-28T19:05:16.082Z,66.40
2018-04-28T19:07:44.998Z,66.80
2018-04-28T19:10:13.898Z,67.40
2018-04-28T19:12:42.829Z,67.10
2018-04-28T19:15:11.726Z,67.10
2018-04-28T19:17:40.627Z,67.20
2018-04-28T19:20:10.306Z,68.20
2018-04-28T19:22:39.208Z,68.10
2018-04-28T19:25:08.347Z,68.60
2018-04-28T19:27:37.256Z,68.30
2018-04-28T19:30:06.204Z,68.80
2018-04-28T19:32:36.154Z,68.80
2018-04-28T19:35:05.222Z,68.80
2018-04-28T19:37:34.950Z,69.30
2018-04-28T19:40:04.200Z,69.10
2018-04-28T19:42:34.032Z,69.00
2018-04-28T19:45:03.982Z,69.00
2018-04-28T19:47:33.467Z,69.60
2018-04-28T19:50:02.484Z,69.80
2018-04-28T19:52:31.420Z,69.60
2018-04-28T19:55:00.372Z,69.70
2018-04-28T19:57:29.292Z,70.30
2018-04-28T19:59:58.256Z,70.50
2018-04-28T20:02:27.611Z,70.70
2018-04-28T20:04:57.349Z,71.00
2018-04-28T20:07:26.271Z,71.00
2018-04-28T20:09:55.168Z,71.30
2018-04-28T20:12:24.044Z,71.60
2018-04-28T20:14:52.943Z,72.20
2018-04-28T20:17:21.955Z,71.80
2018-04-28T20:19:50.872Z,71.40
2018-04-28T20:22:38.369Z,71.50
2018-04-28T20:25:22.053Z,71.50
2018-04-28T20:27:50.937Z,71.40
2018-04-28T20:30:19.820Z,71.40
2018-04-28T20:32:49.606Z,73.20
2018-04-28T20:35:18.743Z,72.50
2018-04-28T20:37:47.626Z,72.40
2018-04-28T20:40:16.645Z,72.70
2018-04-28T20:42:45.729Z,72.30
2018-04-28T20:45:14.671Z,71.40
2018-04-28T20:47:44.693Z,73.90
2018-04-28T20:50:13.644Z,73.40
2018-04-28T20:52:42.576Z,73.00
2018-04-28T20:55:11.590Z,72.40
2018-04-28T20:57:41.402Z,72.90
2018-04-28T21:00:11.220Z,73.20
2018-04-28T21:02:40.147Z,73.20
2018-04-28T21:05:09.076Z,73.90
2018-04-28T21:07:38.072Z,73.50
2018-04-28T21:10:07.098Z,72.90
2018-04-28T21:12:36.042Z,73.30
2018-04-28T21:15:04.957Z,73.70
2018-04-28T21:17:34.681Z,74.00
2018-04-28T21:20:04.515Z,74.30
2018-04-28T21:22:33.605Z,74.30
2018-04-28T21:25:02.619Z,74.20
2018-04-28T21:27:31.564Z,73.80
2018-04-28T21:30:00.460Z,74.20
2018-04-28T21:32:29.404Z,74.20
2018-04-28T21:34:58.320Z,74.00
2018-04-28T21:37:27.292Z,73.60
2018-04-28T21:39:56.424Z,73.50
2018-04-28T21:42:25.454Z,73.70
2018-04-28T21:44:54.389Z,73.50
2018-04-28T21:47:23.275Z,73.70
2018-04-28T21:49:52.200Z,74.30
2018-04-28T21:52:21.880Z,74.40
2018-04-28T21:54:50.793Z,74.40
2018-04-28T21:57:20.491Z,74.30
2018-04-28T21:59:49.407Z,74.30
2018-04-28T22:02:19.205Z,74.00
2018-04-28T22:04:48.887Z,74.20
2018-04-28T22:07:17.875Z,74.20
2018-04-28T22:09:47.533Z,74.30
2018-04-28T22:12:16.438Z,74.40
2018-04-28T22:14:45.324Z,74.80
2018-04-28T22:17:14.797Z,74.70
2018-04-28T22:19:44.492Z,75.50
2018-04-28T22:22:13.533Z,75.50
2018-04-28T22:24:42.408Z,75.40
2018-04-28T22:27:11.435Z,76.80
2018-04-28T22:29:40.427Z,76.80
2018-04-28T22:32:10.580Z,76.30
2018-04-28T22:34:39.492Z,76.20
2018-04-28T22:37:09.372Z,76.80
2018-04-28T22:39:38.270Z,76.60
2018-04-28T22:42:07.159Z,77.20
2018-04-28T22:44:36.147Z,77.10
2018-04-28T22:47:05.077Z,76.80
2018-04-28T22:49:34.750Z,76.50
2018-04-28T22:52:03.683Z,76.50
2018-04-28T22:54:32.563Z,77.10
2018-04-28T22:57:02.272Z,76.60
2018-04-28T22:59:31.976Z,75.90
2018-04-28T23:02:00.908Z,75.90
2018-04-28T23:04:29.824Z,76.30
2018-04-28T23:06:58.720Z,76.90
2018-04-28T23:09:27.629Z,77.00
2018-04-28T23:11:56.771Z,76.90
2018-04-28T23:14:25.738Z,76.70
2018-04-28T23:16:55.464Z,77.10
2018-04-28T23:19:24.733Z,76.10
2018-04-28T23:21:54.505Z,76.40
2018-04-28T23:24:24.304Z,76.40
2018-04-28T23:26:53.219Z,76.80
2018-04-28T23:29:22.146Z,77.30
2018-04-28T23:31:52.238Z,77.80
2018-04-28T23:34:22.662Z,77.10
2018-04-28T23:36:51.613Z,77.10
2018-04-28T23:39:20.575Z,77.60
2018-04-28T23:41:49.684Z,77.70
2018-04-28T23:44:19.423Z,78.60
2018-04-28T23:46:48.353Z,78.60
2018-04-28T23:49:17.344Z,78.40
2018-04-28T23:51:46.225Z,77.60
2018-04-28T23:54:15.137Z,78.10
2018-04-28T23:56:44.024Z,78.00
2018-04-28T23:59:12.964Z,78.40
