createdAt,value
2019-01-27T00:01:15.897Z,275.97
2019-01-27T00:03:45.298Z,262.00
2019-01-27T00:06:14.462Z,259.63
2019-01-27T00:08:43.661Z,261.90
2019-01-27T00:11:12.772Z,277.83
2019-01-27T00:13:41.940Z,275.23
2019-01-27T00:16:11.904Z,255.37
2019-01-27T00:18:41.139Z,284.80
2019-01-27T00:21:10.460Z,280.23
2019-01-27T00:23:40.177Z,314.43
2019-01-27T00:26:09.375Z,294.83
2019-01-27T00:28:38.586Z,297.00
2019-01-27T00:31:07.760Z,300.00
2019-01-27T00:33:36.964Z,272.10
2019-01-27T00:36:06.128Z,281.57
2019-01-27T00:38:35.705Z,339.40
2019-01-27T00:41:04.914Z,289.17
2019-01-27T00:43:34.064Z,272.33
2019-01-27T00:46:03.241Z,290.23
2019-01-27T00:48:32.481Z,384.07
2019-01-27T00:51:01.646Z,334.23
2019-01-27T00:53:30.824Z,388.13
2019-01-27T00:56:00.255Z,463.40
2019-01-27T00:58:29.435Z,392.03
2019-01-27T01:00:58.614Z,329.00
2019-01-27T01:03:27.787Z,501.37
2019-01-27T01:05:57.011Z,401.43
2019-01-27T01:08:26.170Z,351.10
2019-01-27T01:10:55.910Z,533.03
2019-01-27T01:13:25.908Z,631.23
2019-01-27T01:15:55.277Z,352.73
2019-01-27T01:18:24.452Z,481.63
2019-01-27T01:20:53.613Z,380.10
2019-01-27T01:23:22.750Z,491.13
2019-01-27T01:25:51.942Z,367.23
2019-01-27T01:28:21.129Z,660.57
2019-01-27T01:30:50.787Z,356.03
2019-01-27T01:33:19.961Z,469.67
2019-01-27T01:35:49.141Z,326.60
2019-01-27T01:38:18.322Z,534.53
2019-01-27T01:40:48.027Z,551.70
2019-01-27T01:43:17.321Z,447.53
2019-01-27T01:45:46.523Z,560.30
2019-01-27T01:48:15.674Z,377.83
2019-01-27T01:50:44.855Z,611.93
2019-01-27T01:53:14.067Z,580.50
2019-01-27T01:55:43.234Z,681.23
2019-01-27T01:58:12.426Z,606.30
2019-01-27T02:00:41.597Z,645.23
2019-01-27T02:03:10.776Z,451.97
2019-01-27T02:05:39.871Z,648.70
2019-01-27T02:08:09.565Z,609.53
2019-01-27T02:10:38.716Z,654.47
2019-01-27T02:13:07.876Z,482.33
2019-01-27T02:16:06.266Z,484.90
2019-01-27T02:18:35.853Z,478.33
2019-01-27T02:21:05.338Z,534.63
2019-01-27T02:23:34.548Z,533.70
2019-01-27T02:26:03.742Z,471.43
2019-01-27T02:28:32.907Z,425.50
2019-01-27T02:31:02.086Z,470.23
2019-01-27T02:33:31.247Z,419.37
2019-01-27T02:36:00.442Z,405.87
2019-01-27T02:38:29.625Z,457.67
2019-01-27T02:40:58.770Z,389.53
2019-01-27T02:43:27.966Z,367.73
2019-01-27T02:45:57.805Z,444.47
2019-01-27T02:48:26.972Z,417.47
2019-01-27T02:50:56.153Z,381.30
2019-01-27T02:53:25.354Z,367.53
2019-01-27T02:55:54.530Z,320.93
2019-01-27T02:58:23.737Z,358.20
2019-01-27T03:00:52.934Z,351.13
2019-01-27T03:03:22.095Z,327.73
2019-01-27T03:06:08.865Z,367.97
2019-01-27T03:08:55.432Z,329.27
2019-01-27T03:11:25.232Z,323.10
2019-01-27T03:13:54.401Z,331.17
2019-01-27T03:16:23.578Z,323.17
2019-01-27T03:18:52.766Z,317.87
2019-01-27T03:21:21.941Z,314.37
2019-01-27T03:23:51.159Z,314.03
2019-01-27T03:26:20.343Z,285.30
2019-01-27T03:28:49.508Z,291.10
2019-01-27T03:31:18.997Z,289.60
2019-01-27T03:33:48.152Z,283.53
2019-01-27T03:36:17.341Z,263.43
2019-01-27T03:38:46.548Z,282.00
2019-01-27T03:41:15.708Z,275.00
2019-01-27T03:43:44.880Z,300.13
2019-01-27T03:46:14.113Z,284.10
2019-01-27T03:48:43.608Z,287.40
2019-01-27T03:51:12.788Z,283.87
2019-01-27T03:53:41.978Z,274.60
2019-01-27T03:56:11.109Z,289.27
2019-01-27T03:58:40.283Z,252.97
2019-01-27T04:01:09.511Z,268.97
2019-01-27T04:03:38.686Z,295.00
2019-01-27T04:06:07.850Z,284.43
2019-01-27T04:08:37.083Z,291.87
2019-01-27T04:11:06.249Z,300.63
2019-01-27T04:13:35.414Z,287.43
2019-01-27T04:16:04.532Z,279.40
2019-01-27T04:18:33.706Z,278.90
2019-01-27T04:21:02.890Z,261.83
2019-01-27T04:23:32.092Z,270.83
2019-01-27T04:26:01.276Z,239.43
2019-01-27T04:28:30.993Z,266.03
2019-01-27T04:31:00.149Z,265.33
2019-01-27T04:33:29.284Z,243.93
2019-01-27T04:35:58.503Z,255.83
2019-01-27T04:38:27.686Z,246.67
2019-01-27T04:40:56.881Z,242.57
2019-01-27T04:43:26.141Z,241.00
2019-01-27T04:45:55.305Z,258.23
2019-01-27T04:48:24.478Z,245.07
2019-01-27T04:50:53.731Z,243.80
2019-01-27T04:53:22.920Z,238.13
2019-01-27T04:55:52.031Z,233.47
2019-01-27T04:58:21.223Z,251.87
2019-01-27T05:00:50.387Z,282.27
2019-01-27T05:03:54.127Z,251.40
2019-01-27T05:06:23.306Z,249.43
2019-01-27T05:08:52.430Z,216.33
2019-01-27T05:11:21.611Z,252.03
2019-01-27T05:13:50.774Z,302.63
2019-01-27T05:16:20.249Z,275.07
2019-01-27T05:18:49.480Z,268.83
2019-01-27T05:21:18.657Z,288.20
2019-01-27T05:23:47.826Z,255.80
2019-01-27T05:26:17.260Z,251.10
2019-01-27T05:28:46.435Z,207.73
2019-01-27T05:31:16.255Z,271.83
2019-01-27T05:33:45.418Z,248.17
2019-01-27T05:36:14.622Z,242.97
2019-01-27T05:38:43.808Z,230.73
2019-01-27T05:41:12.887Z,255.07
2019-01-27T05:43:42.055Z,259.70
2019-01-27T05:46:11.251Z,257.17
2019-01-27T05:48:40.422Z,254.70
2019-01-27T05:51:09.603Z,241.30
2019-01-27T05:53:38.776Z,258.30
2019-01-27T05:56:08.490Z,239.43
2019-01-27T05:58:37.617Z,234.03
2019-01-27T06:01:06.819Z,251.13
2019-01-27T06:03:36.273Z,238.33
2019-01-27T06:06:06.223Z,256.40
2019-01-27T06:08:35.413Z,188.53
2019-01-27T06:11:04.589Z,239.53
2019-01-27T06:13:33.794Z,202.27
2019-01-27T06:16:02.884Z,231.20
2019-01-27T06:18:32.126Z,235.00
2019-01-27T06:21:01.302Z,246.33
2019-01-27T06:23:30.505Z,264.80
2019-01-27T06:25:59.684Z,248.63
2019-01-27T06:28:28.871Z,261.70
2019-01-27T06:30:58.027Z,249.93
2019-01-27T06:33:32.998Z,254.53
2019-01-27T06:36:02.189Z,233.97
2019-01-27T06:38:31.371Z,236.97
2019-01-27T06:41:01.633Z,244.73
2019-01-27T06:43:31.578Z,208.30
2019-01-27T06:46:00.739Z,226.77
2019-01-27T06:48:29.968Z,231.97
2019-01-27T06:50:59.152Z,222.13
2019-01-27T06:53:28.320Z,182.83
2019-01-27T06:55:57.583Z,212.87
2019-01-27T06:58:45.860Z,211.27
2019-01-27T07:01:43.100Z,205.40
2019-01-27T07:04:34.048Z,210.73
2019-01-27T07:07:31.533Z,230.83
2019-01-27T07:10:19.693Z,224.57
2019-01-27T07:13:05.220Z,227.53
2019-01-27T07:15:53.651Z,228.87
2019-01-27T07:18:40.861Z,194.77
2019-01-27T07:21:29.045Z,190.80
2019-01-27T07:24:19.448Z,189.73
2019-01-27T07:27:05.572Z,180.43
2019-01-27T07:29:48.245Z,179.17
2019-01-27T07:32:34.675Z,189.83
2019-01-27T07:35:21.735Z,197.77
2019-01-27T07:37:59.892Z,179.67
2019-01-27T07:40:36.087Z,178.37
2019-01-27T07:43:24.249Z,182.77
2019-01-27T07:46:07.737Z,184.43
2019-01-27T07:48:58.923Z,182.93
2019-01-27T07:51:45.769Z,157.30
2019-01-27T07:54:40.184Z,146.90
2019-01-27T07:57:34.683Z,167.27
2019-01-27T08:00:09.663Z,178.57
2019-01-27T08:02:53.584Z,167.97
2019-01-27T08:05:44.512Z,162.83
2019-01-27T08:08:48.576Z,164.47
2019-01-27T08:11:42.540Z,167.60
2019-01-27T08:14:26.172Z,137.80
2019-01-27T08:17:04.207Z,151.17
2019-01-27T08:19:43.268Z,154.13
2019-01-27T08:22:22.084Z,147.47
2019-01-27T08:25:09.006Z,108.30
2019-01-27T08:27:57.274Z,135.37
2019-01-27T08:30:42.168Z,134.33
2019-01-27T08:33:36.534Z,140.23
2019-01-27T08:36:23.861Z,132.70
2019-01-27T08:39:12.028Z,113.67
2019-01-27T08:42:12.626Z,126.80
2019-01-27T08:44:56.684Z,126.23
2019-01-27T08:47:25.926Z,130.67
2019-01-27T08:49:55.156Z,139.63
2019-01-27T08:52:24.892Z,132.23
2019-01-27T08:54:54.371Z,127.43
2019-01-27T08:57:25.449Z,121.43
2019-01-27T08:59:54.683Z,128.87
2019-01-27T09:02:46.423Z,121.50
2019-01-27T09:05:32.054Z,127.87
2019-01-27T09:08:21.970Z,133.10
2019-01-27T09:11:01.490Z,99.30
2019-01-27T09:13:49.451Z,107.80
2019-01-27T09:16:40.495Z,104.27
2019-01-27T09:19:20.601Z,105.53
2019-01-27T09:22:07.674Z,100.37
2019-01-27T09:24:55.945Z,91.27
2019-01-27T09:27:30.719Z,93.63
2019-01-27T09:30:14.680Z,86.63
2019-01-27T09:32:54.869Z,92.87
2019-01-27T09:35:43.016Z,90.20
2019-01-27T09:38:33.112Z,80.03
2019-01-27T09:41:20.040Z,77.10
2019-01-27T09:44:08.240Z,70.77
2019-01-27T09:46:54.952Z,59.63
2019-01-27T09:49:49.441Z,83.13
2019-01-27T09:52:36.449Z,81.90
2019-01-27T09:55:29.929Z,106.00
2019-01-27T09:58:21.445Z,80.70
2019-01-27T10:01:10.022Z,111.90
2019-01-27T10:04:03.257Z,70.70
2019-01-27T10:06:40.343Z,79.10
2019-01-27T10:09:33.566Z,80.90
2019-01-27T10:12:19.159Z,77.30
2019-01-27T10:15:07.724Z,95.57
2019-01-27T10:18:11.201Z,78.90
2019-01-27T10:20:56.462Z,78.60
2019-01-27T10:23:34.350Z,85.60
2019-01-27T10:26:26.083Z,76.40
2019-01-27T10:29:13.677Z,69.33
2019-01-27T10:32:00.456Z,81.73
2019-01-27T10:34:47.109Z,88.07
2019-01-27T10:37:41.688Z,78.83
2019-01-27T10:40:39.939Z,81.67
2019-01-27T10:43:32.251Z,80.07
2019-01-27T10:46:22.681Z,90.67
2019-01-27T10:49:09.514Z,73.97
2019-01-27T10:51:59.665Z,148.60
2019-01-27T10:54:53.125Z,75.83
2019-01-27T10:57:40.309Z,110.30
2019-01-27T11:00:23.541Z,77.10
2019-01-27T11:03:03.681Z,86.27
2019-01-27T11:05:47.080Z,83.43
2019-01-27T11:08:35.317Z,87.57
2019-01-27T11:11:32.727Z,86.07
2019-01-27T11:14:30.226Z,76.53
2019-01-27T11:17:27.278Z,102.67
2019-01-27T11:20:12.749Z,76.80
2019-01-27T11:23:01.606Z,70.73
2019-01-27T11:26:00.001Z,85.07
2019-01-27T11:28:43.177Z,71.87
2019-01-27T11:31:30.694Z,84.73
2019-01-27T11:34:16.993Z,86.53
2019-01-27T11:37:05.563Z,67.10
2019-01-27T11:39:45.413Z,84.87
2019-01-27T11:42:45.504Z,86.23
2019-01-27T11:45:40.061Z,78.90
2019-01-27T11:48:17.540Z,71.43
2019-01-27T11:50:53.842Z,81.23
2019-01-27T11:53:24.137Z,73.37
2019-01-27T11:55:53.327Z,71.73
2019-01-27T11:58:22.566Z,88.13
2019-01-27T12:00:56.942Z,80.57
2019-01-27T12:03:26.150Z,87.47
2019-01-27T12:05:55.797Z,94.10
2019-01-27T12:08:28.089Z,81.27
2019-01-27T12:10:57.411Z,78.47
2019-01-27T12:13:26.667Z,90.20
2019-01-27T12:15:56.016Z,64.30
2019-01-27T12:18:25.664Z,75.10
2019-01-27T12:20:55.109Z,85.97
2019-01-27T12:23:24.437Z,86.97
2019-01-27T12:25:53.756Z,147.60
2019-01-27T12:28:23.132Z,101.97
2019-01-27T12:30:52.431Z,67.97
2019-01-27T12:33:23.966Z,85.47
2019-01-27T12:35:53.302Z,95.00
2019-01-27T12:38:22.656Z,95.20
2019-01-27T12:40:51.960Z,132.77
2019-01-27T12:43:21.176Z,150.67
2019-01-27T12:45:50.428Z,128.47
2019-01-27T12:48:19.658Z,98.77
2019-01-27T12:50:48.951Z,65.77
2019-01-27T12:53:18.206Z,70.50
2019-01-27T12:55:48.486Z,111.90
2019-01-27T12:58:17.912Z,72.23
2019-01-27T13:00:56.243Z,68.47
2019-01-27T13:03:25.461Z,90.97
2019-01-27T13:05:54.663Z,75.37
2019-01-27T13:08:24.204Z,80.40
2019-01-27T13:10:53.460Z,84.00
2019-01-27T13:13:24.178Z,99.57
2019-01-27T13:15:53.432Z,75.50
2019-01-27T13:18:22.646Z,90.97
2019-01-27T13:20:51.834Z,78.77
2019-01-27T13:23:21.063Z,100.73
2019-01-27T13:25:50.297Z,95.57
2019-01-27T13:28:19.514Z,103.97
2019-01-27T13:30:48.765Z,87.03
2019-01-27T13:33:17.961Z,84.83
2019-01-27T13:35:47.198Z,83.40
2019-01-27T13:38:17.068Z,119.87
2019-01-27T13:40:46.287Z,90.80
2019-01-27T13:43:15.547Z,90.93
2019-01-27T13:45:44.808Z,70.00
2019-01-27T13:48:14.058Z,88.00
2019-01-27T13:50:43.825Z,82.50
2019-01-27T13:53:13.081Z,98.80
2019-01-27T13:55:42.516Z,99.70
2019-01-27T13:58:11.736Z,331.63
2019-01-27T14:00:41.114Z,80.30
2019-01-27T14:03:10.974Z,175.53
2019-01-27T14:05:40.323Z,120.07
2019-01-27T14:08:09.666Z,97.43
2019-01-27T14:10:39.233Z,87.10
2019-01-27T14:13:08.610Z,90.17
2019-01-27T14:15:40.933Z,98.03
2019-01-27T14:18:10.719Z,75.97
2019-01-27T14:20:40.031Z,95.07
2019-01-27T14:23:09.401Z,107.07
2019-01-27T14:25:38.733Z,80.43
2019-01-27T14:28:08.090Z,72.53
2019-01-27T14:30:40.248Z,108.13
2019-01-27T14:33:09.606Z,90.87
2019-01-27T14:35:39.070Z,82.20
2019-01-27T14:38:08.738Z,85.87
2019-01-27T14:40:38.045Z,77.77
2019-01-27T14:43:07.432Z,122.33
2019-01-27T14:45:38.755Z,82.77
2019-01-27T14:48:09.137Z,119.00
2019-01-27T14:50:41.859Z,81.60
2019-01-27T14:53:13.546Z,114.43
2019-01-27T14:55:42.829Z,116.27
2019-01-27T14:58:13.173Z,86.43
2019-01-27T15:00:43.918Z,93.67
2019-01-27T15:03:14.360Z,107.80
2019-01-27T15:05:43.971Z,93.83
2019-01-27T15:08:13.205Z,87.50
2019-01-27T15:10:43.695Z,79.97
2019-01-27T15:13:12.981Z,98.10
2019-01-27T15:15:42.264Z,81.97
2019-01-27T15:18:11.484Z,102.50
2019-01-27T15:20:50.125Z,73.73
2019-01-27T15:23:19.509Z,95.03
2019-01-27T15:25:48.760Z,68.07
2019-01-27T15:28:17.952Z,142.83
2019-01-27T15:30:47.215Z,103.37
2019-01-27T15:33:16.387Z,119.33
2019-01-27T15:35:45.603Z,84.10
2019-01-27T15:38:14.811Z,58.87
2019-01-27T15:40:44.317Z,73.37
2019-01-27T15:43:13.532Z,96.17
2019-01-27T15:45:42.737Z,69.57
2019-01-27T15:48:12.481Z,69.03
2019-01-27T15:50:41.705Z,75.50
2019-01-27T15:53:10.887Z,76.50
2019-01-27T15:55:40.091Z,72.17
2019-01-27T15:58:09.310Z,83.93
2019-01-27T16:00:38.639Z,56.33
2019-01-27T16:03:07.845Z,137.87
2019-01-27T16:05:37.085Z,72.80
2019-01-27T16:08:07.901Z,98.77
2019-01-27T16:10:37.099Z,73.07
2019-01-27T16:13:06.414Z,50.77
2019-01-27T16:15:35.739Z,89.43
2019-01-27T16:18:07.443Z,87.30
2019-01-27T16:20:36.616Z,64.57
2019-01-27T16:23:23.236Z,63.57
2019-01-27T16:25:54.488Z,62.83
2019-01-27T16:28:23.766Z,57.17
2019-01-27T16:31:09.319Z,55.17
2019-01-27T16:33:44.097Z,46.03
2019-01-27T16:36:13.329Z,61.73
2019-01-27T16:38:45.525Z,67.03
2019-01-27T16:41:14.846Z,100.47
2019-01-27T16:43:46.578Z,83.33
2019-01-27T16:46:22.321Z,78.03
2019-01-27T16:48:51.604Z,78.63
2019-01-27T16:51:21.247Z,57.73
2019-01-27T16:53:50.433Z,70.50
2019-01-27T16:56:19.751Z,54.77
2019-01-27T16:58:51.385Z,50.60
2019-01-27T17:01:21.105Z,62.20
2019-01-27T17:03:51.004Z,136.67
2019-01-27T17:06:20.268Z,52.47
2019-01-27T17:08:49.710Z,80.67
2019-01-27T17:11:18.941Z,64.47
2019-01-27T17:13:48.518Z,78.10
2019-01-27T17:16:17.775Z,54.90
2019-01-27T17:18:50.625Z,93.83
2019-01-27T17:21:19.921Z,99.60
2019-01-27T17:23:49.504Z,81.40
2019-01-27T17:26:18.739Z,56.27
2019-01-27T17:28:48.322Z,79.13
2019-01-27T17:31:17.562Z,92.80
2019-01-27T17:33:46.825Z,57.37
2019-01-27T17:36:16.471Z,163.97
2019-01-27T17:38:45.687Z,54.07
2019-01-27T17:41:14.871Z,83.97
2019-01-27T17:43:44.074Z,63.40
2019-01-27T17:46:13.510Z,51.13
2019-01-27T17:48:48.194Z,65.07
2019-01-27T17:51:17.436Z,60.73
2019-01-27T17:53:51.385Z,50.47
2019-01-27T17:56:20.815Z,66.47
2019-01-27T17:59:18.041Z,61.57
2019-01-27T18:02:21.316Z,68.77
2019-01-27T18:05:14.316Z,71.73
2019-01-27T18:08:02.515Z,65.27
2019-01-27T18:10:37.431Z,85.13
2019-01-27T18:13:31.464Z,77.33
2019-01-27T18:16:02.311Z,92.93
2019-01-27T18:18:31.555Z,76.20
2019-01-27T18:21:00.830Z,69.23
2019-01-27T18:23:30.118Z,73.70
2019-01-27T18:25:59.399Z,69.43
2019-01-27T18:28:28.653Z,69.73
2019-01-27T18:30:59.964Z,65.93
2019-01-27T18:33:29.241Z,52.90
2019-01-27T18:35:58.457Z,66.80
2019-01-27T18:38:27.671Z,61.60
2019-01-27T18:40:57.301Z,71.83
2019-01-27T18:43:26.957Z,80.67
2019-01-27T18:45:56.158Z,68.37
2019-01-27T18:48:25.423Z,100.63
2019-01-27T18:50:54.634Z,67.60
2019-01-27T18:53:53.396Z,78.33
2019-01-27T18:56:43.620Z,96.43
2019-01-27T18:59:44.023Z,102.83
2019-01-27T19:02:35.580Z,108.97
2019-01-27T19:05:31.555Z,108.43
2019-01-27T19:08:20.698Z,145.53
2019-01-27T19:11:17.906Z,116.63
2019-01-27T19:14:12.985Z,71.07
2019-01-27T19:16:55.492Z,106.30
2019-01-27T19:19:42.958Z,67.70
2019-01-27T19:22:43.745Z,90.73
2019-01-27T19:25:24.482Z,72.30
2019-01-27T19:28:05.698Z,73.70
2019-01-27T19:30:46.410Z,58.83
2019-01-27T19:33:39.644Z,78.57
2019-01-27T19:36:16.041Z,71.77
2019-01-27T19:39:03.187Z,87.40
2019-01-27T19:41:48.700Z,102.70
2019-01-27T19:44:34.980Z,59.77
2019-01-27T19:47:19.005Z,112.13
2019-01-27T19:50:20.115Z,76.97
2019-01-27T19:53:00.896Z,64.30
2019-01-27T19:55:41.397Z,140.03
2019-01-27T19:58:32.420Z,69.60
2019-01-27T20:01:08.892Z,72.33
2019-01-27T20:04:03.137Z,184.63
2019-01-27T20:06:57.979Z,92.07
2019-01-27T20:09:58.350Z,178.70
2019-01-27T20:12:52.182Z,104.83
2019-01-27T20:15:40.146Z,95.10
2019-01-27T20:18:32.422Z,132.10
2019-01-27T20:21:20.026Z,95.43
2019-01-27T20:24:07.578Z,84.53
2019-01-27T20:27:11.239Z,126.53
2019-01-27T20:29:57.843Z,66.93
2019-01-27T20:33:04.448Z,112.23
2019-01-27T20:35:51.598Z,113.80
2019-01-27T20:38:48.978Z,170.73
2019-01-27T20:41:37.457Z,129.23
2019-01-27T20:44:34.833Z,88.03
2019-01-27T20:47:29.350Z,141.20
2019-01-27T20:50:29.667Z,112.27
2019-01-27T20:53:09.369Z,133.40
2019-01-27T20:56:09.744Z,112.97
2019-01-27T20:58:53.529Z,67.10
2019-01-27T21:01:41.786Z,110.40
2019-01-27T21:04:28.944Z,125.57
2019-01-27T21:07:04.435Z,118.07
2019-01-27T21:09:52.111Z,117.10
2019-01-27T21:12:31.600Z,102.90
2019-01-27T21:15:10.572Z,107.23
2019-01-27T21:18:04.883Z,114.80
2019-01-27T21:20:34.151Z,122.60
2019-01-27T21:23:03.376Z,96.63
2019-01-27T21:25:33.121Z,137.03
2019-01-27T21:28:02.412Z,109.47
2019-01-27T21:30:32.311Z,104.03
2019-01-27T21:33:01.591Z,95.73
2019-01-27T21:35:30.968Z,76.27
2019-01-27T21:38:00.765Z,74.07
2019-01-27T21:40:30.023Z,80.17
2019-01-27T21:42:59.836Z,72.63
2019-01-27T21:45:30.081Z,75.77
2019-01-27T21:47:59.787Z,60.57
2019-01-27T21:50:29.032Z,71.43
2019-01-27T21:52:58.713Z,61.93
2019-01-27T21:55:27.946Z,70.70
2019-01-27T21:57:57.173Z,71.53
2019-01-27T22:00:26.401Z,76.00
2019-01-27T22:02:55.662Z,90.10
2019-01-27T22:05:24.863Z,62.33
2019-01-27T22:07:54.155Z,73.67
2019-01-27T22:10:23.347Z,68.07
2019-01-27T22:12:52.554Z,73.47
2019-01-27T22:15:21.769Z,88.53
2019-01-27T22:17:50.982Z,95.10
2019-01-27T22:20:20.207Z,75.83
2019-01-27T22:22:49.841Z,82.50
2019-01-27T22:25:19.061Z,89.87
2019-01-27T22:27:48.288Z,106.20
2019-01-27T22:30:19.463Z,87.33
2019-01-27T22:32:48.673Z,98.50
2019-01-27T22:35:18.348Z,84.53
2019-01-27T22:37:47.791Z,83.93
2019-01-27T22:40:17.097Z,88.37
2019-01-27T22:42:46.282Z,85.53
2019-01-27T22:45:16.116Z,88.53
2019-01-27T22:47:45.356Z,82.07
2019-01-27T22:50:16.596Z,87.93
2019-01-27T22:52:45.806Z,82.03
2019-01-27T22:55:15.043Z,85.07
2019-01-27T22:57:44.258Z,91.20
2019-01-27T23:01:00.186Z,97.53
2019-01-27T23:03:35.002Z,87.47
2019-01-27T23:06:04.228Z,93.23
2019-01-27T23:08:33.440Z,97.50
2019-01-27T23:11:02.624Z,93.77
2019-01-27T23:13:31.837Z,87.60
2019-01-27T23:16:01.001Z,104.67
2019-01-27T23:18:30.242Z,129.47
2019-01-27T23:20:59.464Z,139.73
2019-01-27T23:23:28.648Z,105.90
2019-01-27T23:25:57.828Z,182.80
2019-01-27T23:28:26.951Z,120.17
2019-01-27T23:30:56.137Z,197.50
2019-01-27T23:33:25.335Z,164.73
2019-01-27T23:35:54.534Z,183.27
2019-01-27T23:38:23.691Z,181.10
2019-01-27T23:40:52.881Z,110.07
2019-01-27T23:43:22.048Z,82.90
2019-01-27T23:45:51.301Z,98.10
2019-01-27T23:48:22.096Z,149.73
2019-01-27T23:50:51.345Z,125.57
2019-01-27T23:53:20.530Z,117.27
2019-01-27T23:55:49.732Z,114.47
2019-01-27T23:58:18.928Z,125.00
