createdAt,value
2018-07-11T00:01:20.775Z,17.90
2018-07-11T00:03:52.326Z,17.90
2018-07-11T00:06:22.842Z,17.80
2018-07-11T00:08:52.131Z,17.80
2018-07-11T00:11:21.359Z,17.80
2018-07-11T00:13:50.570Z,17.80
2018-07-11T00:16:19.819Z,17.80
2018-07-11T00:18:49.066Z,17.80
2018-07-11T00:21:18.367Z,17.80
2018-07-11T00:23:47.651Z,17.80
2018-07-11T00:26:16.935Z,17.70
2018-07-11T00:28:46.223Z,17.80
2018-07-11T00:31:15.483Z,17.70
2018-07-11T00:33:44.701Z,17.70
2018-07-11T00:36:14.010Z,17.70
2018-07-11T00:38:43.798Z,17.80
2018-07-11T00:41:13.090Z,17.80
2018-07-11T00:43:42.382Z,17.70
2018-07-11T00:46:12.202Z,17.60
2018-07-11T00:48:41.503Z,17.50
2018-07-11T00:51:10.708Z,17.60
2018-07-11T00:53:39.981Z,17.50
2018-07-11T00:56:09.343Z,17.50
2018-07-11T00:58:41.430Z,17.50
2018-07-11T01:01:13.039Z,17.40
2018-07-11T01:03:48.846Z,17.30
2018-07-11T01:06:19.154Z,17.30
2018-07-11T01:08:58.466Z,17.30
2018-07-11T01:11:32.130Z,17.30
2018-07-11T01:14:01.409Z,17.40
2018-07-11T01:16:30.777Z,17.30
2018-07-11T01:19:01.393Z,17.30
2018-07-11T01:21:31.596Z,17.30
2018-07-11T01:24:00.809Z,17.30
2018-07-11T01:26:32.329Z,17.30
2018-07-11T01:29:01.692Z,17.20
2018-07-11T01:31:30.925Z,17.30
2018-07-11T01:34:00.882Z,17.30
2018-07-11T01:36:30.753Z,17.20
2018-07-11T01:39:01.219Z,17.10
2018-07-11T01:41:30.498Z,17.20
2018-07-11T01:43:59.750Z,17.30
2018-07-11T01:46:37.881Z,17.40
2018-07-11T01:49:07.149Z,17.30
2018-07-11T01:51:46.482Z,17.30
2018-07-11T01:54:15.744Z,17.30
2018-07-11T01:56:45.681Z,17.40
2018-07-11T01:59:14.950Z,17.30
2018-07-11T02:01:44.382Z,17.30
2018-07-11T02:04:13.919Z,17.20
2018-07-11T02:06:43.334Z,17.20
2018-07-11T02:09:12.770Z,17.20
2018-07-11T02:11:41.954Z,17.30
2018-07-11T02:14:11.507Z,17.20
2018-07-11T02:16:40.767Z,17.10
2018-07-11T02:19:10.097Z,17.10
2018-07-11T02:21:39.672Z,17.10
2018-07-11T02:24:08.922Z,17.10
2018-07-11T02:26:38.205Z,17.10
2018-07-11T02:29:07.546Z,17.10
2018-07-11T02:31:36.770Z,16.80
2018-07-11T02:34:06.193Z,17.00
2018-07-11T02:36:35.405Z,17.00
2018-07-11T02:39:05.487Z,17.10
2018-07-11T02:41:34.685Z,17.10
2018-07-11T02:44:03.919Z,17.10
2018-07-11T02:46:38.366Z,17.10
2018-07-11T02:49:07.626Z,17.00
2018-07-11T02:51:36.887Z,17.10
2018-07-11T02:54:06.543Z,17.00
2018-07-11T02:56:35.798Z,17.00
2018-07-11T02:59:05.197Z,16.90
2018-07-11T03:01:34.563Z,16.90
2018-07-11T03:04:03.768Z,16.90
2018-07-11T03:06:33.005Z,17.00
2018-07-11T03:09:02.407Z,16.90
2018-07-11T03:11:31.626Z,16.90
2018-07-11T03:14:00.884Z,17.00
2018-07-11T03:16:30.090Z,16.90
2018-07-11T03:18:59.555Z,16.80
2018-07-11T03:21:29.151Z,16.80
2018-07-11T03:23:58.359Z,16.90
2018-07-11T03:26:27.638Z,16.80
2018-07-11T03:28:56.933Z,17.00
2018-07-11T03:31:26.175Z,16.90
2018-07-11T03:33:55.348Z,17.00
2018-07-11T03:36:24.626Z,17.00
2018-07-11T03:38:53.916Z,16.90
2018-07-11T03:41:25.919Z,16.80
2018-07-11T03:43:57.793Z,16.80
2018-07-11T03:46:27.061Z,16.80
2018-07-11T03:48:56.978Z,16.80
2018-07-11T03:51:26.297Z,16.80
2018-07-11T03:53:55.607Z,16.70
2018-07-11T03:56:24.810Z,16.60
2018-07-11T03:58:54.168Z,16.60
2018-07-11T04:01:24.781Z,16.60
2018-07-11T04:03:53.959Z,16.70
2018-07-11T04:06:23.138Z,16.70
2018-07-11T04:08:52.300Z,16.60
2018-07-11T04:11:21.504Z,16.60
2018-07-11T04:13:50.906Z,16.50
2018-07-11T04:16:20.117Z,16.50
2018-07-11T04:18:49.421Z,16.40
2018-07-11T04:21:18.625Z,16.50
2018-07-11T04:26:17.042Z,16.50
2018-07-11T04:28:47.000Z,16.50
2018-07-11T04:31:16.237Z,16.50
2018-07-11T04:33:45.438Z,16.50
2018-07-11T04:36:14.705Z,16.50
2018-07-11T04:38:44.108Z,16.50
2018-07-11T04:41:13.362Z,16.50
2018-07-11T04:43:42.681Z,16.50
2018-07-11T04:46:11.989Z,16.50
2018-07-11T04:48:41.643Z,16.50
2018-07-11T04:51:10.905Z,16.50
2018-07-11T04:53:40.182Z,16.50
2018-07-11T04:56:09.497Z,16.50
2018-07-11T04:58:38.787Z,16.50
2018-07-11T05:01:07.999Z,16.50
2018-07-11T05:03:37.294Z,16.60
2018-07-11T05:06:06.741Z,16.50
2018-07-11T05:08:35.979Z,16.50
2018-07-11T05:11:05.290Z,16.60
2018-07-11T05:13:35.157Z,16.60
2018-07-11T05:16:04.417Z,16.60
2018-07-11T05:18:33.769Z,16.60
2018-07-11T05:21:02.970Z,16.50
2018-07-11T05:23:32.202Z,16.50
2018-07-11T05:26:01.511Z,16.50
2018-07-11T05:28:30.712Z,16.60
2018-07-11T05:30:59.945Z,16.70
2018-07-11T05:33:29.153Z,16.70
2018-07-11T05:35:58.341Z,16.70
2018-07-11T05:38:27.665Z,16.80
2018-07-11T05:40:56.914Z,16.80
2018-07-11T05:43:26.049Z,16.70
2018-07-11T05:45:55.205Z,16.80
2018-07-11T05:48:24.905Z,16.80
2018-07-11T05:50:54.053Z,17.00
2018-07-11T05:53:23.226Z,17.10
2018-07-11T05:55:52.394Z,17.00
2018-07-11T05:58:21.758Z,17.10
2018-07-11T06:00:50.930Z,17.00
2018-07-11T06:03:20.319Z,17.10
2018-07-11T06:05:49.460Z,17.00
2018-07-11T06:08:18.613Z,17.20
2018-07-11T06:10:47.778Z,17.20
2018-07-11T06:13:17.505Z,17.10
2018-07-11T06:15:46.666Z,17.10
2018-07-11T06:18:15.997Z,17.20
2018-07-11T06:20:46.168Z,17.40
2018-07-11T06:23:15.802Z,17.50
2018-07-11T06:25:44.926Z,17.80
2018-07-11T06:28:14.473Z,17.80
2018-07-11T06:30:43.630Z,17.80
2018-07-11T06:33:12.806Z,17.70
2018-07-11T06:35:41.942Z,17.50
2018-07-11T06:38:11.162Z,17.70
2018-07-11T06:40:40.334Z,17.80
2018-07-11T06:43:09.574Z,17.90
2018-07-11T06:45:38.705Z,17.90
2018-07-11T06:48:07.872Z,18.00
2018-07-11T06:50:36.987Z,18.00
2018-07-11T06:53:06.126Z,18.00
2018-07-11T06:55:35.326Z,17.90
2018-07-11T06:58:04.561Z,18.00
2018-07-11T07:00:33.747Z,18.00
2018-07-11T07:03:02.890Z,18.00
2018-07-11T07:05:31.992Z,18.10
2018-07-11T07:08:01.132Z,18.30
2018-07-11T07:10:30.294Z,18.30
2018-07-11T07:12:59.437Z,18.20
2018-07-11T07:15:28.581Z,18.40
2018-07-11T07:17:57.736Z,18.50
2018-07-11T07:20:27.018Z,18.50
2018-07-11T07:22:56.501Z,18.50
2018-07-11T07:25:25.667Z,18.60
2018-07-11T07:27:54.802Z,18.50
2018-07-11T07:30:23.946Z,18.60
2018-07-11T07:32:53.049Z,18.70
2018-07-11T07:35:22.182Z,18.80
2018-07-11T07:37:51.305Z,18.70
2018-07-11T07:40:20.465Z,18.80
2018-07-11T07:42:49.573Z,18.80
2018-07-11T07:45:18.779Z,18.80
2018-07-11T07:47:47.998Z,18.90
2018-07-11T07:50:17.565Z,19.30
2018-07-11T07:52:46.877Z,19.50
2018-07-11T07:55:16.135Z,19.70
2018-07-11T07:57:45.301Z,19.70
2018-07-11T08:00:14.458Z,19.80
2018-07-11T08:02:43.658Z,20.00
2018-07-11T08:05:13.369Z,20.00
2018-07-11T08:07:42.465Z,20.00
2018-07-11T08:10:11.641Z,20.00
2018-07-11T08:12:40.739Z,20.10
2018-07-11T08:15:09.882Z,20.10
2018-07-11T08:17:39.101Z,20.10
2018-07-11T08:20:08.254Z,20.10
2018-07-11T08:23:18.065Z,20.20
2018-07-11T08:25:59.799Z,20.20
2018-07-11T08:30:39.581Z,20.10
2018-07-11T08:35:29.540Z,20.30
2018-07-11T08:42:22.042Z,20.40
2018-07-11T08:49:41.369Z,20.70
2018-07-11T08:52:48.526Z,20.80
2018-07-11T08:57:37.034Z,20.70
2018-07-11T09:00:32.613Z,20.50
2018-07-11T09:03:18.861Z,20.80
2018-07-11T09:10:07.785Z,20.90
2018-07-11T09:14:54.060Z,21.00
2018-07-11T09:19:43.409Z,21.00
2018-07-11T09:23:26.080Z,21.20
2018-07-11T09:25:55.192Z,21.00
2018-07-11T09:28:24.498Z,21.00
2018-07-11T09:30:53.733Z,21.00
2018-07-11T09:33:22.839Z,21.20
2018-07-11T09:35:52.009Z,21.30
2018-07-11T09:38:21.194Z,21.30
2018-07-11T09:40:50.380Z,21.60
2018-07-11T09:43:19.614Z,21.70
2018-07-11T09:45:48.771Z,21.80
2018-07-11T09:48:18.006Z,22.10
2018-07-11T09:50:48.397Z,21.90
2018-07-11T09:53:17.573Z,21.80
2018-07-11T09:55:46.766Z,22.10
2018-07-11T09:58:15.904Z,22.30
2018-07-11T10:00:50.330Z,22.40
2018-07-11T10:03:19.540Z,22.60
2018-07-11T10:05:48.714Z,22.70
2018-07-11T10:08:18.613Z,22.90
2018-07-11T10:10:47.720Z,22.80
2018-07-11T10:13:16.937Z,22.60
2018-07-11T10:15:46.033Z,22.30
2018-07-11T10:18:15.150Z,22.00
2018-07-11T10:20:44.285Z,21.80
2018-07-11T10:23:13.512Z,21.70
2018-07-11T10:25:43.410Z,21.50
2018-07-11T10:28:17.374Z,21.50
2018-07-11T10:30:46.613Z,21.40
2018-07-11T10:33:15.805Z,21.20
2018-07-11T10:35:44.966Z,21.30
2018-07-11T10:38:14.085Z,21.20
2018-07-11T10:40:43.210Z,21.10
2018-07-11T10:43:12.414Z,21.20
2018-07-11T10:45:41.555Z,21.40
2018-07-11T10:48:10.699Z,21.70
2018-07-11T10:50:39.841Z,22.40
2018-07-11T10:53:08.941Z,22.40
2018-07-11T10:55:38.109Z,22.90
2018-07-11T10:58:07.682Z,23.30
2018-07-11T11:00:37.197Z,23.60
2018-07-11T11:03:06.074Z,23.30
2018-07-11T11:05:35.172Z,23.60
2018-07-11T11:08:04.418Z,23.60
2018-07-11T11:10:33.554Z,23.50
2018-07-11T11:13:02.738Z,23.80
2018-07-11T11:15:32.905Z,23.80
2018-07-11T11:18:02.087Z,23.70
2018-07-11T11:20:31.382Z,23.50
2018-07-11T11:23:00.541Z,23.20
2018-07-11T11:25:29.628Z,23.20
2018-07-11T11:27:58.821Z,23.60
2018-07-11T11:32:57.508Z,23.40
2018-07-11T11:35:26.625Z,23.10
2018-07-11T11:37:55.822Z,23.70
2018-07-11T11:40:25.053Z,23.80
2018-07-11T11:42:54.265Z,23.60
2018-07-11T11:45:23.369Z,23.40
2018-07-11T11:47:59.605Z,23.40
2018-07-11T11:50:29.500Z,23.20
2018-07-11T11:52:59.137Z,23.10
2018-07-11T11:55:28.373Z,23.20
2018-07-11T11:57:57.500Z,23.30
2018-07-11T12:00:26.732Z,23.50
2018-07-11T12:02:55.845Z,23.50
2018-07-11T12:05:24.975Z,23.80
2018-07-11T12:07:54.094Z,23.70
2018-07-11T12:10:23.245Z,23.40
2018-07-11T12:17:49.761Z,22.30
2018-07-11T12:20:18.886Z,22.30
2018-07-11T12:22:48.010Z,22.50
2018-07-11T12:25:17.301Z,22.90
2018-07-11T12:27:46.454Z,23.20
2018-07-11T12:30:15.735Z,23.30
2018-07-11T12:32:44.941Z,23.50
2018-07-11T12:35:14.189Z,23.30
2018-07-11T12:37:43.378Z,23.00
2018-07-11T12:40:12.598Z,22.90
2018-07-11T12:42:41.724Z,23.30
2018-07-11T12:45:10.874Z,23.70
2018-07-11T12:47:46.324Z,24.10
2018-07-11T12:50:15.498Z,24.30
2018-07-11T12:52:44.665Z,24.20
2018-07-11T12:55:13.874Z,24.20
2018-07-11T12:57:43.101Z,23.80
2018-07-11T13:00:12.288Z,23.90
2018-07-11T13:05:10.206Z,23.60
2018-07-11T13:07:39.413Z,23.60
2018-07-11T13:10:08.568Z,23.60
2018-07-11T13:12:37.757Z,23.80
2018-07-11T13:15:06.954Z,24.40
2018-07-11T13:17:36.088Z,24.80
2018-07-11T13:20:05.334Z,25.10
2018-07-11T13:22:34.437Z,24.90
2018-07-11T13:25:03.557Z,24.50
2018-07-11T13:27:33.197Z,24.20
2018-07-11T13:30:02.385Z,23.90
2018-07-11T13:32:31.546Z,23.70
2018-07-11T13:35:00.787Z,23.50
2018-07-11T13:37:29.976Z,23.40
2018-07-11T13:39:59.189Z,23.60
2018-07-11T13:42:28.375Z,23.50
2018-07-11T13:44:57.628Z,23.40
2018-07-11T13:47:26.744Z,23.30
2018-07-11T13:49:56.681Z,23.40
2018-07-11T13:52:25.831Z,23.70
2018-07-11T13:54:55.054Z,23.70
2018-07-11T13:57:25.005Z,23.50
2018-07-11T13:59:54.357Z,23.40
2018-07-11T14:02:23.445Z,23.40
2018-07-11T14:04:52.673Z,23.40
2018-07-11T14:07:21.908Z,23.40
2018-07-11T14:09:51.080Z,23.20
2018-07-11T14:12:20.257Z,23.40
2018-07-11T14:14:49.445Z,23.70
2018-07-11T14:17:18.614Z,23.70
2018-07-11T14:19:47.826Z,23.80
2018-07-11T14:22:17.013Z,23.80
2018-07-11T14:24:46.202Z,24.10
2018-07-11T14:27:15.595Z,24.10
2018-07-11T14:29:45.556Z,24.00
2018-07-11T14:32:14.713Z,23.90
2018-07-11T14:34:43.829Z,24.00
2018-07-11T14:37:12.947Z,24.10
2018-07-11T14:39:42.073Z,24.20
2018-07-11T14:42:11.203Z,24.10
2018-07-11T14:44:40.604Z,24.10
2018-07-11T14:47:13.979Z,24.30
2018-07-11T14:49:43.092Z,24.40
2018-07-11T14:52:12.309Z,24.10
2018-07-11T14:54:41.477Z,24.10
2018-07-11T14:57:10.725Z,23.90
2018-07-11T14:59:39.847Z,23.30
2018-07-11T15:02:09.116Z,23.20
2018-07-11T15:04:38.284Z,23.30
2018-07-11T15:07:07.496Z,23.50
2018-07-11T15:09:36.657Z,23.60
2018-07-11T15:12:05.865Z,23.70
2018-07-11T15:14:35.102Z,23.60
2018-07-11T15:17:04.557Z,23.50
2018-07-11T15:19:33.774Z,23.60
2018-07-11T15:22:03.070Z,23.70
2018-07-11T15:24:33.080Z,23.80
2018-07-11T15:27:02.404Z,23.50
2018-07-11T15:29:31.602Z,23.50
2018-07-11T15:32:01.312Z,23.70
2018-07-11T15:34:30.562Z,23.70
2018-07-11T15:37:00.497Z,23.50
2018-07-11T15:39:29.783Z,23.60
2018-07-11T15:41:59.090Z,23.60
2018-07-11T15:44:28.336Z,23.50
2018-07-11T15:46:57.869Z,23.40
2018-07-11T15:49:27.169Z,23.40
2018-07-11T15:51:57.101Z,23.40
2018-07-11T15:54:26.360Z,23.60
2018-07-11T15:56:59.323Z,23.70
2018-07-11T15:59:32.899Z,23.60
2018-07-11T16:02:04.436Z,23.50
2018-07-11T16:04:40.001Z,23.40
2018-07-11T16:07:10.834Z,23.40
2018-07-11T16:10:00.730Z,23.40
2018-07-11T16:12:31.787Z,23.30
2018-07-11T16:15:01.375Z,23.30
2018-07-11T16:17:30.991Z,23.10
2018-07-11T16:20:02.597Z,23.10
2018-07-11T16:22:33.224Z,23.10
2018-07-11T16:25:04.030Z,23.10
2018-07-11T16:27:35.157Z,23.10
2018-07-11T16:30:05.986Z,23.20
2018-07-11T16:32:37.341Z,23.10
2018-07-11T16:35:09.605Z,23.10
2018-07-11T16:37:41.845Z,23.00
2018-07-11T16:40:11.081Z,23.00
2018-07-11T16:42:40.629Z,22.70
2018-07-11T16:45:10.398Z,22.70
2018-07-11T16:47:40.182Z,22.60
2018-07-11T16:50:09.444Z,22.60
2018-07-11T16:52:38.697Z,22.70
2018-07-11T16:55:08.009Z,22.70
2018-07-11T16:57:42.444Z,22.70
2018-07-11T17:00:11.883Z,22.70
2018-07-11T17:02:43.748Z,22.60
2018-07-11T17:05:19.329Z,22.60
2018-07-11T17:07:52.716Z,22.50
2018-07-11T17:10:22.818Z,22.40
2018-07-11T17:13:26.802Z,22.40
2018-07-11T17:15:56.302Z,22.40
2018-07-11T17:18:50.458Z,22.60
2018-07-11T17:21:50.613Z,22.60
2018-07-11T17:24:21.471Z,22.50
2018-07-11T17:26:55.216Z,22.40
2018-07-11T17:29:27.837Z,22.30
2018-07-11T17:32:05.833Z,22.30
2018-07-11T17:34:35.940Z,22.20
2018-07-11T17:37:06.631Z,22.20
2018-07-11T17:40:10.328Z,22.10
2018-07-11T17:42:43.993Z,22.00
2018-07-11T17:45:15.661Z,22.00
2018-07-11T17:49:58.797Z,21.90
2018-07-11T17:52:28.921Z,21.90
2018-07-11T17:55:17.424Z,21.70
2018-07-11T17:57:53.209Z,21.70
2018-07-11T18:00:34.335Z,21.70
2018-07-11T18:03:11.901Z,21.50
2018-07-11T18:05:56.597Z,21.50
2018-07-11T18:08:33.609Z,21.50
2018-07-11T18:11:02.898Z,21.40
2018-07-11T18:13:46.966Z,21.30
2018-07-11T18:16:36.450Z,21.00
2018-07-11T18:21:52.600Z,21.10
2018-07-11T18:24:32.714Z,20.90
2018-07-11T18:29:21.053Z,20.80
2018-07-11T18:31:58.950Z,20.70
2018-07-11T18:35:10.786Z,20.60
2018-07-11T18:37:49.071Z,20.60
2018-07-11T18:40:38.123Z,20.50
2018-07-11T18:43:19.998Z,20.50
2018-07-11T18:46:12.909Z,20.30
2018-07-11T18:51:20.296Z,20.00
2018-07-11T18:53:57.243Z,20.00
2018-07-11T18:56:37.733Z,20.00
2018-07-11T18:59:15.843Z,19.90
2018-07-11T19:01:55.248Z,19.80
2018-07-11T19:04:30.313Z,19.60
2018-07-11T19:07:11.886Z,19.50
2018-07-11T19:09:58.920Z,19.60
2018-07-11T19:12:31.346Z,19.50
2018-07-11T19:15:12.164Z,19.30
2018-07-11T19:17:58.146Z,19.20
2018-07-11T19:20:35.768Z,19.30
2018-07-11T19:23:16.312Z,19.30
2018-07-11T19:26:58.187Z,19.10
2018-07-11T19:30:41.026Z,19.00
2018-07-11T19:33:26.995Z,19.00
2018-07-11T19:37:17.699Z,18.90
2018-07-11T19:40:24.881Z,18.80
2018-07-11T19:43:02.309Z,18.90
2018-07-11T19:47:47.114Z,18.60
2018-07-11T19:52:31.414Z,18.40
2018-07-11T19:55:07.849Z,18.50
2018-07-11T19:57:37.105Z,18.50
2018-07-11T20:00:06.479Z,18.10
2018-07-11T20:02:35.826Z,17.60
2018-07-11T20:05:05.037Z,17.70
2018-07-11T20:07:34.285Z,17.30
2018-07-11T20:10:03.678Z,17.10
2018-07-11T20:12:34.369Z,17.20
2018-07-11T20:15:03.738Z,17.10
2018-07-11T20:17:32.981Z,17.20
2018-07-11T20:20:02.226Z,17.30
2018-07-11T20:22:33.894Z,17.40
2018-07-11T20:25:03.069Z,17.50
2018-07-11T20:27:32.946Z,17.40
2018-07-11T20:30:02.576Z,17.00
2018-07-11T20:32:31.986Z,16.90
2018-07-11T20:35:01.191Z,16.80
2018-07-11T20:37:33.373Z,17.00
2018-07-11T20:40:02.643Z,17.10
2018-07-11T20:42:31.881Z,17.10
2018-07-11T20:45:01.109Z,17.00
2018-07-11T20:47:30.751Z,16.90
2018-07-11T20:50:00.014Z,16.80
2018-07-11T20:52:29.410Z,16.70
2018-07-11T20:54:58.614Z,16.50
2018-07-11T20:57:27.970Z,16.40
2018-07-11T21:00:08.359Z,16.40
2018-07-11T21:02:48.741Z,16.30
2018-07-11T21:05:27.758Z,16.30
2018-07-11T21:08:08.627Z,16.30
2018-07-11T21:10:47.270Z,16.30
2018-07-11T21:13:37.867Z,16.10
2018-07-11T21:18:32.185Z,16.10
2018-07-11T21:21:01.530Z,15.70
2018-07-11T21:23:30.733Z,15.40
2018-07-11T21:25:59.977Z,15.60
2018-07-11T21:28:30.948Z,15.40
2018-07-11T21:31:00.268Z,15.40
2018-07-11T21:33:32.949Z,15.70
2018-07-11T21:36:03.693Z,15.90
2018-07-11T21:38:34.855Z,16.00
2018-07-11T21:41:05.853Z,16.10
2018-07-11T21:43:36.176Z,15.70
2018-07-11T21:46:05.953Z,15.00
2018-07-11T21:48:35.434Z,15.20
2018-07-11T21:51:05.594Z,15.40
2018-07-11T21:53:34.829Z,15.50
2018-07-11T21:56:04.082Z,15.60
2018-07-11T21:58:33.289Z,15.50
2018-07-11T22:01:04.106Z,15.50
2018-07-11T22:03:33.461Z,15.50
2018-07-11T22:06:03.046Z,15.40
2018-07-11T22:08:32.362Z,15.40
2018-07-11T22:11:01.611Z,15.30
2018-07-11T22:13:30.856Z,15.20
2018-07-11T22:16:00.061Z,15.20
2018-07-11T22:18:44.083Z,15.10
2018-07-11T22:21:13.089Z,15.00
2018-07-11T22:23:41.259Z,15.00
2018-07-11T22:26:09.853Z,15.00
2018-07-11T22:28:37.858Z,15.00
2018-07-11T22:31:05.832Z,14.30
2018-07-11T22:33:33.890Z,14.50
2018-07-11T22:36:01.958Z,14.60
2018-07-11T22:38:30.038Z,14.60
2018-07-11T22:40:58.066Z,14.60
2018-07-11T22:43:26.171Z,14.60
2018-07-11T22:45:54.173Z,14.40
2018-07-11T22:48:22.160Z,14.30
2018-07-11T22:50:50.158Z,14.30
2018-07-11T22:53:18.137Z,14.20
2018-07-11T22:55:46.133Z,13.90
2018-07-11T22:58:14.110Z,14.10
2018-07-11T23:00:42.107Z,14.10
2018-07-11T23:03:10.217Z,14.20
2018-07-11T23:05:38.209Z,14.20
2018-07-11T23:08:06.200Z,14.00
2018-07-11T23:10:34.189Z,14.00
2018-07-11T23:13:02.389Z,14.00
2018-07-11T23:15:30.420Z,14.10
2018-07-11T23:17:58.565Z,14.00
2018-07-11T23:20:26.562Z,14.00
2018-07-11T23:22:54.539Z,14.00
2018-07-11T23:25:22.534Z,13.90
2018-07-11T23:27:50.518Z,13.80
2018-07-11T23:30:18.521Z,13.70
2018-07-11T23:32:46.701Z,13.60
2018-07-11T23:35:14.729Z,13.60
2018-07-11T23:37:42.705Z,13.60
2018-07-11T23:40:10.679Z,13.40
2018-07-11T23:42:38.689Z,13.40
2018-07-11T23:45:06.685Z,13.40
2018-07-11T23:47:34.690Z,13.40
2018-07-11T23:50:02.673Z,13.40
2018-07-11T23:52:30.673Z,13.50
2018-07-11T23:54:58.642Z,13.30
2018-07-11T23:57:26.657Z,12.70
2018-07-11T23:59:54.635Z,13.10
