createdAt,value
2017-08-11T00:02:14.450Z,3.47
2017-08-11T00:04:43.742Z,2.90
2017-08-11T00:07:12.191Z,2.57
2017-08-11T00:09:40.617Z,2.90
2017-08-11T00:12:09.803Z,2.60
2017-08-11T00:14:38.251Z,2.90
2017-08-11T00:17:06.335Z,3.30
2017-08-11T00:19:34.762Z,2.70
2017-08-11T00:22:03.209Z,3.13
2017-08-11T00:24:31.754Z,2.97
2017-08-11T00:27:00.184Z,2.70
2017-08-11T00:29:29.299Z,2.87
2017-08-11T00:31:58.506Z,2.87
2017-08-11T00:34:26.931Z,3.60
2017-08-11T00:36:55.375Z,3.20
2017-08-11T00:39:23.791Z,3.57
2017-08-11T00:41:52.259Z,4.20
2017-08-11T00:44:20.699Z,4.33
2017-08-11T00:46:49.919Z,3.80
2017-08-11T00:49:19.038Z,3.77
2017-08-11T00:51:47.472Z,3.50
2017-08-11T00:54:15.887Z,4.37
2017-08-11T00:56:44.332Z,3.97
2017-08-11T00:59:12.756Z,3.33
2017-08-11T01:01:41.190Z,4.07
2017-08-11T01:04:09.710Z,4.27
2017-08-11T01:06:38.133Z,4.00
2017-08-11T01:09:06.566Z,3.60
2017-08-11T01:11:35.006Z,3.60
2017-08-11T01:14:03.427Z,3.43
2017-08-11T01:16:31.933Z,3.97
2017-08-11T01:19:00.360Z,2.63
2017-08-11T01:21:28.796Z,2.73
2017-08-11T01:23:57.214Z,3.67
2017-08-11T01:26:25.734Z,4.00
2017-08-11T01:28:54.193Z,3.60
2017-08-11T01:31:22.596Z,3.80
2017-08-11T01:33:51.787Z,4.30
2017-08-11T01:36:21.027Z,4.20
2017-08-11T01:38:49.439Z,3.90
2017-08-11T01:41:17.978Z,4.73
2017-08-11T01:43:46.403Z,4.40
2017-08-11T01:46:14.839Z,4.13
2017-08-11T01:48:43.263Z,3.90
2017-08-11T01:51:11.343Z,4.10
2017-08-11T01:53:39.754Z,3.87
2017-08-11T01:56:10.154Z,3.80
2017-08-11T01:58:38.579Z,3.57
2017-08-11T02:01:06.654Z,3.90
2017-08-11T02:03:35.119Z,3.50
2017-08-11T02:06:03.611Z,3.60
2017-08-11T02:08:31.710Z,3.50
2017-08-11T02:11:00.139Z,3.60
2017-08-11T02:13:29.397Z,3.43
2017-08-11T02:15:57.895Z,3.60
2017-08-11T02:18:26.320Z,4.30
2017-08-11T02:20:55.588Z,3.63
2017-08-11T02:23:24.228Z,3.50
2017-08-11T02:25:52.671Z,3.30
2017-08-11T02:28:21.772Z,2.77
2017-08-11T02:30:50.974Z,3.30
2017-08-11T02:33:20.163Z,3.27
2017-08-11T02:35:48.616Z,3.63
2017-08-11T02:38:17.744Z,3.00
2017-08-11T02:40:46.150Z,3.27
2017-08-11T02:43:14.586Z,2.97
2017-08-11T02:45:43.030Z,3.23
2017-08-11T02:48:11.462Z,3.37
2017-08-11T02:50:39.882Z,3.37
2017-08-11T02:53:08.303Z,3.87
2017-08-11T02:55:36.747Z,3.30
2017-08-11T02:58:05.211Z,3.57
2017-08-11T03:00:34.067Z,3.53
2017-08-11T03:03:02.500Z,3.80
2017-08-11T03:05:30.914Z,4.13
2017-08-11T03:07:59.352Z,4.37
2017-08-11T03:10:28.614Z,4.27
2017-08-11T03:12:57.044Z,3.87
2017-08-11T03:15:25.471Z,3.90
2017-08-11T03:17:53.898Z,3.97
2017-08-11T03:20:22.339Z,4.00
2017-08-11T03:22:50.762Z,3.63
2017-08-11T03:25:19.194Z,3.83
2017-08-11T03:27:47.618Z,4.00
2017-08-11T03:30:16.928Z,4.77
2017-08-11T03:32:46.048Z,4.10
2017-08-11T03:35:14.495Z,4.37
2017-08-11T03:37:43.678Z,4.23
2017-08-11T03:40:12.090Z,4.00
2017-08-11T03:42:40.534Z,3.90
2017-08-11T03:45:08.973Z,4.30
2017-08-11T03:47:38.356Z,4.27
2017-08-11T03:50:06.790Z,4.80
2017-08-11T03:52:35.222Z,5.13
2017-08-11T03:55:03.662Z,5.10
2017-08-11T03:57:32.090Z,5.60
2017-08-11T04:00:00.523Z,4.83
2017-08-11T04:02:28.947Z,5.10
2017-08-11T04:04:57.362Z,4.80
2017-08-11T04:07:25.810Z,5.37
2017-08-11T04:09:54.389Z,5.40
2017-08-11T04:12:22.807Z,4.93
2017-08-11T04:14:51.252Z,4.50
2017-08-11T04:17:19.792Z,4.87
2017-08-11T04:19:48.240Z,5.33
2017-08-11T04:22:16.747Z,4.73
2017-08-11T04:24:45.855Z,4.43
2017-08-11T04:27:14.274Z,5.20
2017-08-11T04:29:43.487Z,5.30
2017-08-11T04:32:11.908Z,4.57
2017-08-11T04:34:40.358Z,6.00
2017-08-11T04:37:08.780Z,5.03
2017-08-11T04:39:37.206Z,4.30
2017-08-11T04:42:05.649Z,4.03
2017-08-11T04:44:34.749Z,4.87
2017-08-11T04:47:03.186Z,5.27
2017-08-11T04:49:31.614Z,4.80
2017-08-11T04:52:00.104Z,4.50
2017-08-11T04:54:28.715Z,4.50
2017-08-11T04:56:57.131Z,4.83
2017-08-11T04:59:25.573Z,5.00
2017-08-11T05:01:54.042Z,3.90
2017-08-11T05:04:23.054Z,4.07
2017-08-11T05:06:51.502Z,4.70
2017-08-11T05:09:20.802Z,4.27
2017-08-11T05:11:49.230Z,3.90
2017-08-11T05:14:17.655Z,3.67
2017-08-11T05:16:46.091Z,3.70
2017-08-11T05:19:14.525Z,3.43
2017-08-11T05:21:43.681Z,3.70
2017-08-11T05:24:12.135Z,2.80
2017-08-11T05:26:41.319Z,3.43
2017-08-11T05:29:10.516Z,2.70
2017-08-11T05:31:39.794Z,2.80
2017-08-11T05:34:08.222Z,2.70
2017-08-11T05:36:36.676Z,2.80
2017-08-11T05:39:04.432Z,2.30
2017-08-11T05:41:32.938Z,2.40
2017-08-11T05:44:02.157Z,2.43
2017-08-11T05:46:32.047Z,3.07
2017-08-11T05:49:01.240Z,3.63
2017-08-11T05:51:31.295Z,2.30
2017-08-11T05:53:59.714Z,3.13
2017-08-11T05:56:28.210Z,2.73
2017-08-11T05:58:56.734Z,2.70
2017-08-11T06:01:25.170Z,2.83
2017-08-11T06:03:53.697Z,2.90
2017-08-11T06:06:22.687Z,3.27
2017-08-11T06:08:51.138Z,3.17
2017-08-11T06:11:19.556Z,2.97
2017-08-11T06:13:48.233Z,2.37
2017-08-11T06:16:17.410Z,3.17
2017-08-11T06:18:45.850Z,2.90
2017-08-11T06:21:14.289Z,3.30
2017-08-11T06:23:43.402Z,3.10
2017-08-11T06:26:11.860Z,3.47
2017-08-11T06:28:41.059Z,3.23
2017-08-11T06:31:10.251Z,3.00
2017-08-11T06:33:38.704Z,2.97
2017-08-11T06:36:07.131Z,3.00
2017-08-11T06:38:36.491Z,2.93
2017-08-11T06:41:04.931Z,3.03
2017-08-11T06:43:33.472Z,3.03
2017-08-11T06:46:01.991Z,3.87
2017-08-11T06:48:30.435Z,3.00
2017-08-11T06:50:58.983Z,3.33
2017-08-11T06:53:27.418Z,2.90
2017-08-11T06:55:56.538Z,4.13
2017-08-11T06:58:25.001Z,3.00
2017-08-11T07:00:53.414Z,3.53
2017-08-11T07:03:21.856Z,3.60
2017-08-11T07:05:50.274Z,3.27
2017-08-11T07:08:18.698Z,4.03
2017-08-11T07:10:47.143Z,3.43
2017-08-11T07:13:15.564Z,3.57
2017-08-11T07:15:44.107Z,4.00
2017-08-11T07:18:12.608Z,4.07
2017-08-11T07:20:41.031Z,3.60
2017-08-11T07:23:10.227Z,3.60
2017-08-11T07:25:38.667Z,3.40
2017-08-11T07:28:07.098Z,3.40
2017-08-11T07:30:37.963Z,3.90
2017-08-11T07:33:06.391Z,4.10
2017-08-11T07:35:34.858Z,3.80
2017-08-11T07:38:03.298Z,3.90
2017-08-11T07:40:31.746Z,3.43
2017-08-11T07:42:59.822Z,3.90
2017-08-11T07:45:28.334Z,4.30
2017-08-11T07:47:57.569Z,3.77
2017-08-11T07:50:26.010Z,3.97
2017-08-11T07:52:55.219Z,3.13
2017-08-11T07:55:24.474Z,3.30
2017-08-11T07:57:52.954Z,4.43
2017-08-11T08:00:21.393Z,3.57
2017-08-11T08:02:49.836Z,3.60
2017-08-11T08:05:18.254Z,4.00
2017-08-11T08:07:46.706Z,4.03
2017-08-11T08:10:15.898Z,4.60
2017-08-11T08:12:44.506Z,3.50
2017-08-11T08:15:12.922Z,4.00
2017-08-11T08:17:41.345Z,4.33
2017-08-11T08:20:09.812Z,4.13
2017-08-11T08:22:38.249Z,4.00
2017-08-11T08:25:06.683Z,4.00
2017-08-11T08:27:35.105Z,3.87
2017-08-11T08:30:03.543Z,3.83
2017-08-11T08:32:32.118Z,3.30
2017-08-11T08:35:00.690Z,3.33
2017-08-11T08:37:29.246Z,3.70
2017-08-11T08:39:59.118Z,4.00
2017-08-11T08:42:27.531Z,3.43
2017-08-11T08:44:55.979Z,4.20
2017-08-11T08:47:24.490Z,3.60
2017-08-11T08:49:53.696Z,4.00
2017-08-11T08:52:22.307Z,3.80
2017-08-11T08:54:50.785Z,4.37
2017-08-11T08:57:19.220Z,4.40
2017-08-11T08:59:47.638Z,3.73
2017-08-11T09:02:16.086Z,3.73
2017-08-11T09:04:45.300Z,3.00
2017-08-11T09:07:14.500Z,3.97
2017-08-11T09:09:43.716Z,3.50
2017-08-11T09:12:12.131Z,3.93
2017-08-11T09:14:40.610Z,3.30
2017-08-11T09:17:09.030Z,3.40
2017-08-11T09:19:38.228Z,3.20
2017-08-11T09:22:07.441Z,3.40
2017-08-11T09:24:59.480Z,4.97
2017-08-11T09:27:39.048Z,5.27
2017-08-11T09:30:18.823Z,5.30
2017-08-11T09:32:58.316Z,5.37
2017-08-11T09:35:38.002Z,6.40
2017-08-11T09:38:06.442Z,6.50
2017-08-11T09:40:35.151Z,6.97
2017-08-11T09:43:03.570Z,9.73
2017-08-11T09:45:32.003Z,10.80
2017-08-11T09:48:00.443Z,13.13
2017-08-11T09:50:28.866Z,12.70
2017-08-11T09:52:57.310Z,12.83
2017-08-11T09:55:26.503Z,13.30
2017-08-11T09:57:54.959Z,13.70
2017-08-11T10:00:23.194Z,13.50
2017-08-11T10:02:51.663Z,12.80
2017-08-11T10:05:20.872Z,13.00
2017-08-11T10:07:49.312Z,11.90
2017-08-11T10:10:17.752Z,13.10
2017-08-11T10:12:46.216Z,12.10
2017-08-11T10:15:15.403Z,12.70
2017-08-11T10:17:44.641Z,13.17
2017-08-11T10:20:13.150Z,13.00
2017-08-11T10:22:41.590Z,13.70
2017-08-11T10:25:10.022Z,13.90
2017-08-11T10:27:38.643Z,12.90
2017-08-11T10:30:07.842Z,12.10
2017-08-11T10:32:36.295Z,12.70
2017-08-11T10:35:04.742Z,13.10
2017-08-11T10:37:33.174Z,12.87
2017-08-11T10:40:02.395Z,13.60
2017-08-11T10:42:30.495Z,13.07
2017-08-11T10:44:58.936Z,12.50
2017-08-11T10:47:28.150Z,14.60
2017-08-11T10:49:56.639Z,12.30
2017-08-11T10:52:25.110Z,13.20
2017-08-11T10:54:53.547Z,12.43
2017-08-11T10:57:22.139Z,12.40
2017-08-11T10:59:50.646Z,11.30
2017-08-11T11:02:19.857Z,11.40
2017-08-11T11:04:49.115Z,11.30
2017-08-11T11:07:17.630Z,12.10
2017-08-11T11:09:46.831Z,11.60
2017-08-11T11:12:16.038Z,12.30
2017-08-11T11:14:44.629Z,11.60
2017-08-11T11:17:13.078Z,11.60
2017-08-11T11:19:41.516Z,11.20
2017-08-11T11:22:09.984Z,11.00
2017-08-11T11:24:38.418Z,12.77
2017-08-11T11:27:06.870Z,12.30
2017-08-11T11:29:35.359Z,12.87
2017-08-11T11:32:03.796Z,11.87
2017-08-11T11:34:32.982Z,11.93
2017-08-11T11:37:02.204Z,13.73
2017-08-11T11:39:30.674Z,12.60
2017-08-11T11:41:59.988Z,12.60
2017-08-11T11:44:28.432Z,12.50
2017-08-11T11:46:56.869Z,13.43
2017-08-11T11:49:25.450Z,13.10
2017-08-11T11:51:53.863Z,14.87
2017-08-11T11:54:22.309Z,14.10
2017-08-11T11:56:50.739Z,15.83
2017-08-11T11:59:19.386Z,15.43
2017-08-11T12:01:47.832Z,14.53
2017-08-11T12:04:17.061Z,14.53
2017-08-11T12:06:45.498Z,16.10
2017-08-11T12:09:13.951Z,16.97
2017-08-11T12:11:42.387Z,15.93
2017-08-11T12:14:10.829Z,15.63
2017-08-11T12:16:39.359Z,15.70
2017-08-11T12:19:07.796Z,15.93
2017-08-11T12:21:36.323Z,17.70
2017-08-11T12:24:04.785Z,17.00
2017-08-11T12:26:34.007Z,16.43
2017-08-11T12:29:03.592Z,18.27
2017-08-11T12:31:32.792Z,17.53
2017-08-11T12:34:02.010Z,18.00
2017-08-11T12:36:30.442Z,17.83
2017-08-11T12:38:58.866Z,18.30
2017-08-11T12:41:27.360Z,18.23
2017-08-11T12:43:55.822Z,16.80
2017-08-11T12:46:25.051Z,15.70
2017-08-11T12:48:53.479Z,17.17
2017-08-11T12:51:21.905Z,14.60
2017-08-11T12:53:50.355Z,14.20
2017-08-11T12:56:19.582Z,14.80
2017-08-11T12:58:48.033Z,14.03
2017-08-11T13:01:17.147Z,15.33
2017-08-11T13:03:46.354Z,14.77
2017-08-11T13:06:14.801Z,15.40
2017-08-11T13:08:43.264Z,15.03
2017-08-11T13:11:11.715Z,15.67
2017-08-11T13:13:40.144Z,16.30
2017-08-11T13:16:08.622Z,17.97
2017-08-11T13:18:37.112Z,17.40
2017-08-11T13:21:05.551Z,17.90
2017-08-11T13:23:33.991Z,18.40
2017-08-11T13:26:03.203Z,17.13
2017-08-11T13:28:32.407Z,18.07
2017-08-11T13:31:01.594Z,18.13
2017-08-11T13:33:30.823Z,18.37
2017-08-11T13:35:59.264Z,19.70
2017-08-11T13:38:27.700Z,19.03
2017-08-11T13:40:56.134Z,18.67
2017-08-11T13:43:25.365Z,17.97
2017-08-11T13:45:53.792Z,18.80
2017-08-11T13:48:22.323Z,18.63
2017-08-11T13:50:50.766Z,20.27
2017-08-11T13:53:19.202Z,18.23
2017-08-11T13:55:47.687Z,19.97
2017-08-11T13:58:16.130Z,20.00
2017-08-11T14:00:45.362Z,19.37
2017-08-11T14:03:13.907Z,19.77
2017-08-11T14:05:43.112Z,22.03
2017-08-11T14:08:12.319Z,20.20
2017-08-11T14:10:41.514Z,18.67
2017-08-11T14:13:09.972Z,17.77
2017-08-11T14:15:38.455Z,18.50
2017-08-11T14:18:06.906Z,18.80
2017-08-11T14:20:35.346Z,20.07
2017-08-11T14:23:04.383Z,19.30
2017-08-11T14:25:32.899Z,18.93
2017-08-11T14:28:01.427Z,19.10
2017-08-11T14:30:31.318Z,19.13
2017-08-11T14:33:00.605Z,18.47
2017-08-11T14:35:29.735Z,19.03
2017-08-11T14:37:58.211Z,17.27
2017-08-11T14:40:26.635Z,19.10
2017-08-11T14:42:55.039Z,19.00
2017-08-11T14:45:23.467Z,19.47
2017-08-11T14:47:51.907Z,17.20
2017-08-11T14:50:20.355Z,18.13
2017-08-11T14:52:48.901Z,18.90
2017-08-11T14:55:17.478Z,18.77
2017-08-11T14:57:46.681Z,17.67
2017-08-11T15:00:15.879Z,17.53
2017-08-11T15:02:44.366Z,19.17
2017-08-11T15:05:12.877Z,19.07
2017-08-11T15:07:41.357Z,19.27
2017-08-11T15:10:09.787Z,20.30
2017-08-11T15:12:38.220Z,19.43
2017-08-11T15:15:06.671Z,21.60
2017-08-11T15:17:35.986Z,21.13
2017-08-11T15:20:04.432Z,20.10
2017-08-11T15:22:32.926Z,21.80
2017-08-11T15:25:02.155Z,22.67
2017-08-11T15:27:30.595Z,23.07
2017-08-11T15:29:59.055Z,24.33
2017-08-11T15:32:27.525Z,22.37
2017-08-11T15:34:55.985Z,23.00
2017-08-11T15:37:24.430Z,22.67
2017-08-11T15:39:53.626Z,24.97
2017-08-11T15:42:22.132Z,25.73
2017-08-11T15:44:50.567Z,25.17
2017-08-11T15:47:19.008Z,23.23
2017-08-11T15:49:47.464Z,25.20
2017-08-11T15:52:15.915Z,25.00
2017-08-11T15:54:44.351Z,24.00
2017-08-11T15:57:12.794Z,27.40
2017-08-11T15:59:41.296Z,26.83
2017-08-11T16:02:10.512Z,24.10
2017-08-11T16:04:38.985Z,25.00
2017-08-11T16:07:08.182Z,24.70
2017-08-11T16:09:37.211Z,26.07
2017-08-11T16:12:05.671Z,27.13
2017-08-11T16:14:33.937Z,26.37
2017-08-11T16:17:02.964Z,24.20
2017-08-11T16:19:31.447Z,24.10
2017-08-11T16:21:59.876Z,23.43
2017-08-11T16:24:28.333Z,22.60
2017-08-11T16:26:56.811Z,23.00
2017-08-11T16:29:25.247Z,23.20
2017-08-11T16:31:54.446Z,24.03
2017-08-11T16:34:22.903Z,24.80
2017-08-11T16:36:51.477Z,24.13
2017-08-11T16:39:20.013Z,24.47
2017-08-11T16:41:48.464Z,24.53
2017-08-11T16:44:17.704Z,23.50
2017-08-11T16:46:46.154Z,24.30
2017-08-11T16:49:15.363Z,25.17
2017-08-11T16:51:43.798Z,24.97
2017-08-11T16:54:12.251Z,27.17
2017-08-11T16:56:40.679Z,28.63
2017-08-11T16:59:09.904Z,27.27
2017-08-11T17:01:39.136Z,26.60
2017-08-11T17:04:07.587Z,26.17
2017-08-11T17:06:36.028Z,25.50
2017-08-11T17:09:03.587Z,25.93
2017-08-11T17:11:32.037Z,26.33
2017-08-11T17:14:00.482Z,27.00
2017-08-11T17:16:29.739Z,28.17
2017-08-11T17:18:58.192Z,25.23
2017-08-11T17:21:26.656Z,26.40
2017-08-11T17:23:55.854Z,27.63
2017-08-11T17:26:24.291Z,27.30
2017-08-11T17:28:52.718Z,27.77
2017-08-11T17:31:21.195Z,26.20
2017-08-11T17:33:49.630Z,26.20
2017-08-11T17:36:18.081Z,28.03
2017-08-11T17:38:46.520Z,30.70
2017-08-11T17:41:15.727Z,20.97
2017-08-11T17:43:44.930Z,17.33
2017-08-11T17:46:14.162Z,21.13
2017-08-11T17:48:42.594Z,19.00
2017-08-11T17:51:11.224Z,20.97
2017-08-11T17:53:39.663Z,22.23
2017-08-11T17:56:08.122Z,22.80
2017-08-11T17:58:36.550Z,23.50
2017-08-11T18:01:05.006Z,24.43
2017-08-11T18:03:33.429Z,23.77
2017-08-11T18:06:01.884Z,26.20
2017-08-11T18:08:31.159Z,26.00
2017-08-11T18:10:59.619Z,26.83
2017-08-11T18:13:28.043Z,26.17
2017-08-11T18:15:57.238Z,26.13
2017-08-11T18:18:26.458Z,27.23
2017-08-11T18:20:54.885Z,26.53
2017-08-11T18:23:23.323Z,27.27
2017-08-11T18:25:52.550Z,25.57
2017-08-11T18:28:21.074Z,24.70
2017-08-11T18:30:49.551Z,26.83
2017-08-11T18:33:17.994Z,25.30
2017-08-11T18:35:46.454Z,27.23
2017-08-11T18:38:15.685Z,26.63
2017-08-11T18:40:44.128Z,27.97
2017-08-11T18:43:13.358Z,27.00
2017-08-11T18:45:41.803Z,25.53
2017-08-11T18:48:10.999Z,26.00
2017-08-11T18:50:40.285Z,27.57
2017-08-11T18:53:08.722Z,24.10
2017-08-11T18:55:37.184Z,24.90
2017-08-11T18:58:05.659Z,24.97
2017-08-11T19:00:34.210Z,26.50
2017-08-11T19:03:02.718Z,26.87
2017-08-11T19:05:32.114Z,26.30
2017-08-11T19:08:01.591Z,27.43
2017-08-11T19:10:30.387Z,27.50
2017-08-11T19:12:59.635Z,27.13
2017-08-11T19:15:28.122Z,28.73
2017-08-11T19:17:56.643Z,28.67
2017-08-11T19:20:25.143Z,30.30
2017-08-11T19:22:53.629Z,28.90
2017-08-11T19:25:22.374Z,29.27
2017-08-11T19:27:51.267Z,30.37
2017-08-11T19:30:20.066Z,29.00
2017-08-11T19:32:48.588Z,29.20
2017-08-11T19:35:17.900Z,31.83
2017-08-11T19:37:47.451Z,31.40
2017-08-11T19:40:15.988Z,31.07
2017-08-11T19:42:45.253Z,34.40
2017-08-11T19:45:14.022Z,31.10
2017-08-11T19:47:42.915Z,34.00
2017-08-11T19:50:11.708Z,33.20
2017-08-11T19:52:40.493Z,33.93
2017-08-11T19:55:09.284Z,31.30
2017-08-11T19:57:37.859Z,35.50
2017-08-11T20:00:06.372Z,33.47
2017-08-11T20:02:35.140Z,32.03
2017-08-11T20:05:03.723Z,33.70
2017-08-11T20:07:32.233Z,32.30
2017-08-11T20:10:01.001Z,32.90
2017-08-11T20:12:29.498Z,33.20
2017-08-11T20:14:58.271Z,33.40
2017-08-11T20:17:27.071Z,35.37
2017-08-11T20:19:55.679Z,32.70
2017-08-11T20:22:24.157Z,31.90
2017-08-11T20:24:52.682Z,32.93
2017-08-11T20:27:21.318Z,33.67
2017-08-11T20:29:49.962Z,32.43
2017-08-11T20:32:18.620Z,32.37
2017-08-11T20:34:47.082Z,32.30
2017-08-11T20:37:15.529Z,30.10
2017-08-11T20:39:44.030Z,31.33
2017-08-11T20:42:12.499Z,30.73
2017-08-11T20:44:40.978Z,32.57
2017-08-11T20:47:09.484Z,31.67
2017-08-11T20:49:37.955Z,32.00
2017-08-11T20:52:08.061Z,30.63
2017-08-11T20:54:36.684Z,29.17
2017-08-11T20:57:05.177Z,31.57
2017-08-11T20:59:33.706Z,29.70
2017-08-11T21:02:02.235Z,31.23
2017-08-11T21:04:30.702Z,28.97
2017-08-11T21:06:59.178Z,30.13
2017-08-11T21:09:27.787Z,27.30
2017-08-11T21:11:56.280Z,28.90
2017-08-11T21:14:24.768Z,24.07
2017-08-11T21:16:53.271Z,28.50
2017-08-11T21:19:22.503Z,27.97
2017-08-11T21:21:50.991Z,26.63
2017-08-11T21:24:19.476Z,25.27
2017-08-11T21:26:47.948Z,24.57
2017-08-11T21:29:16.439Z,24.63
2017-08-11T21:31:44.909Z,25.20
2017-08-11T21:34:14.343Z,25.30
2017-08-11T21:36:42.823Z,23.87
2017-08-11T21:39:11.313Z,23.47
2017-08-11T21:41:39.924Z,23.03
2017-08-11T21:44:09.235Z,24.60
2017-08-11T21:46:38.487Z,24.30
2017-08-11T21:49:06.952Z,23.43
2017-08-11T21:51:35.416Z,25.37
2017-08-11T21:54:04.026Z,23.20
2017-08-11T21:56:32.495Z,24.93
2017-08-11T21:59:00.960Z,24.37
2017-08-11T22:01:30.235Z,21.97
2017-08-11T22:03:58.719Z,20.60
2017-08-11T22:06:27.206Z,20.30
2017-08-11T22:08:55.688Z,21.10
2017-08-11T22:11:24.186Z,22.23
2017-08-11T22:13:53.475Z,21.90
2017-08-11T22:16:22.715Z,21.83
2017-08-11T22:18:51.200Z,21.53
2017-08-11T22:21:19.663Z,21.57
2017-08-11T22:23:48.139Z,19.90
2017-08-11T22:26:17.375Z,19.30
2017-08-11T22:28:45.860Z,19.07
2017-08-11T22:31:14.487Z,20.80
2017-08-11T22:33:43.869Z,21.10
2017-08-11T22:36:12.348Z,22.20
2017-08-11T22:38:40.820Z,21.13
2017-08-11T22:41:09.291Z,19.90
2017-08-11T22:43:37.780Z,21.53
2017-08-11T22:46:06.254Z,22.80
2017-08-11T22:48:34.752Z,20.63
2017-08-11T22:51:03.210Z,21.00
2017-08-11T22:53:31.706Z,20.97
2017-08-11T22:56:00.282Z,21.20
2017-08-11T22:58:28.783Z,20.93
2017-08-11T23:00:57.252Z,19.40
2017-08-11T23:03:25.707Z,18.40
2017-08-11T23:05:54.183Z,20.10
2017-08-11T23:08:23.399Z,19.87
2017-08-11T23:10:51.892Z,20.60
2017-08-11T23:13:20.376Z,21.33
2017-08-11T23:15:48.839Z,21.40
2017-08-11T23:18:17.342Z,20.43
2017-08-11T23:20:45.807Z,20.00
2017-08-11T23:23:14.262Z,21.60
2017-08-11T23:25:43.515Z,21.03
2017-08-11T23:28:12.021Z,20.60
2017-08-11T23:30:40.511Z,21.00
2017-08-11T23:33:09.000Z,20.60
2017-08-11T23:35:37.462Z,22.83
2017-08-11T23:38:05.986Z,21.50
2017-08-11T23:40:35.227Z,20.07
2017-08-11T23:43:03.983Z,21.70
2017-08-11T23:45:33.211Z,21.30
2017-08-11T23:48:01.679Z,23.20
2017-08-11T23:50:30.160Z,21.30
2017-08-11T23:52:58.775Z,22.83
2017-08-11T23:55:27.264Z,24.00
2017-08-11T23:57:55.735Z,21.13
