createdAt,value
2023-05-23T00:01:28.794Z,71.20
2023-05-23T00:04:02.357Z,71.40
2023-05-23T00:06:32.513Z,71.70
2023-05-23T00:09:03.465Z,73.00
2023-05-23T00:11:34.828Z,74.00
2023-05-23T00:14:04.734Z,74.00
2023-05-23T00:16:41.725Z,75.40
2023-05-23T00:19:12.361Z,77.10
2023-05-23T00:21:43.975Z,78.20
2023-05-23T00:24:13.594Z,78.70
2023-05-23T00:26:43.406Z,77.80
2023-05-23T00:29:17.314Z,77.70
2023-05-23T00:31:49.799Z,78.70
2023-05-23T00:34:20.517Z,79.20
2023-05-23T00:36:52.292Z,79.70
2023-05-23T00:39:22.717Z,80.50
2023-05-23T00:41:53.429Z,81.90
2023-05-23T00:44:24.885Z,82.20
2023-05-23T00:46:58.606Z,82.10
2023-05-23T00:49:30.871Z,83.50
2023-05-23T00:52:01.187Z,84.60
2023-05-23T00:54:33.151Z,84.20
2023-05-23T00:57:02.854Z,85.60
2023-05-23T00:59:33.898Z,86.50
2023-05-23T01:02:06.858Z,85.60
2023-05-23T01:04:37.511Z,86.30
2023-05-23T01:07:08.557Z,86.30
2023-05-23T01:09:40.328Z,86.60
2023-05-23T01:12:21.074Z,85.40
2023-05-23T01:15:05.028Z,86.70
2023-05-23T01:17:47.974Z,86.40
2023-05-23T01:20:22.063Z,86.00
2023-05-23T01:23:22.687Z,86.20
2023-05-23T01:26:26.800Z,86.20
2023-05-23T01:29:10.776Z,85.60
2023-05-23T01:31:47.666Z,84.90
2023-05-23T01:34:19.172Z,85.10
2023-05-23T01:36:53.707Z,85.40
2023-05-23T01:39:23.518Z,84.80
2023-05-23T01:41:55.091Z,84.50
2023-05-23T01:44:27.644Z,83.90
2023-05-23T01:46:58.396Z,84.60
2023-05-23T01:49:28.396Z,85.50
2023-05-23T01:51:58.206Z,85.00
2023-05-23T01:54:29.964Z,85.70
2023-05-23T01:57:00.739Z,85.30
2023-05-23T01:59:32.364Z,85.10
2023-05-23T02:02:03.279Z,85.60
2023-05-23T02:04:37.118Z,86.10
2023-05-23T02:07:07.945Z,86.10
2023-05-23T02:09:38.866Z,87.40
2023-05-23T02:12:09.926Z,86.80
2023-05-23T02:14:42.796Z,87.30
2023-05-23T02:17:12.867Z,86.50
2023-05-23T02:19:44.160Z,85.50
2023-05-23T02:22:18.697Z,85.30
2023-05-23T02:24:48.704Z,86.30
2023-05-23T02:27:18.610Z,86.60
2023-05-23T02:29:50.062Z,85.50
2023-05-23T02:32:20.297Z,84.70
2023-05-23T02:34:51.342Z,86.10
2023-05-23T02:37:21.245Z,85.20
2023-05-23T02:39:51.073Z,86.50
2023-05-23T02:42:20.557Z,85.50
2023-05-23T02:44:53.137Z,84.60
2023-05-23T02:47:23.084Z,86.20
2023-05-23T02:49:53.676Z,86.80
2023-05-23T02:52:23.177Z,87.10
2023-05-23T02:54:53.407Z,87.60
2023-05-23T02:57:24.747Z,89.20
2023-05-23T02:59:57.219Z,88.30
2023-05-23T03:02:27.438Z,88.70
2023-05-23T03:05:00.662Z,87.20
2023-05-23T03:07:34.959Z,86.00
2023-05-23T03:10:04.887Z,87.40
2023-05-23T03:12:35.183Z,85.90
2023-05-23T03:15:07.266Z,85.60
2023-05-23T03:17:39.768Z,85.50
2023-05-23T03:20:10.366Z,86.80
2023-05-23T03:22:43.985Z,86.80
2023-05-23T03:25:13.887Z,86.30
2023-05-23T03:27:43.584Z,86.70
2023-05-23T03:30:18.105Z,86.60
2023-05-23T03:32:48.483Z,86.70
2023-05-23T03:35:18.560Z,87.30
2023-05-23T03:37:48.984Z,88.60
2023-05-23T03:40:18.892Z,88.90
2023-05-23T03:42:50.543Z,88.70
2023-05-23T03:45:22.206Z,89.40
2023-05-23T03:47:52.058Z,89.80
2023-05-23T03:50:22.334Z,89.90
2023-05-23T03:52:52.052Z,90.60
2023-05-23T03:55:22.979Z,91.30
2023-05-23T03:57:54.125Z,91.60
2023-05-23T04:00:25.572Z,91.60
2023-05-23T04:02:55.550Z,91.80
2023-05-23T04:05:28.787Z,91.90
2023-05-23T04:08:01.774Z,92.00
2023-05-23T04:10:33.531Z,92.40
2023-05-23T04:13:03.349Z,91.70
2023-05-23T04:15:35.712Z,91.40
2023-05-23T04:18:15.554Z,91.40
2023-05-23T04:20:45.575Z,91.90
2023-05-23T04:23:15.082Z,91.30
2023-05-23T04:25:50.027Z,91.80
2023-05-23T04:28:29.352Z,91.80
2023-05-23T04:31:03.217Z,90.40
2023-05-23T04:33:36.647Z,90.70
2023-05-23T04:36:11.073Z,91.30
2023-05-23T04:38:44.375Z,91.90
2023-05-23T04:41:16.709Z,92.70
2023-05-23T04:44:00.785Z,92.40
2023-05-23T04:46:42.603Z,93.00
2023-05-23T04:49:23.241Z,92.20
2023-05-23T04:51:53.367Z,93.10
2023-05-23T04:54:30.965Z,93.20
2023-05-23T04:57:02.956Z,94.00
2023-05-23T04:59:33.151Z,93.60
2023-05-23T05:02:04.476Z,93.80
2023-05-23T05:04:34.093Z,94.00
2023-05-23T05:07:04.822Z,93.60
2023-05-23T05:09:34.844Z,92.90
2023-05-23T05:12:04.964Z,92.70
2023-05-23T05:14:34.590Z,92.00
2023-05-23T05:17:06.590Z,91.80
2023-05-23T05:19:44.545Z,91.80
2023-05-23T05:22:14.455Z,91.70
2023-05-23T05:24:43.958Z,91.60
2023-05-23T05:27:13.879Z,90.60
2023-05-23T05:29:44.723Z,90.30
2023-05-23T05:32:15.842Z,90.40
2023-05-23T05:34:49.251Z,90.40
2023-05-23T05:37:21.522Z,90.00
2023-05-23T05:39:51.646Z,90.00
2023-05-23T05:42:21.243Z,89.60
2023-05-23T05:44:51.568Z,90.20
2023-05-23T05:47:23.252Z,91.00
2023-05-23T05:49:55.284Z,90.90
2023-05-23T05:52:25.382Z,90.20
2023-05-23T05:54:55.324Z,89.50
2023-05-23T05:57:26.878Z,89.40
2023-05-23T05:59:59.899Z,88.90
2023-05-23T06:02:32.572Z,89.00
2023-05-23T06:05:02.257Z,84.70
2023-05-23T06:07:32.681Z,83.10
2023-05-23T06:10:03.826Z,83.70
2023-05-23T06:12:34.757Z,82.50
2023-05-23T06:15:05.899Z,81.40
2023-05-23T06:17:37.827Z,82.40
2023-05-23T06:20:09.525Z,83.50
2023-05-23T06:22:42.190Z,84.20
2023-05-23T06:25:13.880Z,82.50
2023-05-23T06:27:45.305Z,78.10
2023-05-23T06:30:16.347Z,79.00
2023-05-23T06:32:49.674Z,76.90
2023-05-23T06:35:21.294Z,76.30
2023-05-23T06:37:53.767Z,78.00
2023-05-23T06:40:24.089Z,76.70
2023-05-23T06:42:54.216Z,77.80
2023-05-23T06:45:49.224Z,76.00
2023-05-23T06:48:20.760Z,75.50
2023-05-23T06:50:53.263Z,74.80
2023-05-23T06:53:25.813Z,74.60
2023-05-23T06:55:56.545Z,74.50
2023-05-23T06:58:27.297Z,74.00
2023-05-23T07:01:00.597Z,72.20
2023-05-23T07:03:36.225Z,72.10
2023-05-23T07:06:09.828Z,71.80
2023-05-23T07:08:41.694Z,72.70
2023-05-23T07:11:12.308Z,74.90
2023-05-23T07:14:03.443Z,73.20
2023-05-23T07:16:44.258Z,74.60
2023-05-23T07:19:17.329Z,74.90
2023-05-23T07:21:52.727Z,74.50
2023-05-23T07:24:24.515Z,70.80
2023-05-23T07:26:57.465Z,71.60
2023-05-23T07:29:28.621Z,69.80
2023-05-23T07:31:59.441Z,70.20
2023-05-23T07:34:32.228Z,73.20
2023-05-23T07:37:04.292Z,72.30
2023-05-23T07:39:41.481Z,70.10
2023-05-23T07:42:11.628Z,70.90
2023-05-23T07:44:43.561Z,71.30
2023-05-23T07:47:13.273Z,69.10
2023-05-23T07:49:45.224Z,69.30
2023-05-23T07:52:15.048Z,70.70
2023-05-23T07:54:47.005Z,72.10
2023-05-23T07:57:18.273Z,72.50
2023-05-23T07:59:48.272Z,69.80
2023-05-23T08:02:18.096Z,68.10
2023-05-23T08:04:50.550Z,67.70
2023-05-23T08:07:22.310Z,69.60
2023-05-23T08:10:06.360Z,69.90
2023-05-23T08:12:37.098Z,69.70
2023-05-23T08:15:15.408Z,70.10
2023-05-23T08:17:49.880Z,72.00
2023-05-23T08:20:22.521Z,70.40
2023-05-23T08:22:53.445Z,68.30
2023-05-23T08:25:23.307Z,65.40
2023-05-23T08:27:54.020Z,69.70
2023-05-23T08:30:41.148Z,68.30
2023-05-23T08:33:11.499Z,69.50
2023-05-23T08:35:44.622Z,68.00
2023-05-23T08:38:15.971Z,67.50
2023-05-23T08:41:03.610Z,69.30
2023-05-23T08:43:34.226Z,69.00
2023-05-23T08:46:05.833Z,67.00
2023-05-23T08:48:39.279Z,65.90
2023-05-23T08:51:13.286Z,67.20
2023-05-23T08:53:47.507Z,63.30
2023-05-23T08:56:19.777Z,64.90
2023-05-23T08:58:53.585Z,63.60
2023-05-23T09:01:26.892Z,61.80
2023-05-23T09:04:05.291Z,63.30
2023-05-23T09:07:12.268Z,63.00
2023-05-23T09:09:42.297Z,61.30
2023-05-23T09:12:16.416Z,61.40
2023-05-23T09:14:49.292Z,60.80
2023-05-23T09:17:21.013Z,62.60
2023-05-23T09:19:50.749Z,62.00
2023-05-23T09:22:34.614Z,62.50
2023-05-23T09:25:11.676Z,63.70
2023-05-23T09:27:47.553Z,60.80
2023-05-23T09:30:23.792Z,61.80
2023-05-23T09:33:05.386Z,60.50
2023-05-23T09:35:36.729Z,62.30
2023-05-23T09:38:10.738Z,61.60
2023-05-23T09:40:40.757Z,59.30
2023-05-23T09:43:10.670Z,58.30
2023-05-23T09:45:40.585Z,58.20
2023-05-23T09:48:15.623Z,62.70
2023-05-23T09:50:51.796Z,57.50
2023-05-23T09:57:13.426Z,56.10
2023-05-23T10:00:39.500Z,56.30
2023-05-23T10:03:19.205Z,55.10
2023-05-23T10:05:50.767Z,55.40
2023-05-23T10:08:30.404Z,55.30
2023-05-23T10:11:47.003Z,55.30
2023-05-23T10:14:24.095Z,56.30
2023-05-23T10:17:11.009Z,57.30
2023-05-23T10:20:01.296Z,56.90
2023-05-23T10:22:37.139Z,57.70
2023-05-23T10:25:13.846Z,55.60
2023-05-23T10:27:52.972Z,53.60
2023-05-23T10:30:24.094Z,54.70
2023-05-23T10:32:54.975Z,54.80
2023-05-23T10:35:31.842Z,56.90
2023-05-23T10:38:07.039Z,57.40
2023-05-23T10:40:52.522Z,55.30
2023-05-23T10:43:29.364Z,56.60
2023-05-23T10:45:59.308Z,55.60
2023-05-23T10:48:36.599Z,55.30
2023-05-23T10:51:08.351Z,55.20
2023-05-23T10:53:40.040Z,54.70
2023-05-23T10:56:12.927Z,54.70
2023-05-23T10:58:42.607Z,56.90
2023-05-23T11:01:18.355Z,54.70
2023-05-23T11:03:56.347Z,54.60
2023-05-23T11:06:34.561Z,54.50
2023-05-23T11:09:08.782Z,55.10
2023-05-23T11:12:07.280Z,53.90
2023-05-23T11:14:55.896Z,54.00
2023-05-23T11:17:35.489Z,53.90
2023-05-23T11:20:10.156Z,56.50
2023-05-23T11:22:40.316Z,56.60
2023-05-23T11:25:10.705Z,51.50
2023-05-23T11:27:43.409Z,51.70
2023-05-23T11:30:15.162Z,52.10
2023-05-23T11:32:52.067Z,50.70
2023-05-23T11:35:24.015Z,51.00
2023-05-23T11:37:54.647Z,51.90
2023-05-23T11:40:32.040Z,51.90
2023-05-23T11:43:05.444Z,50.20
2023-05-23T11:45:35.976Z,51.20
2023-05-23T11:48:09.965Z,53.40
2023-05-23T11:50:46.971Z,51.00
2023-05-23T11:53:19.626Z,49.90
2023-05-23T11:55:54.157Z,50.50
2023-05-23T11:58:29.078Z,49.90
2023-05-23T12:01:02.882Z,48.90
2023-05-23T12:03:33.271Z,50.10
2023-05-23T12:06:03.649Z,49.00
2023-05-23T12:08:33.359Z,50.00
2023-05-23T12:11:04.590Z,48.70
2023-05-23T12:13:35.737Z,48.20
2023-05-23T12:16:06.446Z,47.70
2023-05-23T12:18:36.592Z,47.40
2023-05-23T12:21:08.627Z,48.00
2023-05-23T12:23:38.977Z,45.80
2023-05-23T12:26:10.581Z,44.20
2023-05-23T12:28:46.902Z,45.70
2023-05-23T12:31:19.543Z,47.20
2023-05-23T12:33:52.154Z,45.00
2023-05-23T12:36:27.451Z,44.20
2023-05-23T12:39:06.126Z,43.60
2023-05-23T12:41:36.336Z,45.10
2023-05-23T12:44:07.905Z,42.90
2023-05-23T12:46:37.753Z,42.80
2023-05-23T12:49:08.035Z,42.20
2023-05-23T12:51:38.462Z,43.20
2023-05-23T12:54:08.569Z,42.70
2023-05-23T12:56:38.291Z,43.50
2023-05-23T12:59:11.467Z,42.90
2023-05-23T13:01:41.957Z,43.10
2023-05-23T13:04:13.969Z,42.50
2023-05-23T13:06:44.177Z,43.10
2023-05-23T13:09:13.802Z,42.20
2023-05-23T13:11:44.627Z,41.40
2023-05-23T13:14:15.777Z,40.60
2023-05-23T13:16:46.106Z,42.00
2023-05-23T13:19:16.105Z,40.00
2023-05-23T13:21:47.369Z,39.90
2023-05-23T13:24:19.430Z,40.80
2023-05-23T13:26:49.124Z,40.20
2023-05-23T13:29:21.708Z,40.70
2023-05-23T13:31:51.721Z,40.20
2023-05-23T13:34:21.547Z,39.70
2023-05-23T13:36:51.749Z,39.10
2023-05-23T13:39:23.094Z,37.60
2023-05-23T13:41:52.910Z,38.20
2023-05-23T13:44:24.361Z,36.90
2023-05-23T13:46:54.126Z,36.00
2023-05-23T13:49:23.891Z,36.10
2023-05-23T13:51:53.496Z,37.90
2023-05-23T13:54:22.992Z,38.30
2023-05-23T13:56:52.806Z,39.40
2023-05-23T13:59:23.965Z,39.30
2023-05-23T14:01:53.564Z,39.30
2023-05-23T14:04:23.802Z,36.90
2023-05-23T14:06:53.595Z,37.00
2023-05-23T14:09:23.533Z,37.90
2023-05-23T14:11:53.232Z,37.40
2023-05-23T14:14:24.568Z,38.20
2023-05-23T14:16:54.077Z,37.10
2023-05-23T14:19:23.828Z,36.90
2023-05-23T14:21:55.130Z,36.70
2023-05-23T14:24:24.859Z,37.00
2023-05-23T14:26:54.651Z,37.50
2023-05-23T14:29:25.697Z,35.90
2023-05-23T14:31:55.346Z,35.20
2023-05-23T14:34:25.007Z,35.70
2023-05-23T14:36:54.827Z,36.40
2023-05-23T14:39:25.808Z,35.40
2023-05-23T14:41:55.567Z,35.60
2023-05-23T14:44:26.561Z,33.90
2023-05-23T14:46:57.956Z,35.80
2023-05-23T14:49:29.312Z,35.60
2023-05-23T14:51:59.964Z,35.40
2023-05-23T14:54:29.863Z,35.60
2023-05-23T14:57:00.174Z,36.90
2023-05-23T14:59:32.371Z,35.10
2023-05-23T15:02:02.653Z,35.90
2023-05-23T15:04:32.734Z,36.90
2023-05-23T15:07:02.491Z,36.40
2023-05-23T15:09:32.841Z,37.50
2023-05-23T15:12:02.766Z,38.60
2023-05-23T15:14:36.247Z,38.40
2023-05-23T15:17:09.114Z,39.10
2023-05-23T15:19:39.671Z,38.60
2023-05-23T15:22:22.272Z,38.70
2023-05-23T15:25:01.588Z,38.30
2023-05-23T15:27:31.507Z,38.30
2023-05-23T15:30:02.829Z,38.10
2023-05-23T15:32:32.710Z,39.10
2023-05-23T15:35:02.300Z,39.70
2023-05-23T15:37:33.630Z,38.70
2023-05-23T15:40:04.257Z,39.90
2023-05-23T15:42:33.970Z,39.00
2023-05-23T15:45:05.405Z,38.90
2023-05-23T15:47:35.283Z,38.70
2023-05-23T15:50:04.737Z,38.10
2023-05-23T15:52:34.440Z,37.90
2023-05-23T15:55:05.993Z,37.50
2023-05-23T15:57:35.999Z,37.20
2023-05-23T16:00:08.286Z,37.60
2023-05-23T16:02:41.417Z,37.30
2023-05-23T16:05:11.382Z,37.30
2023-05-23T16:07:41.808Z,37.40
2023-05-23T16:10:14.290Z,39.60
2023-05-23T16:12:44.200Z,39.80
2023-05-23T16:15:15.448Z,41.20
2023-05-23T16:17:45.173Z,41.20
2023-05-23T16:20:16.290Z,41.60
2023-05-23T16:22:46.524Z,41.40
2023-05-23T16:25:16.859Z,40.30
2023-05-23T16:27:46.661Z,40.30
2023-05-23T16:30:18.212Z,40.30
2023-05-23T16:32:49.093Z,39.60
2023-05-23T16:35:18.872Z,39.70
2023-05-23T16:37:48.572Z,40.80
2023-05-23T16:40:19.845Z,41.50
2023-05-23T16:42:49.637Z,41.50
2023-05-23T16:45:21.481Z,42.40
2023-05-23T16:47:51.640Z,42.10
2023-05-23T16:50:21.625Z,41.90
2023-05-23T16:52:52.450Z,42.90
2023-05-23T16:55:22.578Z,43.30
2023-05-23T16:57:52.800Z,44.50
2023-05-23T17:00:24.366Z,43.90
2023-05-23T17:02:59.398Z,44.60
2023-05-23T17:05:31.047Z,44.90
2023-05-23T17:08:01.051Z,45.00
2023-05-23T17:10:33.878Z,45.60
2023-05-23T17:13:04.364Z,46.20
2023-05-23T17:15:36.266Z,47.40
2023-05-23T17:18:09.135Z,47.50
2023-05-23T17:20:40.767Z,47.40
2023-05-23T17:23:12.172Z,47.50
2023-05-23T17:25:56.573Z,47.60
2023-05-23T17:28:32.093Z,48.30
2023-05-23T17:31:09.537Z,48.50
2023-05-23T17:33:43.418Z,48.70
2023-05-23T17:36:18.040Z,48.70
2023-05-23T17:38:56.972Z,48.30
2023-05-23T17:41:41.204Z,48.90
2023-05-23T17:44:14.610Z,48.80
2023-05-23T17:46:46.855Z,49.50
2023-05-23T17:49:16.793Z,50.20
2023-05-23T17:51:47.319Z,49.30
2023-05-23T17:54:20.827Z,51.20
2023-05-23T17:56:51.061Z,52.10
2023-05-23T17:59:21.461Z,53.10
2023-05-23T18:01:52.708Z,53.20
2023-05-23T18:04:26.966Z,52.80
2023-05-23T18:06:59.272Z,53.10
2023-05-23T18:09:33.016Z,54.20
2023-05-23T18:12:04.464Z,54.30
2023-05-23T18:14:50.046Z,54.00
2023-05-23T18:17:31.016Z,55.70
2023-05-23T18:22:55.745Z,57.60
2023-05-23T18:25:41.010Z,59.30
2023-05-23T18:28:14.991Z,60.00
2023-05-23T18:31:10.215Z,61.80
2023-05-23T18:33:45.389Z,62.50
2023-05-23T18:36:17.717Z,62.30
2023-05-23T18:41:42.533Z,62.50
2023-05-23T18:44:12.860Z,63.80
2023-05-23T18:51:26.635Z,64.10
2023-05-23T18:54:13.962Z,66.10
2023-05-23T18:57:51.343Z,66.00
2023-05-23T19:00:29.867Z,66.10
2023-05-23T19:03:05.752Z,66.70
2023-05-23T19:05:38.187Z,67.60
2023-05-23T19:08:13.949Z,68.70
2023-05-23T19:10:45.598Z,68.50
2023-05-23T19:13:24.410Z,68.20
2023-05-23T19:16:24.558Z,69.20
2023-05-23T19:18:54.278Z,69.50
2023-05-23T19:26:01.696Z,70.90
2023-05-23T19:28:41.831Z,72.30
2023-05-23T19:31:19.840Z,73.90
2023-05-23T19:38:07.117Z,74.60
2023-05-23T19:40:41.795Z,74.80
2023-05-23T19:47:45.150Z,74.00
2023-05-23T19:50:22.938Z,75.70
2023-05-23T19:57:08.945Z,76.40
2023-05-23T20:04:08.380Z,76.90
2023-05-23T20:06:45.219Z,78.50
2023-05-23T20:09:20.295Z,79.20
2023-05-23T20:15:53.356Z,80.00
2023-05-23T20:18:28.147Z,82.00
2023-05-23T20:25:24.305Z,82.90
2023-05-23T20:27:59.125Z,82.10
2023-05-23T20:30:46.520Z,82.00
2023-05-23T20:37:54.695Z,82.70
2023-05-23T20:40:45.331Z,83.00
2023-05-23T20:47:47.539Z,81.70
2023-05-23T20:50:28.566Z,82.20
2023-05-23T20:57:08.125Z,83.30
2023-05-23T20:59:45.413Z,82.10
2023-05-23T21:06:41.785Z,80.90
2023-05-23T21:09:18.034Z,80.20
2023-05-23T21:15:11.850Z,80.20
2023-05-23T21:17:48.949Z,80.70
2023-05-23T21:20:26.085Z,79.20
2023-05-23T21:23:01.647Z,79.50
2023-05-23T21:25:37.179Z,78.30
2023-05-23T21:28:17.140Z,78.30
2023-05-23T21:30:55.616Z,77.40
2023-05-23T21:33:30.304Z,83.10
2023-05-23T21:36:05.417Z,84.20
2023-05-23T21:38:40.792Z,85.10
2023-05-23T21:41:19.272Z,84.40
2023-05-23T21:43:59.314Z,85.90
2023-05-23T21:46:36.871Z,84.90
2023-05-23T21:49:17.262Z,84.50
2023-05-23T21:52:03.876Z,85.00
2023-05-23T21:54:43.937Z,85.60
2023-05-23T21:57:21.127Z,82.40
2023-05-23T21:59:57.384Z,86.00
2023-05-23T22:02:29.896Z,86.30
2023-05-23T22:05:09.697Z,85.80
2023-05-23T22:07:46.270Z,85.90
2023-05-23T22:10:18.329Z,85.70
2023-05-23T22:15:37.943Z,88.50
2023-05-23T22:18:51.119Z,86.30
2023-05-23T22:21:28.650Z,87.40
2023-05-23T22:24:00.155Z,86.80
2023-05-23T22:26:30.551Z,87.30
2023-05-23T22:29:02.901Z,88.10
2023-05-23T22:31:36.411Z,87.90
2023-05-23T22:34:07.946Z,90.10
2023-05-23T22:36:37.779Z,90.80
2023-05-23T22:39:08.487Z,90.90
2023-05-23T22:41:37.895Z,90.30
2023-05-23T22:44:07.398Z,90.30
2023-05-23T22:46:37.156Z,91.30
2023-05-23T22:49:09.897Z,88.70
2023-05-23T22:51:40.834Z,89.00
2023-05-23T22:54:10.441Z,87.50
2023-05-23T22:56:40.055Z,87.10
2023-05-23T22:59:09.650Z,87.60
2023-05-23T23:01:39.665Z,88.70
2023-05-23T23:04:10.917Z,89.60
2023-05-23T23:06:43.502Z,90.60
2023-05-23T23:09:14.729Z,91.70
2023-05-23T23:11:44.257Z,93.60
2023-05-23T23:14:14.048Z,91.70
2023-05-23T23:16:43.842Z,92.10
2023-05-23T23:19:15.108Z,93.10
2023-05-23T23:21:44.831Z,92.60
2023-05-23T23:24:14.428Z,93.40
2023-05-23T23:26:44.028Z,93.20
2023-05-23T23:29:13.641Z,91.20
2023-05-23T23:31:43.163Z,91.40
2023-05-23T23:34:14.489Z,91.80
2023-05-23T23:36:44.311Z,91.70
2023-05-23T23:39:14.220Z,91.90
2023-05-23T23:41:44.025Z,92.40
2023-05-23T23:44:13.842Z,92.90
2023-05-23T23:46:43.666Z,92.40
2023-05-23T23:49:15.730Z,92.00
2023-05-23T23:51:45.530Z,92.10
2023-05-23T23:54:15.135Z,92.60
2023-05-23T23:56:44.631Z,92.80
2023-05-23T23:59:14.315Z,92.80
