createdAt,value
2023-02-24T00:02:00.449Z,45.87
2023-02-24T00:04:30.271Z,46.29
2023-02-24T00:06:58.340Z,46.54
2023-02-24T00:09:27.688Z,46.44
2023-02-24T00:12:00.177Z,46.40
2023-02-24T00:14:30.983Z,46.16
2023-02-24T00:16:59.201Z,46.73
2023-02-24T00:19:28.891Z,46.98
2023-02-24T00:21:57.301Z,47.03
2023-02-24T00:24:25.792Z,46.61
2023-02-24T00:26:55.095Z,46.95
2023-02-24T00:29:23.911Z,46.80
2023-02-24T00:31:53.215Z,46.37
2023-02-24T00:34:22.098Z,46.14
2023-02-24T00:36:50.149Z,46.07
2023-02-24T00:39:18.053Z,46.38
2023-02-24T00:41:48.352Z,46.46
2023-02-24T00:44:16.369Z,46.18
2023-02-24T00:46:45.563Z,45.40
2023-02-24T00:49:16.196Z,45.39
2023-02-24T00:51:45.975Z,45.30
2023-02-24T00:54:14.020Z,45.16
2023-02-24T00:56:43.122Z,45.06
2023-02-24T00:59:11.738Z,43.96
2023-02-24T01:01:40.316Z,43.95
2023-02-24T01:04:09.004Z,44.27
2023-02-24T01:06:42.115Z,44.62
2023-02-24T01:09:11.808Z,44.87
2023-02-24T01:11:39.895Z,45.02
2023-02-24T01:14:09.838Z,44.26
2023-02-24T01:16:37.976Z,43.73
2023-02-24T01:19:05.920Z,43.77
2023-02-24T01:21:34.525Z,44.13
2023-02-24T01:24:02.956Z,44.44
2023-02-24T01:26:30.900Z,44.07
2023-02-24T01:28:59.235Z,43.62
2023-02-24T01:31:27.849Z,42.60
2023-02-24T01:33:56.075Z,43.28
2023-02-24T01:36:26.291Z,43.37
2023-02-24T01:38:54.595Z,42.46
2023-02-24T01:41:24.105Z,42.59
2023-02-24T01:44:07.824Z,42.66
2023-02-24T01:46:36.947Z,42.50
2023-02-24T01:49:17.974Z,43.15
2023-02-24T01:52:06.201Z,43.14
2023-02-24T01:54:37.524Z,42.76
2023-02-24T01:57:06.813Z,42.20
2023-02-24T01:59:35.184Z,42.25
2023-02-24T02:02:05.117Z,42.44
2023-02-24T02:04:39.773Z,42.93
2023-02-24T02:07:08.670Z,43.15
2023-02-24T02:09:38.699Z,42.68
2023-02-24T02:12:06.713Z,42.81
2023-02-24T02:14:37.892Z,42.80
2023-02-24T02:17:18.051Z,42.63
2023-02-24T02:20:15.154Z,42.57
2023-02-24T02:23:01.972Z,42.80
2023-02-24T02:25:40.608Z,42.81
2023-02-24T02:28:14.585Z,42.73
2023-02-24T02:30:51.389Z,40.75
2023-02-24T02:33:27.566Z,40.96
2023-02-24T02:36:14.411Z,41.86
2023-02-24T02:38:51.364Z,42.23
2023-02-24T02:41:28.601Z,42.11
2023-02-24T02:44:21.218Z,41.77
2023-02-24T02:47:11.307Z,41.82
2023-02-24T02:49:43.384Z,41.10
2023-02-24T02:52:29.397Z,41.52
2023-02-24T02:55:03.141Z,41.70
2023-02-24T02:57:32.229Z,40.62
2023-02-24T03:00:00.209Z,40.81
2023-02-24T03:02:32.228Z,41.58
2023-02-24T03:05:02.014Z,42.09
2023-02-24T03:07:34.118Z,41.92
2023-02-24T03:10:04.072Z,41.29
2023-02-24T03:12:33.317Z,41.44
2023-02-24T03:15:04.025Z,41.92
2023-02-24T03:17:40.973Z,42.10
2023-02-24T03:20:35.539Z,42.17
2023-02-24T03:23:24.003Z,42.38
2023-02-24T03:25:54.990Z,42.60
2023-02-24T03:28:28.499Z,42.40
2023-02-24T03:31:01.254Z,42.34
2023-02-24T03:33:49.538Z,41.50
2023-02-24T03:36:18.441Z,42.31
2023-02-24T03:38:47.580Z,42.41
2023-02-24T03:41:15.529Z,42.15
2023-02-24T03:43:44.983Z,42.06
2023-02-24T03:46:14.687Z,42.39
2023-02-24T03:48:47.317Z,42.21
2023-02-24T03:51:18.930Z,42.48
2023-02-24T03:53:51.347Z,42.66
2023-02-24T03:56:22.136Z,42.49
2023-02-24T03:59:04.935Z,41.58
2023-02-24T04:01:59.339Z,40.90
2023-02-24T04:04:33.321Z,41.14
2023-02-24T04:07:12.470Z,41.00
2023-02-24T04:09:49.506Z,40.84
2023-02-24T04:12:25.267Z,41.04
2023-02-24T04:15:09.990Z,41.43
2023-02-24T04:17:40.207Z,41.66
2023-02-24T04:20:10.369Z,41.17
2023-02-24T04:22:38.952Z,41.31
2023-02-24T04:25:08.101Z,41.26
2023-02-24T04:27:36.223Z,40.57
2023-02-24T04:30:04.609Z,40.90
2023-02-24T04:32:33.824Z,41.26
2023-02-24T04:35:07.753Z,41.27
2023-02-24T04:37:36.478Z,40.80
2023-02-24T04:40:04.950Z,40.18
2023-02-24T04:42:33.564Z,40.32
2023-02-24T04:45:01.528Z,40.76
2023-02-24T04:47:30.796Z,41.10
2023-02-24T04:49:59.228Z,40.86
2023-02-24T04:52:27.707Z,40.70
2023-02-24T04:54:56.001Z,40.43
2023-02-24T04:57:25.207Z,40.50
2023-02-24T04:59:53.317Z,40.25
2023-02-24T05:02:21.263Z,39.59
2023-02-24T05:04:50.974Z,39.69
2023-02-24T05:07:18.983Z,39.49
2023-02-24T05:09:47.778Z,39.84
2023-02-24T05:12:16.409Z,39.42
2023-02-24T05:14:44.766Z,39.17
2023-02-24T05:17:12.721Z,39.52
2023-02-24T05:19:41.275Z,39.39
2023-02-24T05:22:09.392Z,39.43
2023-02-24T05:24:38.658Z,39.38
2023-02-24T05:27:07.799Z,39.15
2023-02-24T05:29:37.346Z,39.27
2023-02-24T05:32:05.820Z,39.37
2023-02-24T05:34:34.278Z,39.06
2023-02-24T05:37:02.898Z,39.03
2023-02-24T05:39:31.389Z,39.20
2023-02-24T05:42:00.464Z,38.97
2023-02-24T05:44:29.010Z,39.18
2023-02-24T05:46:57.569Z,39.48
2023-02-24T05:49:28.237Z,39.46
2023-02-24T05:51:57.906Z,39.71
2023-02-24T05:54:28.299Z,39.52
2023-02-24T05:56:59.012Z,39.44
2023-02-24T05:59:27.788Z,39.08
2023-02-24T06:01:56.055Z,38.57
2023-02-24T06:04:24.351Z,38.53
2023-02-24T06:06:52.873Z,39.01
2023-02-24T06:09:21.151Z,38.19
2023-02-24T06:11:49.919Z,38.46
2023-02-24T06:14:17.964Z,38.49
2023-02-24T06:16:47.466Z,37.92
2023-02-24T06:19:17.549Z,38.18
2023-02-24T06:21:45.686Z,38.13
2023-02-24T06:24:14.717Z,37.60
2023-02-24T06:26:44.393Z,37.34
2023-02-24T06:29:13.394Z,37.32
2023-02-24T06:31:42.270Z,37.53
2023-02-24T06:34:11.384Z,37.80
2023-02-24T06:36:39.428Z,37.74
2023-02-24T06:39:07.910Z,37.78
2023-02-24T06:41:36.330Z,38.12
2023-02-24T06:44:04.274Z,37.84
2023-02-24T06:46:32.473Z,37.75
2023-02-24T06:49:01.163Z,38.29
2023-02-24T06:51:29.282Z,38.62
2023-02-24T06:53:57.987Z,38.92
2023-02-24T06:56:27.151Z,39.11
2023-02-24T06:58:56.112Z,39.09
2023-02-24T07:01:26.006Z,39.04
2023-02-24T07:03:56.302Z,39.28
2023-02-24T07:06:24.365Z,39.24
2023-02-24T07:08:53.121Z,39.09
2023-02-24T07:11:21.582Z,39.02
2023-02-24T07:13:50.171Z,38.83
2023-02-24T07:16:20.372Z,38.67
2023-02-24T07:18:48.757Z,38.63
2023-02-24T07:21:17.045Z,38.58
2023-02-24T07:23:46.010Z,38.30
2023-02-24T07:26:15.267Z,38.17
2023-02-24T07:28:43.896Z,38.17
2023-02-24T07:31:13.500Z,38.24
2023-02-24T07:33:41.972Z,37.13
2023-02-24T07:36:11.655Z,37.16
2023-02-24T07:38:40.007Z,37.60
2023-02-24T07:41:09.093Z,37.80
2023-02-24T07:43:38.362Z,37.75
2023-02-24T07:46:08.095Z,37.64
2023-02-24T07:48:36.283Z,37.57
2023-02-24T07:51:11.235Z,36.41
2023-02-24T07:53:39.285Z,35.34
2023-02-24T07:56:11.269Z,32.74
2023-02-24T07:58:40.536Z,30.04
2023-02-24T08:01:09.092Z,28.63
2023-02-24T08:03:38.218Z,27.60
2023-02-24T08:06:06.356Z,26.17
2023-02-24T08:08:34.270Z,25.35
2023-02-24T08:11:02.314Z,24.08
2023-02-24T08:13:30.334Z,23.59
2023-02-24T08:15:58.404Z,22.44
2023-02-24T08:18:26.664Z,21.98
2023-02-24T08:20:54.789Z,22.01
2023-02-24T08:23:23.253Z,21.91
2023-02-24T08:25:51.459Z,22.34
2023-02-24T08:28:19.581Z,22.43
2023-02-24T08:30:47.778Z,22.52
2023-02-24T08:33:21.459Z,22.19
2023-02-24T08:35:53.523Z,22.47
2023-02-24T08:38:24.694Z,22.65
2023-02-24T08:40:54.002Z,22.65
2023-02-24T08:43:25.557Z,23.48
2023-02-24T08:45:55.023Z,23.69
2023-02-24T08:48:25.145Z,23.65
2023-02-24T08:50:54.199Z,23.33
2023-02-24T08:53:22.997Z,22.76
2023-02-24T08:55:52.551Z,23.23
2023-02-24T08:58:21.130Z,23.83
2023-02-24T09:00:49.731Z,23.86
2023-02-24T09:03:21.535Z,24.33
2023-02-24T09:05:49.492Z,24.66
2023-02-24T09:08:17.556Z,24.84
2023-02-24T09:10:47.859Z,24.84
2023-02-24T09:13:16.093Z,25.44
2023-02-24T09:15:44.502Z,25.44
2023-02-24T09:18:14.406Z,25.81
2023-02-24T09:20:42.600Z,26.03
2023-02-24T09:23:12.939Z,26.19
2023-02-24T09:25:41.844Z,26.21
2023-02-24T09:28:12.977Z,26.29
2023-02-24T09:30:41.785Z,26.47
2023-02-24T09:33:21.534Z,26.56
2023-02-24T09:36:00.049Z,26.87
2023-02-24T09:38:29.189Z,26.90
2023-02-24T09:40:57.772Z,26.81
2023-02-24T09:43:29.813Z,27.10
2023-02-24T09:46:01.131Z,26.94
2023-02-24T09:48:34.379Z,27.01
2023-02-24T09:51:04.588Z,26.98
2023-02-24T09:53:35.529Z,27.45
2023-02-24T09:56:05.886Z,29.29
2023-02-24T09:58:46.534Z,30.71
2023-02-24T10:01:36.620Z,31.82
2023-02-24T10:04:20.243Z,32.63
2023-02-24T10:06:50.342Z,33.35
2023-02-24T10:09:38.315Z,33.49
2023-02-24T10:12:09.014Z,33.55
2023-02-24T10:14:44.372Z,34.02
2023-02-24T10:17:24.739Z,33.97
2023-02-24T10:20:11.697Z,33.83
2023-02-24T10:22:56.904Z,33.84
2023-02-24T10:25:43.377Z,33.63
2023-02-24T10:28:17.508Z,33.62
2023-02-24T10:30:50.877Z,33.43
2023-02-24T10:33:21.681Z,33.22
2023-02-24T10:35:49.915Z,33.11
2023-02-24T10:38:18.299Z,32.97
2023-02-24T10:40:49.309Z,33.09
2023-02-24T10:43:19.884Z,33.36
2023-02-24T10:45:48.458Z,33.39
2023-02-24T10:48:32.300Z,32.96
2023-02-24T10:51:18.106Z,32.56
2023-02-24T10:53:50.483Z,32.65
2023-02-24T10:56:20.561Z,32.50
2023-02-24T10:59:01.689Z,32.22
2023-02-24T11:01:31.730Z,31.99
2023-02-24T11:04:01.560Z,31.82
2023-02-24T11:06:30.758Z,31.63
2023-02-24T11:08:58.879Z,31.15
2023-02-24T11:11:32.808Z,30.92
2023-02-24T11:14:02.058Z,31.06
2023-02-24T11:16:40.487Z,31.54
2023-02-24T11:19:10.740Z,31.93
2023-02-24T11:21:39.555Z,32.58
2023-02-24T11:24:13.578Z,32.82
2023-02-24T11:26:41.997Z,31.88
2023-02-24T11:29:20.644Z,31.14
2023-02-24T11:32:15.974Z,30.88
2023-02-24T11:34:56.720Z,31.66
2023-02-24T11:37:40.660Z,32.46
2023-02-24T11:40:19.663Z,32.56
2023-02-24T11:42:52.545Z,32.38
2023-02-24T11:45:39.874Z,32.68
2023-02-24T11:48:20.291Z,32.55
2023-02-24T11:51:06.538Z,32.88
2023-02-24T11:53:37.548Z,33.12
2023-02-24T11:56:12.239Z,33.18
2023-02-24T11:58:43.874Z,33.28
2023-02-24T12:01:20.346Z,33.78
2023-02-24T12:04:01.303Z,33.95
2023-02-24T12:06:33.716Z,34.20
2023-02-24T12:09:06.886Z,34.79
2023-02-24T12:11:39.860Z,34.77
2023-02-24T12:14:07.879Z,34.68
2023-02-24T12:16:38.334Z,34.73
2023-02-24T12:19:23.829Z,34.56
2023-02-24T12:21:56.033Z,34.81
2023-02-24T12:24:24.458Z,34.89
2023-02-24T12:26:58.535Z,35.43
2023-02-24T12:29:33.150Z,35.92
2023-02-24T12:32:07.036Z,36.84
2023-02-24T12:34:54.427Z,37.40
2023-02-24T12:37:31.309Z,38.71
2023-02-24T12:39:59.895Z,39.37
2023-02-24T12:42:46.216Z,39.72
2023-02-24T12:45:35.685Z,40.02
2023-02-24T12:48:39.748Z,40.02
2023-02-24T12:51:12.760Z,39.39
2023-02-24T12:53:44.788Z,40.00
2023-02-24T12:56:24.196Z,40.84
2023-02-24T12:58:56.655Z,41.47
2023-02-24T13:01:33.854Z,42.09
2023-02-24T13:04:07.902Z,45.22
2023-02-24T13:06:48.548Z,47.14
2023-02-24T13:09:35.405Z,47.63
2023-02-24T13:12:13.084Z,46.46
2023-02-24T13:14:42.114Z,46.03
2023-02-24T13:17:13.057Z,44.28
2023-02-24T13:19:43.188Z,45.18
2023-02-24T13:22:11.689Z,45.49
2023-02-24T13:24:55.186Z,44.93
2023-02-24T13:27:24.677Z,44.26
2023-02-24T13:29:56.137Z,44.91
2023-02-24T13:32:27.706Z,45.04
2023-02-24T13:34:57.058Z,44.87
2023-02-24T13:37:33.536Z,43.80
2023-02-24T13:40:13.361Z,43.63
2023-02-24T13:42:41.509Z,43.48
2023-02-24T13:45:12.683Z,42.79
2023-02-24T13:48:01.596Z,43.60
2023-02-24T13:50:41.276Z,42.71
2023-02-24T13:53:32.156Z,42.24
2023-02-24T13:56:33.105Z,43.39
2023-02-24T13:59:19.916Z,43.45
2023-02-24T14:01:49.982Z,45.27
2023-02-24T14:04:20.892Z,46.09
2023-02-24T14:06:50.656Z,47.20
2023-02-24T14:09:22.886Z,47.51
2023-02-24T14:11:55.081Z,47.74
2023-02-24T14:14:24.993Z,46.89
2023-02-24T14:16:53.135Z,47.11
2023-02-24T14:19:21.383Z,47.76
2023-02-24T14:22:00.740Z,47.82
2023-02-24T14:24:28.985Z,48.14
2023-02-24T14:26:58.883Z,48.44
2023-02-24T14:29:31.632Z,48.98
2023-02-24T14:32:00.511Z,49.28
2023-02-24T14:34:30.755Z,49.76
2023-02-24T14:37:01.273Z,49.48
2023-02-24T14:39:31.272Z,49.91
2023-02-24T14:42:08.729Z,51.67
2023-02-24T14:44:41.545Z,51.91
2023-02-24T14:47:11.773Z,52.76
2023-02-24T14:49:40.532Z,53.08
2023-02-24T14:52:22.112Z,54.42
2023-02-24T14:54:56.298Z,55.33
2023-02-24T14:57:26.577Z,54.16
2023-02-24T15:00:03.230Z,53.35
2023-02-24T15:02:40.949Z,54.42
2023-02-24T15:05:10.377Z,53.84
2023-02-24T15:07:39.327Z,53.17
2023-02-24T15:10:18.079Z,54.22
2023-02-24T15:12:49.779Z,54.76
2023-02-24T15:15:20.699Z,55.13
2023-02-24T15:17:54.835Z,55.09
2023-02-24T15:20:33.590Z,55.53
2023-02-24T15:23:01.816Z,57.03
2023-02-24T15:25:42.246Z,57.25
2023-02-24T15:28:23.323Z,57.57
2023-02-24T15:31:03.713Z,57.53
2023-02-24T15:33:39.587Z,58.02
2023-02-24T15:36:27.807Z,59.51
2023-02-24T15:39:01.594Z,59.91
2023-02-24T15:41:43.087Z,59.46
2023-02-24T15:44:28.472Z,60.86
2023-02-24T15:47:00.489Z,60.36
2023-02-24T15:49:28.953Z,60.42
2023-02-24T15:51:57.526Z,60.40
2023-02-24T15:54:36.990Z,62.02
2023-02-24T15:57:05.398Z,62.36
2023-02-24T15:59:33.339Z,62.75
2023-02-24T16:02:01.400Z,62.38
2023-02-24T16:04:42.846Z,62.71
2023-02-24T16:07:31.132Z,63.90
2023-02-24T16:10:00.289Z,64.24
2023-02-24T16:12:34.682Z,64.30
2023-02-24T16:15:04.601Z,63.97
2023-02-24T16:17:38.353Z,64.49
2023-02-24T16:20:08.560Z,64.56
2023-02-24T16:22:36.657Z,64.87
2023-02-24T16:25:06.734Z,65.12
2023-02-24T16:27:35.562Z,64.71
2023-02-24T16:30:04.018Z,66.17
2023-02-24T16:32:32.424Z,65.88
2023-02-24T16:35:02.648Z,65.85
2023-02-24T16:37:31.101Z,66.39
2023-02-24T16:40:02.433Z,67.03
2023-02-24T16:42:31.867Z,66.85
2023-02-24T16:45:00.059Z,66.91
2023-02-24T16:47:29.163Z,67.45
2023-02-24T16:49:57.297Z,67.83
2023-02-24T16:52:25.397Z,67.34
2023-02-24T16:54:54.003Z,67.58
2023-02-24T16:57:22.148Z,68.29
2023-02-24T16:59:50.536Z,68.60
2023-02-24T17:02:23.647Z,68.63
2023-02-24T17:04:51.804Z,69.17
2023-02-24T17:07:20.303Z,69.51
2023-02-24T17:09:48.711Z,69.29
2023-02-24T17:12:21.706Z,69.45
2023-02-24T17:14:50.266Z,69.71
2023-02-24T17:17:18.479Z,69.73
2023-02-24T17:19:46.810Z,69.53
2023-02-24T17:22:15.015Z,69.22
2023-02-24T17:24:43.286Z,69.07
2023-02-24T17:27:11.715Z,68.86
2023-02-24T17:29:47.296Z,68.72
2023-02-24T17:32:32.939Z,69.37
2023-02-24T17:35:16.806Z,68.67
2023-02-24T17:37:44.876Z,68.00
2023-02-24T17:40:13.191Z,68.67
2023-02-24T17:42:41.571Z,69.48
2023-02-24T17:45:11.738Z,70.09
2023-02-24T17:47:40.480Z,69.76
2023-02-24T17:50:09.780Z,69.69
2023-02-24T17:52:38.640Z,70.10
2023-02-24T17:55:07.661Z,70.29
2023-02-24T17:57:36.337Z,70.15
2023-02-24T18:00:06.384Z,70.04
2023-02-24T18:02:35.009Z,70.13
2023-02-24T18:05:03.141Z,69.86
2023-02-24T18:07:31.264Z,70.27
2023-02-24T18:09:59.753Z,70.26
2023-02-24T18:12:28.386Z,70.86
2023-02-24T18:15:07.231Z,70.87
2023-02-24T18:17:36.099Z,70.96
2023-02-24T18:20:04.832Z,70.65
2023-02-24T18:22:32.911Z,70.33
2023-02-24T18:25:01.145Z,70.15
2023-02-24T18:27:29.107Z,70.26
2023-02-24T18:29:57.366Z,70.23
2023-02-24T18:32:26.040Z,70.05
2023-02-24T18:34:54.114Z,70.32
2023-02-24T18:37:22.212Z,70.06
2023-02-24T18:39:50.316Z,70.00
2023-02-24T18:42:18.475Z,70.26
2023-02-24T18:44:46.413Z,70.69
2023-02-24T18:47:14.852Z,70.82
2023-02-24T18:49:42.857Z,70.28
2023-02-24T18:52:11.060Z,70.05
2023-02-24T18:54:39.058Z,70.42
2023-02-24T18:57:07.054Z,70.67
2023-02-24T18:59:35.068Z,70.70
2023-02-24T19:02:03.352Z,70.48
2023-02-24T19:04:31.420Z,70.48
2023-02-24T19:06:59.613Z,70.42
2023-02-24T19:09:27.671Z,70.88
2023-02-24T19:11:55.733Z,71.18
2023-02-24T19:14:23.788Z,71.20
2023-02-24T19:16:51.875Z,71.35
2023-02-24T19:19:19.853Z,71.27
2023-02-24T19:21:47.901Z,71.32
2023-02-24T19:24:16.992Z,71.33
2023-02-24T19:26:45.200Z,71.37
2023-02-24T19:29:13.512Z,71.27
2023-02-24T19:31:41.924Z,71.19
2023-02-24T19:34:14.822Z,71.24
2023-02-24T19:36:43.741Z,71.18
2023-02-24T19:39:14.078Z,71.28
2023-02-24T19:41:42.315Z,71.00
2023-02-24T19:44:10.926Z,70.81
2023-02-24T19:46:39.585Z,70.81
2023-02-24T19:49:07.594Z,70.94
2023-02-24T19:51:36.242Z,71.07
2023-02-24T19:54:04.653Z,71.37
2023-02-24T19:56:35.401Z,71.37
2023-02-24T19:59:05.024Z,71.59
2023-02-24T20:01:33.124Z,71.40
2023-02-24T20:04:02.505Z,71.57
2023-02-24T20:06:32.640Z,71.97
2023-02-24T20:09:00.935Z,72.11
2023-02-24T20:11:29.230Z,72.13
2023-02-24T20:13:57.456Z,72.25
2023-02-24T20:16:26.542Z,71.99
2023-02-24T20:18:55.436Z,71.98
2023-02-24T20:21:24.418Z,72.11
2023-02-24T20:23:52.712Z,72.41
2023-02-24T20:26:21.575Z,72.42
2023-02-24T20:28:50.216Z,72.26
2023-02-24T20:31:19.277Z,72.29
2023-02-24T20:33:47.976Z,72.21
2023-02-24T20:36:21.541Z,72.26
2023-02-24T20:38:50.825Z,72.09
2023-02-24T20:41:19.638Z,71.89
2023-02-24T20:43:48.339Z,71.77
2023-02-24T20:46:17.847Z,71.91
2023-02-24T20:48:45.932Z,71.75
2023-02-24T20:51:14.728Z,71.62
2023-02-24T20:53:56.104Z,71.45
2023-02-24T20:56:27.306Z,71.23
2023-02-24T20:59:02.833Z,71.07
2023-02-24T21:01:31.690Z,70.96
2023-02-24T21:04:00.745Z,70.90
2023-02-24T21:06:29.807Z,70.88
2023-02-24T21:08:58.408Z,70.85
2023-02-24T21:11:26.954Z,70.80
2023-02-24T21:13:55.162Z,70.74
2023-02-24T21:16:24.129Z,70.70
2023-02-24T21:18:52.876Z,70.66
2023-02-24T21:21:21.345Z,70.61
2023-02-24T21:23:49.613Z,70.54
2023-02-24T21:26:17.905Z,70.49
2023-02-24T21:28:46.312Z,70.43
2023-02-24T21:31:16.436Z,70.39
2023-02-24T21:33:44.574Z,70.35
2023-02-24T21:36:14.136Z,70.29
2023-02-24T21:38:42.377Z,70.24
2023-02-24T21:41:13.138Z,70.15
2023-02-24T21:43:42.111Z,70.10
2023-02-24T21:46:10.998Z,70.13
2023-02-24T21:48:39.016Z,70.19
2023-02-24T21:51:07.974Z,70.18
2023-02-24T21:53:38.062Z,70.18
2023-02-24T21:56:07.599Z,70.18
2023-02-24T21:58:35.637Z,70.21
2023-02-24T22:01:15.019Z,70.33
2023-02-24T22:03:43.528Z,70.39
2023-02-24T22:06:12.433Z,70.41
2023-02-24T22:08:40.545Z,70.42
2023-02-24T22:11:09.216Z,70.42
2023-02-24T22:13:37.687Z,70.43
2023-02-24T22:16:07.003Z,70.39
2023-02-24T22:18:35.108Z,70.36
2023-02-24T22:21:10.434Z,70.32
2023-02-24T22:23:38.426Z,70.28
2023-02-24T22:26:08.281Z,70.28
2023-02-24T22:28:38.221Z,70.24
2023-02-24T22:31:07.705Z,70.23
2023-02-24T22:33:37.255Z,70.22
2023-02-24T22:36:07.071Z,70.20
2023-02-24T22:38:36.204Z,70.18
2023-02-24T22:41:05.845Z,70.14
2023-02-24T22:43:34.786Z,70.10
2023-02-24T22:46:04.656Z,70.08
2023-02-24T22:48:33.959Z,70.05
2023-02-24T22:51:03.233Z,70.04
2023-02-24T22:53:32.178Z,70.02
2023-02-24T22:56:00.353Z,69.97
2023-02-24T22:58:28.752Z,69.96
2023-02-24T23:00:56.813Z,69.91
2023-02-24T23:03:27.661Z,69.90
2023-02-24T23:06:00.520Z,69.87
2023-02-24T23:08:30.140Z,69.84
2023-02-24T23:11:06.333Z,69.81
2023-02-24T23:13:34.431Z,69.78
2023-02-24T23:16:03.137Z,69.74
2023-02-24T23:18:31.846Z,69.71
2023-02-24T23:21:05.339Z,69.68
2023-02-24T23:23:34.181Z,69.62
2023-02-24T23:26:02.504Z,69.56
2023-02-24T23:28:30.729Z,69.54
2023-02-24T23:30:59.337Z,69.52
2023-02-24T23:33:27.444Z,69.47
2023-02-24T23:35:55.488Z,69.42
2023-02-24T23:38:23.637Z,69.38
2023-02-24T23:40:51.658Z,69.34
2023-02-24T23:43:19.860Z,69.27
2023-02-24T23:45:48.119Z,69.21
2023-02-24T23:48:16.355Z,69.17
2023-02-24T23:50:44.364Z,69.16
2023-02-24T23:53:12.486Z,69.13
2023-02-24T23:55:40.622Z,69.06
2023-02-24T23:58:08.655Z,68.99
