createdAt,value
2018-01-11T00:01:34.967Z,22.40
2018-01-11T00:04:03.374Z,25.00
2018-01-11T00:06:31.661Z,23.67
2018-01-11T00:09:00.724Z,22.97
2018-01-11T00:11:29.000Z,26.30
2018-01-11T00:13:57.264Z,24.00
2018-01-11T00:16:25.543Z,23.77
2018-01-11T00:18:53.857Z,23.13
2018-01-11T00:21:22.115Z,19.67
2018-01-11T00:23:50.394Z,19.73
2018-01-11T00:26:18.682Z,24.70
2018-01-11T00:28:46.959Z,23.43
2018-01-11T00:31:15.335Z,22.70
2018-01-11T00:33:43.621Z,22.57
2018-01-11T00:36:11.884Z,21.30
2018-01-11T00:38:40.274Z,22.00
2018-01-11T00:41:08.546Z,22.60
2018-01-11T00:43:36.835Z,22.10
2018-01-11T00:46:05.207Z,21.47
2018-01-11T00:48:33.456Z,21.43
2018-01-11T00:51:01.872Z,22.20
2018-01-11T00:53:30.121Z,19.83
2018-01-11T00:55:58.406Z,22.27
2018-01-11T00:58:26.693Z,20.97
2018-01-11T01:00:54.976Z,22.33
2018-01-11T01:03:23.252Z,21.83
2018-01-11T01:05:51.519Z,21.40
2018-01-11T01:08:19.904Z,23.27
2018-01-11T01:10:48.196Z,21.33
2018-01-11T01:13:16.475Z,23.67
2018-01-11T01:15:45.508Z,23.63
2018-01-11T01:18:13.797Z,22.43
2018-01-11T01:20:42.065Z,22.87
2018-01-11T01:23:11.109Z,24.50
2018-01-11T01:25:39.383Z,28.77
2018-01-11T01:28:07.683Z,25.80
2018-01-11T01:30:35.952Z,26.57
2018-01-11T01:33:04.244Z,26.90
2018-01-11T01:35:32.632Z,23.40
2018-01-11T01:38:00.901Z,24.03
2018-01-11T01:40:29.294Z,22.43
2018-01-11T01:42:57.552Z,23.63
2018-01-11T01:45:25.817Z,22.83
2018-01-11T01:47:54.096Z,24.37
2018-01-11T01:50:22.386Z,24.10
2018-01-11T01:52:50.684Z,25.03
2018-01-11T01:55:18.948Z,26.17
2018-01-11T01:57:47.284Z,25.47
2018-01-11T02:00:16.322Z,25.90
2018-01-11T02:02:44.621Z,26.43
2018-01-11T02:05:12.888Z,25.20
2018-01-11T02:07:41.291Z,22.93
2018-01-11T02:10:09.545Z,25.13
2018-01-11T02:12:37.827Z,25.20
2018-01-11T02:15:06.097Z,24.30
2018-01-11T02:17:34.511Z,22.83
2018-01-11T02:20:04.292Z,25.90
2018-01-11T02:22:32.561Z,24.90
2018-01-11T02:25:00.862Z,24.80
2018-01-11T02:27:29.115Z,26.97
2018-01-11T02:29:57.386Z,25.03
2018-01-11T02:32:25.668Z,26.43
2018-01-11T02:34:53.979Z,24.50
2018-01-11T02:37:22.356Z,22.90
2018-01-11T02:39:50.610Z,23.30
2018-01-11T02:42:18.904Z,22.27
2018-01-11T02:44:47.274Z,28.35
2018-01-11T02:47:15.523Z,26.00
2018-01-11T02:49:43.829Z,21.83
2018-01-11T02:52:12.091Z,22.40
2018-01-11T02:54:40.383Z,22.83
2018-01-11T02:57:08.764Z,21.63
2018-01-11T02:59:37.012Z,22.07
2018-01-11T03:02:05.417Z,23.73
2018-01-11T03:04:33.686Z,23.00
2018-01-11T03:07:01.972Z,23.00
2018-01-11T03:09:30.237Z,22.90
2018-01-11T03:11:58.534Z,22.80
2018-01-11T03:14:27.228Z,23.80
2018-01-11T03:16:55.699Z,24.13
2018-01-11T03:19:23.979Z,24.67
2018-01-11T03:21:52.271Z,23.90
2018-01-11T03:24:21.308Z,21.60
2018-01-11T03:26:49.588Z,21.50
2018-01-11T03:29:17.863Z,21.73
2018-01-11T03:31:46.143Z,25.93
2018-01-11T03:34:14.667Z,21.33
2018-01-11T03:36:43.042Z,21.33
2018-01-11T03:39:11.297Z,24.53
2018-01-11T03:41:39.561Z,19.70
2018-01-11T03:44:07.844Z,21.30
2018-01-11T03:46:36.100Z,22.30
2018-01-11T03:49:04.426Z,21.13
2018-01-11T03:51:32.677Z,21.20
2018-01-11T03:54:00.958Z,22.80
2018-01-11T03:56:29.228Z,21.70
2018-01-11T03:58:57.637Z,21.13
2018-01-11T04:01:25.883Z,21.97
2018-01-11T04:03:54.158Z,21.23
2018-01-11T04:06:22.444Z,21.07
2018-01-11T04:08:50.707Z,20.40
2018-01-11T04:11:19.202Z,21.63
2018-01-11T04:13:47.459Z,23.93
2018-01-11T04:16:15.753Z,18.73
2018-01-11T04:18:44.016Z,20.03
2018-01-11T04:21:12.283Z,21.93
2018-01-11T04:23:40.568Z,21.50
2018-01-11T04:26:08.828Z,22.30
2018-01-11T04:28:37.153Z,19.77
2018-01-11T04:31:05.404Z,21.20
2018-01-11T04:33:33.805Z,20.67
2018-01-11T04:36:02.087Z,21.60
2018-01-11T04:38:30.374Z,21.57
2018-01-11T04:41:00.174Z,20.00
2018-01-11T04:43:28.509Z,21.70
2018-01-11T04:45:56.762Z,25.07
2018-01-11T04:48:25.836Z,23.60
2018-01-11T04:50:55.023Z,23.73
2018-01-11T04:53:23.402Z,22.47
2018-01-11T04:55:51.681Z,24.93
2018-01-11T04:58:20.057Z,24.67
2018-01-11T05:00:53.196Z,23.43
2018-01-11T05:03:22.243Z,25.07
2018-01-11T05:05:51.141Z,23.57
2018-01-11T05:08:19.405Z,26.10
2018-01-11T05:10:47.692Z,25.97
2018-01-11T05:13:16.062Z,24.00
2018-01-11T05:15:44.447Z,25.03
2018-01-11T05:18:12.723Z,24.07
2018-01-11T05:20:40.973Z,25.90
2018-01-11T05:23:09.252Z,24.43
2018-01-11T05:25:39.005Z,24.40
2018-01-11T05:28:07.269Z,27.30
2018-01-11T05:30:35.541Z,26.87
2018-01-11T05:33:03.819Z,23.33
2018-01-11T05:35:32.200Z,26.20
2018-01-11T05:38:00.489Z,26.17
2018-01-11T05:40:28.773Z,26.90
2018-01-11T05:42:58.548Z,25.17
2018-01-11T05:45:26.846Z,25.90
2018-01-11T05:47:55.101Z,25.93
2018-01-11T05:50:23.387Z,24.70
2018-01-11T05:52:51.659Z,28.00
2018-01-11T05:55:19.929Z,28.10
2018-01-11T05:57:48.209Z,26.33
2018-01-11T06:00:16.480Z,25.60
2018-01-11T06:02:44.885Z,26.53
2018-01-11T06:05:13.265Z,26.60
2018-01-11T06:07:41.644Z,28.77
2018-01-11T06:10:09.899Z,28.87
2018-01-11T06:12:38.184Z,26.03
2018-01-11T06:15:06.453Z,27.17
2018-01-11T06:17:34.745Z,29.00
2018-01-11T06:20:03.038Z,28.37
2018-01-11T06:22:31.347Z,26.93
2018-01-11T06:25:00.468Z,25.60
2018-01-11T06:27:28.783Z,28.27
2018-01-11T06:29:57.085Z,28.70
2018-01-11T06:32:26.120Z,28.50
2018-01-11T06:34:54.424Z,29.10
2018-01-11T06:37:22.691Z,27.63
2018-01-11T06:39:50.962Z,28.80
2018-01-11T06:42:19.253Z,26.57
2018-01-11T06:44:47.517Z,27.77
2018-01-11T06:47:15.808Z,26.67
2018-01-11T06:49:44.093Z,27.77
2018-01-11T06:52:12.356Z,30.40
2018-01-11T06:54:40.640Z,30.30
2018-01-11T06:57:08.908Z,29.57
2018-01-11T06:59:37.191Z,27.23
2018-01-11T07:02:06.246Z,28.50
2018-01-11T07:04:34.552Z,29.10
2018-01-11T07:07:02.836Z,29.27
2018-01-11T07:09:31.084Z,30.03
2018-01-11T07:11:59.372Z,27.23
2018-01-11T07:14:27.651Z,28.77
2018-01-11T07:16:55.938Z,30.30
2018-01-11T07:19:24.204Z,38.43
2018-01-11T07:21:52.488Z,29.90
2018-01-11T07:24:20.754Z,29.07
2018-01-11T07:26:49.089Z,28.20
2018-01-11T07:29:18.178Z,29.60
2018-01-11T07:31:46.547Z,29.80
2018-01-11T07:34:14.853Z,28.83
2018-01-11T07:36:43.116Z,28.67
2018-01-11T07:39:12.299Z,29.07
2018-01-11T07:41:40.550Z,28.67
2018-01-11T07:44:08.817Z,27.90
2018-01-11T07:46:37.132Z,28.87
2018-01-11T07:49:05.525Z,26.77
2018-01-11T07:51:35.320Z,27.77
2018-01-11T07:54:03.572Z,25.90
2018-01-11T07:56:31.875Z,26.40
2018-01-11T07:59:00.134Z,26.77
2018-01-11T08:01:28.403Z,29.20
2018-01-11T08:03:56.676Z,29.23
2018-01-11T08:06:25.580Z,29.30
2018-01-11T08:08:53.888Z,28.50
2018-01-11T08:11:22.136Z,29.03
2018-01-11T08:13:50.428Z,30.40
2018-01-11T08:16:18.693Z,30.27
2018-01-11T08:18:47.087Z,28.90
2018-01-11T08:21:15.467Z,32.03
2018-01-11T08:23:43.848Z,31.67
2018-01-11T08:26:13.021Z,30.37
2018-01-11T08:28:41.299Z,32.00
2018-01-11T08:31:09.561Z,30.43
2018-01-11T08:33:38.797Z,29.57
2018-01-11T08:36:07.048Z,33.40
2018-01-11T08:38:35.312Z,31.87
2018-01-11T08:41:03.629Z,31.97
2018-01-11T08:43:31.894Z,31.87
2018-01-11T08:46:00.184Z,32.57
2018-01-11T08:48:28.457Z,31.73
2018-01-11T08:50:56.737Z,34.47
2018-01-11T08:53:25.086Z,33.77
2018-01-11T08:55:53.408Z,33.97
2018-01-11T08:58:22.486Z,34.70
2018-01-11T09:00:50.759Z,32.70
2018-01-11T09:03:19.073Z,31.57
2018-01-11T09:05:48.145Z,32.27
2018-01-11T09:08:16.519Z,32.70
2018-01-11T09:10:44.798Z,35.07
2018-01-11T09:13:13.568Z,31.60
2018-01-11T09:15:41.833Z,32.73
2018-01-11T09:18:10.134Z,32.07
2018-01-11T09:20:38.415Z,32.87
2018-01-11T09:23:06.671Z,32.67
2018-01-11T09:25:34.951Z,33.20
2018-01-11T09:28:03.220Z,35.77
2018-01-11T09:30:31.500Z,30.03
2018-01-11T09:32:59.771Z,29.10
2018-01-11T09:35:28.075Z,29.60
2018-01-11T09:37:56.326Z,35.03
2018-01-11T09:40:24.631Z,32.67
2018-01-11T09:42:52.896Z,30.57
2018-01-11T09:45:21.164Z,29.27
2018-01-11T09:47:49.464Z,28.50
2018-01-11T09:50:17.766Z,29.67
2018-01-11T09:52:46.808Z,30.40
2018-01-11T09:55:15.072Z,30.17
2018-01-11T09:57:43.335Z,29.27
2018-01-11T10:00:12.106Z,31.67
2018-01-11T10:02:41.177Z,29.73
2018-01-11T10:05:09.479Z,27.90
2018-01-11T10:07:37.780Z,29.20
2018-01-11T10:10:06.052Z,30.27
2018-01-11T10:12:34.358Z,28.77
2018-01-11T10:15:02.719Z,27.57
2018-01-11T10:17:31.041Z,25.10
2018-01-11T10:19:59.303Z,23.77
2018-01-11T10:22:28.446Z,28.07
2018-01-11T10:24:57.479Z,29.17
2018-01-11T10:27:25.796Z,26.87
2018-01-11T10:29:54.065Z,25.53
2018-01-11T10:32:22.442Z,26.63
2018-01-11T10:34:50.722Z,24.83
2018-01-11T10:37:18.996Z,26.27
2018-01-11T10:39:47.267Z,25.50
2018-01-11T10:42:15.574Z,27.67
2018-01-11T10:44:43.836Z,28.17
2018-01-11T10:47:12.125Z,26.33
2018-01-11T10:49:40.391Z,26.47
2018-01-11T10:52:10.190Z,27.30
2018-01-11T10:54:38.453Z,29.77
2018-01-11T10:57:06.743Z,29.50
2018-01-11T10:59:35.025Z,27.77
2018-01-11T11:02:09.165Z,30.00
2018-01-11T11:04:38.195Z,28.33
2018-01-11T11:07:06.453Z,26.33
2018-01-11T11:09:35.495Z,26.60
2018-01-11T11:12:04.657Z,24.80
2018-01-11T11:14:32.963Z,26.90
2018-01-11T11:17:01.258Z,35.15
2018-01-11T11:19:29.512Z,28.87
2018-01-11T11:21:57.800Z,26.77
2018-01-11T11:24:26.096Z,25.47
2018-01-11T11:26:54.573Z,26.07
2018-01-11T11:29:22.827Z,25.07
2018-01-11T11:31:51.142Z,24.83
2018-01-11T11:34:19.424Z,25.50
2018-01-11T11:36:50.029Z,23.63
2018-01-11T11:39:18.424Z,24.10
2018-01-11T11:41:46.676Z,25.93
2018-01-11T11:44:14.940Z,24.10
2018-01-11T11:46:43.227Z,26.00
2018-01-11T11:49:11.492Z,22.97
2018-01-11T11:51:40.732Z,23.90
2018-01-11T11:54:09.116Z,24.73
2018-01-11T11:56:37.418Z,23.90
2018-01-11T11:59:05.765Z,24.60
2018-01-11T12:01:34.250Z,23.07
2018-01-11T12:04:02.515Z,22.47
2018-01-11T12:06:30.775Z,33.33
2018-01-11T12:08:59.077Z,27.60
2018-01-11T12:11:27.339Z,19.60
2018-01-11T12:13:55.633Z,19.10
2018-01-11T12:16:23.892Z,18.40
2018-01-11T12:18:52.172Z,19.60
2018-01-11T12:21:20.629Z,20.87
2018-01-11T12:23:48.976Z,20.93
2018-01-11T12:26:17.228Z,21.50
2018-01-11T12:28:45.607Z,23.30
2018-01-11T12:31:13.985Z,22.27
2018-01-11T12:33:42.257Z,21.97
2018-01-11T12:36:10.518Z,22.10
2018-01-11T12:38:38.807Z,25.43
2018-01-11T12:41:07.075Z,22.30
2018-01-11T12:43:35.332Z,22.07
2018-01-11T12:46:03.627Z,22.47
2018-01-11T12:48:31.880Z,23.40
2018-01-11T12:51:00.181Z,21.53
2018-01-11T12:53:28.475Z,22.73
2018-01-11T12:55:56.751Z,20.97
2018-01-11T12:58:25.131Z,20.83
2018-01-11T13:00:53.395Z,22.87
2018-01-11T13:03:21.682Z,22.10
2018-01-11T13:05:49.979Z,21.30
2018-01-11T13:08:19.041Z,21.40
2018-01-11T13:10:47.352Z,22.00
2018-01-11T13:13:15.637Z,21.90
2018-01-11T13:15:44.737Z,23.53
2018-01-11T13:18:14.832Z,21.50
2018-01-11T13:20:43.109Z,21.97
2018-01-11T13:23:11.472Z,20.33
2018-01-11T13:25:39.768Z,20.47
2018-01-11T13:28:08.143Z,22.10
2018-01-11T13:30:36.396Z,24.00
2018-01-11T13:33:04.666Z,23.20
2018-01-11T13:35:33.076Z,22.50
2018-01-11T13:38:01.333Z,23.70
2018-01-11T13:40:29.632Z,24.07
2018-01-11T13:42:58.010Z,25.83
2018-01-11T13:45:26.294Z,22.53
2018-01-11T13:47:54.578Z,25.13
2018-01-11T13:50:24.345Z,23.67
2018-01-11T13:52:52.632Z,26.33
2018-01-11T13:55:20.898Z,24.30
2018-01-11T13:57:49.155Z,24.40
2018-01-11T14:00:17.438Z,23.03
2018-01-11T14:02:45.700Z,23.20
2018-01-11T14:05:14.755Z,24.37
2018-01-11T14:07:43.015Z,24.97
2018-01-11T14:10:11.284Z,23.60
2018-01-11T14:12:39.589Z,25.57
2018-01-11T14:15:07.840Z,28.57
2018-01-11T14:17:36.132Z,27.65
2018-01-11T14:20:04.401Z,27.10
2018-01-11T14:22:32.675Z,25.57
2018-01-11T14:25:00.991Z,24.17
2018-01-11T14:27:29.248Z,25.30
2018-01-11T14:29:57.627Z,24.70
2018-01-11T14:32:26.008Z,25.60
2018-01-11T14:34:54.257Z,26.67
2018-01-11T14:37:22.541Z,26.17
2018-01-11T14:39:50.813Z,26.10
2018-01-11T14:42:19.102Z,27.90
2018-01-11T14:44:47.368Z,25.27
2018-01-11T14:47:15.671Z,27.60
2018-01-11T14:49:43.948Z,27.97
2018-01-11T14:52:12.211Z,26.20
2018-01-11T14:54:40.512Z,26.60
2018-01-11T14:57:08.777Z,23.80
2018-01-11T14:59:37.037Z,23.67
2018-01-11T15:02:05.316Z,25.57
2018-01-11T15:04:33.579Z,27.90
2018-01-11T15:07:01.889Z,27.60
2018-01-11T15:09:30.273Z,29.90
2018-01-11T15:11:58.527Z,27.37
2018-01-11T15:14:26.805Z,28.40
2018-01-11T15:16:55.200Z,26.97
2018-01-11T15:19:23.579Z,25.40
2018-01-11T15:21:51.855Z,25.37
2018-01-11T15:24:20.119Z,25.10
2018-01-11T15:26:48.392Z,23.37
2018-01-11T15:29:16.652Z,21.77
2018-01-11T15:31:44.940Z,21.30
2018-01-11T15:34:13.200Z,22.00
2018-01-11T15:36:41.668Z,25.20
2018-01-11T15:39:10.820Z,23.37
2018-01-11T15:41:39.101Z,19.57
2018-01-11T15:44:07.396Z,21.73
2018-01-11T15:46:36.573Z,17.70
2018-01-11T15:49:04.843Z,38.57
2018-01-11T15:51:33.122Z,22.93
2018-01-11T15:54:01.403Z,19.07
2018-01-11T15:56:29.785Z,18.63
2018-01-11T15:58:58.164Z,20.60
2018-01-11T16:01:26.420Z,16.47
2018-01-11T16:03:54.704Z,18.80
2018-01-11T16:06:22.992Z,17.47
2018-01-11T16:08:52.055Z,18.33
2018-01-11T16:11:20.316Z,17.37
2018-01-11T16:13:48.746Z,15.50
2018-01-11T16:16:17.024Z,17.27
2018-01-11T16:18:45.272Z,17.90
2018-01-11T16:21:13.574Z,17.60
2018-01-11T16:23:41.969Z,18.93
2018-01-11T16:26:11.873Z,19.27
2018-01-11T16:28:40.139Z,18.90
2018-01-11T16:31:08.649Z,16.93
2018-01-11T16:33:37.115Z,18.73
2018-01-11T16:36:05.405Z,18.70
2018-01-11T16:38:33.667Z,17.93
2018-01-11T16:41:01.984Z,18.87
2018-01-11T16:43:30.323Z,17.97
2018-01-11T16:45:58.582Z,18.93
2018-01-11T16:48:26.864Z,18.53
2018-01-11T16:50:55.148Z,19.80
2018-01-11T16:53:23.430Z,19.57
2018-01-11T16:55:51.703Z,21.03
2018-01-11T16:58:19.988Z,19.70
2018-01-11T17:00:48.365Z,18.57
2018-01-11T17:03:16.625Z,18.63
2018-01-11T17:05:44.903Z,19.03
2018-01-11T17:08:13.172Z,18.57
2018-01-11T17:10:41.472Z,19.20
2018-01-11T17:13:09.725Z,17.90
2018-01-11T17:15:38.040Z,19.90
2018-01-11T17:18:06.292Z,18.00
2018-01-11T17:20:34.556Z,18.67
2018-01-11T17:23:02.858Z,20.83
2018-01-11T17:25:31.134Z,17.97
2018-01-11T17:27:59.412Z,19.13
2018-01-11T17:30:27.701Z,21.27
2018-01-11T17:32:55.972Z,19.20
2018-01-11T17:35:24.272Z,18.53
2018-01-11T17:37:53.305Z,18.97
2018-01-11T17:40:21.583Z,20.30
2018-01-11T17:42:49.867Z,20.03
2018-01-11T17:45:18.275Z,20.87
2018-01-11T17:47:46.552Z,20.80
2018-01-11T17:50:14.931Z,19.40
2018-01-11T17:52:43.230Z,21.50
2018-01-11T17:55:12.993Z,22.17
2018-01-11T17:57:41.275Z,21.03
2018-01-11T18:00:09.540Z,21.00
2018-01-11T18:02:37.822Z,21.00
2018-01-11T18:05:06.103Z,20.90
2018-01-11T18:07:34.507Z,21.50
2018-01-11T18:10:02.757Z,20.97
2018-01-11T18:12:31.020Z,21.00
2018-01-11T18:14:59.340Z,18.90
2018-01-11T18:17:27.617Z,20.20
2018-01-11T18:19:55.900Z,22.50
2018-01-11T18:22:24.174Z,21.30
2018-01-11T18:24:52.552Z,21.93
2018-01-11T18:27:20.929Z,21.67
2018-01-11T18:29:49.208Z,22.10
2018-01-11T18:32:17.483Z,20.80
2018-01-11T18:34:45.728Z,23.23
2018-01-11T18:37:14.020Z,21.67
2018-01-11T18:39:42.285Z,21.80
2018-01-11T18:42:10.571Z,23.73
2018-01-11T18:44:38.836Z,22.13
2018-01-11T18:47:07.119Z,23.70
2018-01-11T18:49:35.378Z,23.37
2018-01-11T18:52:03.682Z,25.57
2018-01-11T18:54:31.936Z,24.10
2018-01-11T18:57:00.251Z,24.27
2018-01-11T18:59:28.524Z,23.33
2018-01-11T19:01:56.784Z,25.17
2018-01-11T19:04:25.065Z,25.50
2018-01-11T19:06:53.364Z,23.57
2018-01-11T19:09:21.638Z,22.63
2018-01-11T19:11:49.884Z,22.70
2018-01-11T19:14:18.295Z,23.87
2018-01-11T19:16:46.573Z,23.80
2018-01-11T19:19:15.056Z,24.77
2018-01-11T19:21:43.310Z,24.47
2018-01-11T19:24:11.583Z,24.77
2018-01-11T19:26:39.847Z,24.70
2018-01-11T19:29:08.131Z,24.40
2018-01-11T19:31:36.396Z,25.70
2018-01-11T19:34:04.677Z,28.87
2018-01-11T19:36:32.940Z,25.30
2018-01-11T19:39:01.277Z,23.97
2018-01-11T19:41:29.556Z,25.10
2018-01-11T19:43:57.926Z,25.03
2018-01-11T19:46:26.305Z,38.20
2018-01-11T19:48:54.562Z,28.43
2018-01-11T19:51:22.864Z,26.37
2018-01-11T19:53:51.124Z,25.77
2018-01-11T19:56:19.412Z,24.03
2018-01-11T19:58:47.793Z,24.10
2018-01-11T20:01:16.083Z,28.30
2018-01-11T20:03:45.117Z,29.57
2018-01-11T20:06:13.391Z,28.97
2018-01-11T20:08:41.676Z,26.90
2018-01-11T20:11:09.944Z,26.43
2018-01-11T20:13:38.369Z,27.50
2018-01-11T20:16:06.617Z,26.20
2018-01-11T20:18:34.907Z,27.77
2018-01-11T20:21:03.177Z,27.53
2018-01-11T20:23:31.481Z,28.80
2018-01-11T20:25:59.747Z,30.17
2018-01-11T20:28:28.033Z,26.00
2018-01-11T20:30:56.326Z,28.23
2018-01-11T20:33:24.608Z,28.17
2018-01-11T20:35:53.636Z,27.70
2018-01-11T20:38:21.924Z,26.67
2018-01-11T20:40:50.196Z,29.90
2018-01-11T20:43:18.537Z,25.50
2018-01-11T20:45:46.908Z,26.20
2018-01-11T20:48:15.198Z,28.70
2018-01-11T20:50:44.241Z,24.50
2018-01-11T20:53:12.496Z,28.47
2018-01-11T20:55:40.785Z,30.10
2018-01-11T20:58:09.048Z,31.37
2018-01-11T21:00:37.344Z,28.97
2018-01-11T21:03:05.604Z,29.80
2018-01-11T21:05:33.896Z,28.93
2018-01-11T21:08:02.174Z,30.50
2018-01-11T21:10:31.258Z,28.23
2018-01-11T21:12:59.589Z,32.20
2018-01-11T21:15:27.883Z,30.50
2018-01-11T21:17:56.147Z,31.60
2018-01-11T21:20:24.611Z,29.57
2018-01-11T21:22:52.843Z,31.53
2018-01-11T21:25:21.127Z,30.90
2018-01-11T21:27:49.410Z,32.40
2018-01-11T21:30:17.780Z,30.93
2018-01-11T21:32:46.163Z,33.40
2018-01-11T21:35:14.420Z,29.80
2018-01-11T21:37:42.724Z,31.47
2018-01-11T21:40:10.992Z,32.40
2018-01-11T21:42:39.296Z,32.13
2018-01-11T21:45:08.336Z,31.00
2018-01-11T21:47:36.637Z,29.10
2018-01-11T21:50:04.908Z,34.63
2018-01-11T21:52:33.297Z,31.17
2018-01-11T21:55:01.672Z,31.07
2018-01-11T21:57:29.964Z,31.90
2018-01-11T21:59:58.329Z,43.77
2018-01-11T22:02:26.581Z,32.97
2018-01-11T22:04:54.859Z,33.83
2018-01-11T22:07:23.128Z,31.43
2018-01-11T22:09:51.420Z,33.20
2018-01-11T22:12:19.692Z,31.43
2018-01-11T22:14:47.980Z,33.43
2018-01-11T22:17:16.274Z,32.33
2018-01-11T22:19:44.568Z,31.67
2018-01-11T22:22:12.921Z,33.60
2018-01-11T22:24:41.208Z,30.17
2018-01-11T22:27:09.481Z,28.73
2018-01-11T22:29:37.760Z,31.57
2018-01-11T22:32:06.029Z,33.07
2018-01-11T22:34:34.312Z,31.90
2018-01-11T22:37:02.577Z,30.80
2018-01-11T22:39:30.967Z,31.33
2018-01-11T22:41:59.348Z,30.10
2018-01-11T22:44:27.632Z,31.00
2018-01-11T22:46:55.900Z,31.73
2018-01-11T22:49:24.190Z,31.53
2018-01-11T22:51:52.453Z,32.97
2018-01-11T22:54:20.745Z,36.60
2018-01-11T22:56:49.028Z,28.83
2018-01-11T22:59:18.816Z,33.13
2018-01-11T23:01:47.101Z,31.77
2018-01-11T23:04:15.431Z,33.23
2018-01-11T23:06:43.753Z,31.77
2018-01-11T23:09:12.030Z,31.47
2018-01-11T23:11:43.287Z,30.77
2018-01-11T23:14:11.562Z,30.97
2018-01-11T23:16:40.661Z,29.20
2018-01-11T23:19:09.043Z,33.10
2018-01-11T23:21:38.088Z,32.20
2018-01-11T23:24:06.356Z,31.70
2018-01-11T23:26:34.645Z,30.97
2018-01-11T23:29:02.908Z,35.33
2018-01-11T23:31:31.215Z,29.80
2018-01-11T23:33:59.475Z,34.03
2018-01-11T23:36:27.820Z,37.80
2018-01-11T23:38:56.858Z,30.97
2018-01-11T23:41:25.165Z,34.00
2018-01-11T23:43:53.416Z,31.93
2018-01-11T23:46:22.633Z,34.20
2018-01-11T23:48:51.064Z,30.90
2018-01-11T23:51:19.443Z,32.40
2018-01-11T23:53:47.828Z,31.90
2018-01-11T23:56:16.090Z,30.20
2018-01-11T23:58:44.380Z,30.80
