createdAt,value
2023-04-25T00:01:34.722Z,44.60
2023-04-25T00:04:02.547Z,44.80
2023-04-25T00:06:31.056Z,44.90
2023-04-25T00:08:58.185Z,45.00
2023-04-25T00:11:31.889Z,45.10
2023-04-25T00:14:00.764Z,45.20
2023-04-25T00:16:31.674Z,45.20
2023-04-25T00:18:59.765Z,45.30
2023-04-25T00:21:29.493Z,45.40
2023-04-25T00:23:57.055Z,45.40
2023-04-25T00:26:24.614Z,45.50
2023-04-25T00:28:51.614Z,45.60
2023-04-25T00:31:18.523Z,45.70
2023-04-25T00:33:50.323Z,45.90
2023-04-25T00:36:18.182Z,45.90
2023-04-25T00:38:47.253Z,45.90
2023-04-25T00:41:14.516Z,46.00
2023-04-25T00:43:41.830Z,46.00
2023-04-25T00:46:08.921Z,46.10
2023-04-25T00:48:35.847Z,46.10
2023-04-25T00:51:03.050Z,46.10
2023-04-25T00:53:33.141Z,46.20
2023-04-25T00:56:00.242Z,46.40
2023-04-25T00:58:29.696Z,46.30
2023-04-25T01:00:58.567Z,46.50
2023-04-25T01:03:26.012Z,46.50
2023-04-25T01:05:53.231Z,46.50
2023-04-25T01:08:22.973Z,46.50
2023-04-25T01:10:49.875Z,47.20
2023-04-25T01:13:19.877Z,46.70
2023-04-25T01:15:49.788Z,46.60
2023-04-25T01:18:21.426Z,46.70
2023-04-25T01:20:48.361Z,46.70
2023-04-25T01:23:15.865Z,46.90
2023-04-25T01:25:43.015Z,46.60
2023-04-25T01:28:12.312Z,47.30
2023-04-25T01:30:44.529Z,46.80
2023-04-25T01:33:12.504Z,46.90
2023-04-25T01:35:39.646Z,47.00
2023-04-25T01:38:08.731Z,47.10
2023-04-25T01:40:38.665Z,47.10
2023-04-25T01:43:07.695Z,47.20
2023-04-25T01:45:37.455Z,47.10
2023-04-25T01:48:07.010Z,47.10
2023-04-25T01:50:34.243Z,47.10
2023-04-25T01:53:03.783Z,47.10
2023-04-25T01:55:30.703Z,47.10
2023-04-25T01:57:57.634Z,47.20
2023-04-25T02:00:27.067Z,47.20
2023-04-25T02:02:54.689Z,47.20
2023-04-25T02:05:21.850Z,47.20
2023-04-25T02:07:49.432Z,47.20
2023-04-25T02:10:16.405Z,47.10
2023-04-25T02:12:45.665Z,47.20
2023-04-25T02:15:15.233Z,47.30
2023-04-25T02:17:42.189Z,47.30
2023-04-25T02:20:11.089Z,47.40
2023-04-25T02:22:40.509Z,47.40
2023-04-25T02:25:08.077Z,47.40
2023-04-25T02:27:35.008Z,47.50
2023-04-25T02:30:02.379Z,47.60
2023-04-25T02:32:29.332Z,47.50
2023-04-25T02:34:59.630Z,47.60
2023-04-25T02:37:26.431Z,47.60
2023-04-25T02:39:53.373Z,47.60
2023-04-25T02:42:20.353Z,47.60
2023-04-25T02:44:47.197Z,47.70
2023-04-25T02:47:14.109Z,47.70
2023-04-25T02:49:41.399Z,47.80
2023-04-25T02:52:10.623Z,47.90
2023-04-25T02:54:37.527Z,48.00
2023-04-25T02:57:06.351Z,48.00
2023-04-25T02:59:33.740Z,48.10
2023-04-25T03:02:03.036Z,48.20
2023-04-25T03:04:29.969Z,48.30
2023-04-25T03:06:59.299Z,48.30
2023-04-25T03:09:26.340Z,48.40
2023-04-25T03:11:53.495Z,48.50
2023-04-25T03:14:20.354Z,48.50
2023-04-25T03:16:51.929Z,48.50
2023-04-25T03:19:19.259Z,48.50
2023-04-25T03:21:46.203Z,48.60
2023-04-25T03:24:16.169Z,48.30
2023-04-25T03:26:43.047Z,48.40
2023-04-25T03:29:10.355Z,48.30
2023-04-25T03:31:42.065Z,48.40
2023-04-25T03:34:08.933Z,48.40
2023-04-25T03:36:40.966Z,48.40
2023-04-25T03:39:10.813Z,48.40
2023-04-25T03:41:37.689Z,48.50
2023-04-25T03:44:04.768Z,48.50
2023-04-25T03:46:34.179Z,48.50
2023-04-25T03:49:03.541Z,48.50
2023-04-25T03:51:32.734Z,48.50
2023-04-25T03:54:02.649Z,48.50
2023-04-25T03:56:29.484Z,48.50
2023-04-25T03:58:59.339Z,48.50
2023-04-25T04:01:28.771Z,48.50
2023-04-25T04:03:55.872Z,48.50
2023-04-25T04:06:28.223Z,48.50
2023-04-25T04:08:55.148Z,48.50
2023-04-25T04:11:24.203Z,48.60
2023-04-25T04:13:51.339Z,48.70
2023-04-25T04:16:18.547Z,48.70
2023-04-25T04:18:47.082Z,48.70
2023-04-25T04:21:16.092Z,48.80
2023-04-25T04:23:45.034Z,48.80
2023-04-25T04:26:12.426Z,48.80
2023-04-25T04:28:41.727Z,48.90
2023-04-25T04:31:08.821Z,48.90
2023-04-25T04:33:35.786Z,49.60
2023-04-25T04:36:03.724Z,49.00
2023-04-25T04:38:31.167Z,49.10
2023-04-25T04:41:00.507Z,49.10
2023-04-25T04:43:30.420Z,49.20
2023-04-25T04:45:57.862Z,49.30
2023-04-25T04:48:24.748Z,49.30
2023-04-25T04:50:54.580Z,49.30
2023-04-25T04:53:21.476Z,49.40
2023-04-25T04:55:48.375Z,49.40
2023-04-25T04:58:19.195Z,49.40
2023-04-25T05:00:49.059Z,50.10
2023-04-25T05:03:16.241Z,49.40
2023-04-25T05:05:43.456Z,49.60
2023-04-25T05:08:10.400Z,49.60
2023-04-25T05:10:39.731Z,49.70
2023-04-25T05:13:08.915Z,49.70
2023-04-25T05:15:35.742Z,49.80
2023-04-25T05:18:05.912Z,49.90
2023-04-25T05:20:33.202Z,49.90
2023-04-25T05:23:01.092Z,49.90
2023-04-25T05:25:28.330Z,50.00
2023-04-25T05:27:55.363Z,50.10
2023-04-25T05:30:22.679Z,50.10
2023-04-25T05:32:49.579Z,50.20
2023-04-25T05:35:16.661Z,50.10
2023-04-25T05:37:46.038Z,50.10
2023-04-25T05:40:13.278Z,50.10
2023-04-25T05:42:42.489Z,50.20
2023-04-25T05:45:09.872Z,50.20
2023-04-25T05:47:36.795Z,50.20
2023-04-25T05:50:09.646Z,50.20
2023-04-25T05:52:36.498Z,50.20
2023-04-25T05:55:03.586Z,50.20
2023-04-25T05:57:30.633Z,50.30
2023-04-25T06:00:00.046Z,50.30
2023-04-25T06:02:27.553Z,50.40
2023-04-25T06:04:54.865Z,51.00
2023-04-25T06:07:24.094Z,50.50
2023-04-25T06:09:54.381Z,50.60
2023-04-25T06:12:21.200Z,50.60
2023-04-25T06:14:48.099Z,50.60
2023-04-25T06:17:15.115Z,50.70
2023-04-25T06:19:46.588Z,50.80
2023-04-25T06:22:15.951Z,50.80
2023-04-25T06:24:45.277Z,50.70
2023-04-25T06:27:16.967Z,50.70
2023-04-25T06:29:44.097Z,50.60
2023-04-25T06:32:15.619Z,50.60
2023-04-25T06:34:42.481Z,50.50
2023-04-25T06:37:09.360Z,50.50
2023-04-25T06:39:37.210Z,50.40
2023-04-25T06:42:07.672Z,50.50
2023-04-25T06:44:34.575Z,50.40
2023-04-25T06:47:01.500Z,50.40
2023-04-25T06:49:30.694Z,50.30
2023-04-25T06:51:59.822Z,50.40
2023-04-25T06:54:30.626Z,50.40
2023-04-25T06:56:57.996Z,50.40
2023-04-25T06:59:27.062Z,50.40
2023-04-25T07:01:53.993Z,50.40
2023-04-25T07:04:21.200Z,50.50
2023-04-25T07:06:50.649Z,50.50
2023-04-25T07:09:17.695Z,50.60
2023-04-25T07:11:44.630Z,50.70
2023-04-25T07:14:11.578Z,50.60
2023-04-25T07:16:38.668Z,50.70
2023-04-25T07:19:07.810Z,50.70
2023-04-25T07:21:35.196Z,50.70
2023-04-25T07:24:02.070Z,50.70
2023-04-25T07:26:29.037Z,50.70
2023-04-25T07:28:58.378Z,50.70
2023-04-25T07:31:25.821Z,50.70
2023-04-25T07:33:54.746Z,50.70
2023-04-25T07:36:22.003Z,50.70
2023-04-25T07:38:49.122Z,50.70
2023-04-25T07:41:16.263Z,50.60
2023-04-25T07:43:43.158Z,50.60
2023-04-25T07:46:12.183Z,50.60
2023-04-25T07:48:41.566Z,50.50
2023-04-25T07:51:10.865Z,50.50
2023-04-25T07:53:38.665Z,50.50
2023-04-25T07:56:08.218Z,50.40
2023-04-25T07:58:35.044Z,50.40
2023-04-25T08:01:04.278Z,50.40
2023-04-25T08:03:31.341Z,50.50
2023-04-25T08:06:01.772Z,50.50
2023-04-25T08:08:32.471Z,50.50
2023-04-25T08:11:01.649Z,50.50
2023-04-25T08:13:28.502Z,50.20
2023-04-25T08:15:55.869Z,50.20
2023-04-25T08:18:22.823Z,50.20
2023-04-25T08:20:52.774Z,50.20
2023-04-25T08:23:19.639Z,50.20
2023-04-25T08:25:46.499Z,50.20
2023-04-25T08:28:16.185Z,50.40
2023-04-25T08:30:44.052Z,50.40
2023-04-25T08:33:13.524Z,50.50
2023-04-25T08:35:40.506Z,50.60
2023-04-25T08:38:08.058Z,50.50
2023-04-25T08:40:40.710Z,50.50
2023-04-25T08:43:12.856Z,50.60
2023-04-25T08:45:42.289Z,50.50
2023-04-25T08:48:14.382Z,50.50
2023-04-25T08:50:52.131Z,50.50
2023-04-25T08:53:30.942Z,50.50
2023-04-25T08:56:00.345Z,50.50
2023-04-25T08:58:29.466Z,50.50
2023-04-25T09:00:58.874Z,50.50
2023-04-25T09:03:25.905Z,50.60
2023-04-25T09:05:53.828Z,50.70
2023-04-25T09:08:21.158Z,50.80
2023-04-25T09:10:50.238Z,50.80
2023-04-25T09:13:29.784Z,50.90
2023-04-25T09:15:59.391Z,51.00
2023-04-25T09:18:32.164Z,50.90
2023-04-25T09:21:14.425Z,51.00
2023-04-25T09:23:52.998Z,51.10
2023-04-25T09:26:24.476Z,51.10
2023-04-25T09:29:09.281Z,51.00
2023-04-25T09:31:38.763Z,51.10
2023-04-25T09:34:07.948Z,51.00
2023-04-25T09:36:38.051Z,51.10
2023-04-25T09:39:16.578Z,51.10
2023-04-25T09:41:43.642Z,51.40
2023-04-25T09:44:14.214Z,51.50
2023-04-25T09:46:43.138Z,51.70
2023-04-25T09:49:12.396Z,52.00
2023-04-25T09:51:41.744Z,52.20
2023-04-25T09:54:08.688Z,52.50
2023-04-25T09:56:40.657Z,52.50
2023-04-25T09:59:08.326Z,52.60
2023-04-25T10:01:39.513Z,52.50
2023-04-25T10:04:11.857Z,52.50
2023-04-25T10:06:39.507Z,52.30
2023-04-25T10:09:08.863Z,52.10
2023-04-25T10:11:36.877Z,52.10
2023-04-25T10:14:04.030Z,52.10
2023-04-25T10:16:31.994Z,52.20
2023-04-25T10:18:58.965Z,52.20
2023-04-25T10:21:28.508Z,52.10
2023-04-25T10:23:58.654Z,52.10
2023-04-25T10:26:25.971Z,52.10
2023-04-25T10:29:02.185Z,52.10
2023-04-25T10:31:32.052Z,52.30
2023-04-25T10:34:02.070Z,52.20
2023-04-25T10:36:33.149Z,51.90
2023-04-25T10:39:09.776Z,51.60
2023-04-25T10:41:59.670Z,51.70
2023-04-25T10:44:35.891Z,51.80
2023-04-25T10:47:06.746Z,51.60
2023-04-25T10:49:45.876Z,51.40
2023-04-25T10:52:25.820Z,51.20
2023-04-25T10:54:57.883Z,51.00
2023-04-25T10:57:38.787Z,51.70
2023-04-25T11:00:06.309Z,51.30
2023-04-25T11:02:39.346Z,51.30
2023-04-25T11:05:07.092Z,51.10
2023-04-25T11:08:06.496Z,51.00
2023-04-25T11:10:41.237Z,51.40
2023-04-25T11:13:08.109Z,51.50
2023-04-25T11:15:35.029Z,51.70
2023-04-25T11:18:02.183Z,51.80
2023-04-25T11:20:31.866Z,51.90
2023-04-25T11:25:35.582Z,51.80
2023-04-25T11:28:07.970Z,51.70
2023-04-25T11:30:34.847Z,51.80
2023-04-25T11:33:03.691Z,51.50
2023-04-25T11:35:30.648Z,50.90
2023-04-25T11:37:57.614Z,50.60
2023-04-25T11:40:24.952Z,50.30
2023-04-25T11:42:56.136Z,50.20
2023-04-25T11:45:24.623Z,50.60
2023-04-25T11:47:54.116Z,50.00
2023-04-25T11:50:21.083Z,50.10
2023-04-25T11:52:51.654Z,50.10
2023-04-25T11:55:21.130Z,50.00
2023-04-25T11:57:52.090Z,50.10
2023-04-25T12:00:23.942Z,50.00
2023-04-25T12:03:01.685Z,49.90
2023-04-25T12:05:34.824Z,49.80
2023-04-25T12:08:16.542Z,49.60
2023-04-25T12:10:46.614Z,49.30
2023-04-25T12:13:24.335Z,49.30
2023-04-25T12:15:58.032Z,49.40
2023-04-25T12:18:28.560Z,49.70
2023-04-25T12:20:59.198Z,49.90
2023-04-25T12:23:32.627Z,49.90
2023-04-25T12:25:59.500Z,49.70
2023-04-25T12:28:29.622Z,49.60
2023-04-25T12:30:59.488Z,49.30
2023-04-25T12:33:35.979Z,49.30
2023-04-25T12:36:09.371Z,49.30
2023-04-25T12:38:44.446Z,49.50
2023-04-25T12:41:11.451Z,49.70
2023-04-25T12:43:38.368Z,49.60
2023-04-25T12:46:10.427Z,49.30
2023-04-25T12:48:39.285Z,48.80
2023-04-25T12:51:06.415Z,48.90
2023-04-25T12:53:34.483Z,49.00
2023-04-25T12:56:02.734Z,49.20
2023-04-25T12:58:29.734Z,48.90
2023-04-25T13:00:56.576Z,48.90
2023-04-25T13:03:23.657Z,48.90
2023-04-25T13:05:55.349Z,48.80
2023-04-25T13:08:22.416Z,48.60
2023-04-25T13:10:49.610Z,48.40
2023-04-25T13:13:17.551Z,48.10
2023-04-25T13:15:44.768Z,47.80
2023-04-25T13:18:14.271Z,47.40
2023-04-25T13:20:41.292Z,47.00
2023-04-25T13:23:08.242Z,46.80
2023-04-25T13:25:35.202Z,46.80
2023-04-25T13:28:02.864Z,46.80
2023-04-25T13:30:29.997Z,46.80
2023-04-25T13:32:58.190Z,46.70
2023-04-25T13:35:27.511Z,46.60
2023-04-25T13:37:54.349Z,46.60
2023-04-25T13:40:22.819Z,46.50
2023-04-25T13:42:52.047Z,46.40
2023-04-25T13:45:19.249Z,46.40
2023-04-25T13:47:46.306Z,46.30
2023-04-25T13:50:14.662Z,46.40
2023-04-25T13:52:41.872Z,46.40
2023-04-25T13:55:11.817Z,46.00
2023-04-25T13:57:40.017Z,45.80
2023-04-25T14:00:12.180Z,45.80
2023-04-25T14:02:39.556Z,45.80
2023-04-25T14:05:07.897Z,45.70
2023-04-25T14:07:36.153Z,45.60
2023-04-25T14:10:05.403Z,45.50
2023-04-25T14:12:33.992Z,45.50
2023-04-25T14:15:04.327Z,45.40
2023-04-25T14:17:33.366Z,45.30
2023-04-25T14:20:02.590Z,45.40
2023-04-25T14:22:29.518Z,45.50
2023-04-25T14:24:56.339Z,45.50
2023-04-25T14:27:23.167Z,45.40
2023-04-25T14:29:49.965Z,45.30
2023-04-25T14:32:17.275Z,45.30
2023-04-25T14:34:46.636Z,45.30
2023-04-25T14:37:16.078Z,45.20
2023-04-25T14:39:46.499Z,45.10
2023-04-25T14:42:13.513Z,44.90
2023-04-25T14:44:40.531Z,45.10
2023-04-25T14:47:09.813Z,45.10
2023-04-25T14:49:38.939Z,45.00
2023-04-25T14:52:08.460Z,44.90
2023-04-25T14:54:37.634Z,44.80
2023-04-25T14:57:04.581Z,44.70
2023-04-25T14:59:34.080Z,44.70
2023-04-25T15:02:01.013Z,44.70
2023-04-25T15:04:27.965Z,44.80
2023-04-25T15:06:55.402Z,45.50
2023-04-25T15:09:24.082Z,45.00
2023-04-25T15:11:51.683Z,45.20
2023-04-25T15:14:19.055Z,45.40
2023-04-25T15:16:46.019Z,45.40
2023-04-25T15:19:12.905Z,45.40
2023-04-25T15:21:40.866Z,45.50
2023-04-25T15:24:10.227Z,45.50
2023-04-25T15:26:39.327Z,45.50
2023-04-25T15:29:08.713Z,45.50
2023-04-25T15:31:35.659Z,45.40
2023-04-25T15:34:03.305Z,45.40
2023-04-25T15:36:32.138Z,45.40
2023-04-25T15:39:01.511Z,45.30
2023-04-25T15:41:30.970Z,45.10
2023-04-25T15:44:00.844Z,44.90
2023-04-25T15:46:28.406Z,44.80
2023-04-25T15:48:57.819Z,44.70
2023-04-25T15:51:26.987Z,44.50
2023-04-25T15:53:54.328Z,44.60
2023-04-25T15:56:21.481Z,44.70
2023-04-25T15:58:51.685Z,44.80
2023-04-25T16:01:24.360Z,44.80
2023-04-25T16:03:52.412Z,44.60
2023-04-25T16:06:22.347Z,44.50
2023-04-25T16:08:52.170Z,44.30
2023-04-25T16:11:21.591Z,44.30
2023-04-25T16:13:51.419Z,44.10
2023-04-25T16:16:18.634Z,44.00
2023-04-25T16:18:45.546Z,44.10
2023-04-25T16:21:17.116Z,44.20
2023-04-25T16:23:44.301Z,44.30
2023-04-25T16:26:11.295Z,44.30
2023-04-25T16:28:40.572Z,44.30
2023-04-25T16:31:10.124Z,44.30
2023-04-25T16:33:37.081Z,44.20
2023-04-25T16:36:04.348Z,44.20
2023-04-25T16:38:31.309Z,44.30
2023-04-25T16:40:58.298Z,44.30
2023-04-25T16:43:25.232Z,44.20
2023-04-25T16:45:52.236Z,44.80
2023-04-25T16:48:20.855Z,44.30
2023-04-25T16:50:47.784Z,45.00
2023-04-25T16:53:17.749Z,44.30
2023-04-25T16:55:44.885Z,44.20
2023-04-25T16:58:15.127Z,44.40
2023-04-25T17:00:47.416Z,44.40
2023-04-25T17:03:15.417Z,44.40
2023-04-25T17:05:44.564Z,44.50
2023-04-25T17:08:11.923Z,44.40
2023-04-25T17:10:43.622Z,44.30
2023-04-25T17:13:12.730Z,44.40
2023-04-25T17:15:42.231Z,44.40
2023-04-25T17:18:09.321Z,44.50
2023-04-25T17:20:36.393Z,44.40
2023-04-25T17:23:03.383Z,44.50
2023-04-25T17:25:30.531Z,44.50
2023-04-25T17:27:57.643Z,44.60
2023-04-25T17:30:24.521Z,44.70
2023-04-25T17:32:54.062Z,44.80
2023-04-25T17:35:23.477Z,45.00
2023-04-25T17:37:55.209Z,45.00
2023-04-25T17:40:22.494Z,45.00
2023-04-25T17:42:52.087Z,45.10
2023-04-25T17:45:19.178Z,45.20
2023-04-25T17:47:46.734Z,45.10
2023-04-25T17:50:16.539Z,45.20
2023-04-25T17:52:45.092Z,45.20
2023-04-25T17:55:12.126Z,45.30
2023-04-25T17:57:39.016Z,45.40
2023-04-25T18:00:11.464Z,45.50
2023-04-25T18:02:38.962Z,45.60
2023-04-25T18:05:09.933Z,45.60
2023-04-25T18:07:39.779Z,45.80
2023-04-25T18:10:07.773Z,45.90
2023-04-25T18:12:38.009Z,46.00
2023-04-25T18:15:06.976Z,46.00
2023-04-25T18:17:40.591Z,46.10
2023-04-25T18:20:15.765Z,46.20
2023-04-25T18:22:45.158Z,46.30
2023-04-25T18:25:18.275Z,46.20
2023-04-25T18:27:51.170Z,46.30
2023-04-25T18:30:18.034Z,46.30
2023-04-25T18:32:45.034Z,46.40
2023-04-25T18:35:12.302Z,46.50
2023-04-25T18:37:40.392Z,46.60
2023-04-25T18:40:14.072Z,46.60
2023-04-25T18:42:41.314Z,46.60
2023-04-25T18:45:09.549Z,46.70
2023-04-25T18:47:36.457Z,46.70
2023-04-25T18:50:04.900Z,46.80
2023-04-25T18:52:31.750Z,46.90
2023-04-25T18:54:58.604Z,47.00
2023-04-25T18:57:26.449Z,47.10
2023-04-25T18:59:56.471Z,47.10
2023-04-25T19:02:26.130Z,47.20
2023-04-25T19:04:53.376Z,47.20
2023-04-25T19:07:21.917Z,47.30
2023-04-25T19:09:51.910Z,47.40
2023-04-25T19:12:23.385Z,47.50
2023-04-25T19:14:51.073Z,47.50
2023-04-25T19:17:18.056Z,47.60
2023-04-25T19:19:51.737Z,47.60
2023-04-25T19:22:18.758Z,47.70
2023-04-25T19:24:47.288Z,47.70
2023-04-25T19:27:22.429Z,47.80
2023-04-25T19:29:57.661Z,47.80
2023-04-25T19:32:27.501Z,47.80
2023-04-25T19:34:58.719Z,47.90
2023-04-25T19:37:27.964Z,48.00
2023-04-25T19:39:54.856Z,47.90
2023-04-25T19:42:24.301Z,47.90
2023-04-25T19:44:54.191Z,48.00
2023-04-25T19:47:21.431Z,48.10
2023-04-25T19:49:52.279Z,48.00
2023-04-25T19:52:19.348Z,48.10
2023-04-25T19:54:51.235Z,48.10
2023-04-25T19:57:18.367Z,48.10
2023-04-25T19:59:48.075Z,48.10
2023-04-25T20:02:16.108Z,48.10
2023-04-25T20:04:46.160Z,48.20
2023-04-25T20:07:14.223Z,48.20
2023-04-25T20:09:41.924Z,48.10
2023-04-25T20:12:09.008Z,48.10
2023-04-25T20:14:36.706Z,48.10
2023-04-25T20:17:04.540Z,48.20
2023-04-25T20:19:32.765Z,48.20
2023-04-25T20:22:01.896Z,48.20
2023-04-25T20:24:28.837Z,48.90
2023-04-25T20:26:56.534Z,48.30
2023-04-25T20:29:28.745Z,48.30
2023-04-25T20:31:58.251Z,48.40
2023-04-25T20:34:25.860Z,48.40
2023-04-25T20:36:57.894Z,48.40
2023-04-25T20:39:25.044Z,48.50
2023-04-25T20:41:52.649Z,48.40
2023-04-25T20:44:22.732Z,48.40
2023-04-25T20:46:54.406Z,48.40
2023-04-25T20:49:21.566Z,48.40
2023-04-25T20:51:48.430Z,48.50
2023-04-25T20:54:15.548Z,48.40
2023-04-25T20:56:45.287Z,48.40
2023-04-25T20:59:13.446Z,48.40
2023-04-25T21:01:40.483Z,48.30
2023-04-25T21:04:07.479Z,48.30
2023-04-25T21:06:36.834Z,48.20
2023-04-25T21:09:07.093Z,48.20
2023-04-25T21:11:36.249Z,48.10
2023-04-25T21:14:03.581Z,48.00
2023-04-25T21:16:34.947Z,48.00
2023-04-25T21:19:02.341Z,48.10
2023-04-25T21:21:34.788Z,48.20
2023-04-25T21:24:03.933Z,48.10
2023-04-25T21:26:32.935Z,48.00
2023-04-25T21:29:04.364Z,48.10
2023-04-25T21:31:33.590Z,48.10
2023-04-25T21:34:03.130Z,48.10
2023-04-25T21:36:30.646Z,48.20
2023-04-25T21:38:57.527Z,48.20
2023-04-25T21:41:25.649Z,48.20
2023-04-25T21:43:57.160Z,48.30
2023-04-25T21:46:25.488Z,48.40
2023-04-25T21:48:53.311Z,48.40
2023-04-25T21:51:24.976Z,48.40
2023-04-25T21:53:51.824Z,48.40
2023-04-25T21:56:18.715Z,48.40
2023-04-25T21:58:48.076Z,48.40
2023-04-25T22:01:15.832Z,48.50
2023-04-25T22:03:45.196Z,48.40
2023-04-25T22:06:12.210Z,48.50
2023-04-25T22:08:39.024Z,48.50
2023-04-25T22:11:08.529Z,48.60
2023-04-25T22:13:35.823Z,48.50
2023-04-25T22:16:02.856Z,48.50
2023-04-25T22:18:31.937Z,48.50
2023-04-25T22:21:02.421Z,48.50
2023-04-25T22:23:29.349Z,48.60
2023-04-25T22:25:56.206Z,48.50
2023-04-25T22:28:23.071Z,48.70
2023-04-25T22:30:50.453Z,48.70
2023-04-25T22:33:17.358Z,48.80
2023-04-25T22:35:44.192Z,48.80
2023-04-25T22:38:13.418Z,48.90
2023-04-25T22:40:42.967Z,48.90
2023-04-25T22:43:10.578Z,48.90
2023-04-25T22:45:37.449Z,49.00
2023-04-25T22:48:09.253Z,49.00
2023-04-25T22:50:36.863Z,49.10
2023-04-25T22:53:07.026Z,49.20
2023-04-25T22:55:36.910Z,49.30
2023-04-25T22:58:09.416Z,49.30
2023-04-25T23:00:37.693Z,49.40
2023-04-25T23:03:05.862Z,49.40
2023-04-25T23:05:33.227Z,49.40
2023-04-25T23:08:00.154Z,49.40
2023-04-25T23:10:28.643Z,49.40
2023-04-25T23:13:00.470Z,49.40
2023-04-25T23:15:30.738Z,49.40
2023-04-25T23:17:58.579Z,49.30
2023-04-25T23:20:25.703Z,49.40
2023-04-25T23:22:55.112Z,49.40
2023-04-25T23:25:26.623Z,49.40
2023-04-25T23:27:56.461Z,49.50
2023-04-25T23:30:26.106Z,49.50
2023-04-25T23:32:55.208Z,49.40
2023-04-25T23:35:22.586Z,49.40
2023-04-25T23:37:49.520Z,49.40
2023-04-25T23:40:16.607Z,49.50
2023-04-25T23:42:43.548Z,49.50
2023-04-25T23:45:11.038Z,49.50
2023-04-25T23:47:40.422Z,49.50
2023-04-25T23:50:08.492Z,49.60
2023-04-25T23:52:36.095Z,49.60
2023-04-25T23:55:05.374Z,49.50
2023-04-25T23:57:34.986Z,49.50
