createdAt,value
2022-07-25T00:00:16.340Z,13.98
2022-07-25T00:02:44.947Z,12.10
2022-07-25T00:05:13.373Z,10.93
2022-07-25T00:07:43.063Z,12.27
2022-07-25T00:10:12.315Z,13.02
2022-07-25T00:12:40.995Z,12.23
2022-07-25T00:15:10.557Z,11.88
2022-07-25T00:17:39.893Z,12.93
2022-07-25T00:20:10.338Z,12.50
2022-07-25T00:22:38.691Z,13.68
2022-07-25T00:25:09.562Z,11.23
2022-07-25T00:27:37.839Z,12.32
2022-07-25T00:30:08.002Z,12.13
2022-07-25T00:32:36.577Z,11.40
2022-07-25T00:35:05.578Z,13.10
2022-07-25T00:37:33.930Z,12.82
2022-07-25T00:40:03.441Z,12.80
2022-07-25T00:42:34.366Z,11.18
2022-07-25T00:45:02.672Z,11.65
2022-07-25T00:47:31.386Z,10.95
2022-07-25T00:49:59.994Z,12.77
2022-07-25T00:52:28.760Z,12.68
2022-07-25T00:54:57.843Z,11.95
2022-07-25T00:57:26.396Z,12.02
2022-07-25T00:59:56.101Z,12.60
2022-07-25T01:02:24.981Z,12.25
2022-07-25T01:04:54.439Z,14.35
2022-07-25T01:07:22.986Z,12.80
2022-07-25T01:09:51.769Z,12.27
2022-07-25T01:12:20.457Z,14.02
2022-07-25T01:14:48.724Z,14.50
2022-07-25T01:17:18.711Z,12.63
2022-07-25T01:19:47.364Z,14.55
2022-07-25T01:22:16.976Z,13.73
2022-07-25T01:24:45.586Z,15.05
2022-07-25T01:27:17.183Z,14.15
2022-07-25T01:29:45.895Z,12.95
2022-07-25T01:32:14.196Z,14.98
2022-07-25T01:34:42.780Z,16.42
2022-07-25T01:37:11.047Z,13.55
2022-07-25T01:39:40.655Z,12.70
2022-07-25T01:42:09.056Z,15.13
2022-07-25T01:44:37.647Z,14.05
2022-07-25T01:47:06.303Z,13.65
2022-07-25T01:49:35.001Z,14.43
2022-07-25T01:52:03.733Z,13.27
2022-07-25T01:54:32.226Z,15.13
2022-07-25T01:57:01.900Z,12.90
2022-07-25T01:59:30.579Z,13.30
2022-07-25T02:01:58.929Z,14.50
2022-07-25T02:04:27.361Z,13.65
2022-07-25T02:06:55.765Z,12.75
2022-07-25T02:09:24.399Z,13.05
2022-07-25T02:11:53.025Z,13.18
2022-07-25T02:14:24.225Z,15.70
2022-07-25T02:16:52.727Z,12.23
2022-07-25T02:19:21.114Z,13.55
2022-07-25T02:21:49.443Z,13.55
2022-07-25T02:24:17.808Z,13.73
2022-07-25T02:26:46.407Z,12.55
2022-07-25T02:29:14.673Z,13.95
2022-07-25T02:31:44.323Z,12.95
2022-07-25T02:34:13.988Z,13.25
2022-07-25T02:36:42.394Z,13.80
2022-07-25T02:39:10.705Z,16.20
2022-07-25T02:41:39.307Z,12.55
2022-07-25T02:44:08.417Z,14.73
2022-07-25T02:46:37.308Z,12.48
2022-07-25T02:49:07.108Z,14.90
2022-07-25T02:51:35.471Z,13.05
2022-07-25T02:54:03.771Z,13.60
2022-07-25T02:56:33.232Z,12.63
2022-07-25T02:59:01.907Z,14.38
2022-07-25T03:01:30.809Z,12.88
2022-07-25T03:03:59.248Z,12.45
2022-07-25T03:06:29.070Z,12.82
2022-07-25T03:08:57.383Z,13.30
2022-07-25T03:11:25.647Z,14.45
2022-07-25T03:13:54.954Z,12.45
2022-07-25T03:16:23.289Z,13.73
2022-07-25T03:18:52.183Z,12.75
2022-07-25T03:21:20.526Z,13.40
2022-07-25T03:23:52.716Z,13.23
2022-07-25T03:26:21.733Z,14.60
2022-07-25T03:28:50.087Z,12.88
2022-07-25T03:31:18.443Z,15.32
2022-07-25T03:33:47.064Z,13.77
2022-07-25T03:36:15.365Z,13.48
2022-07-25T03:38:43.627Z,13.35
2022-07-25T03:41:13.963Z,14.10
2022-07-25T03:43:42.262Z,12.82
2022-07-25T03:46:10.613Z,15.27
2022-07-25T03:48:39.058Z,12.18
2022-07-25T03:51:07.607Z,15.07
2022-07-25T03:53:56.745Z,12.80
2022-07-25T03:56:26.470Z,12.50
2022-07-25T03:58:55.031Z,12.80
2022-07-25T04:01:23.694Z,11.90
2022-07-25T04:03:55.437Z,13.50
2022-07-25T04:06:24.483Z,13.43
2022-07-25T04:08:53.273Z,14.75
2022-07-25T04:11:21.693Z,12.75
2022-07-25T04:13:52.681Z,13.90
2022-07-25T04:16:22.713Z,12.38
2022-07-25T04:18:52.300Z,12.68
2022-07-25T04:21:21.068Z,12.90
2022-07-25T04:23:49.873Z,11.80
2022-07-25T04:26:18.828Z,12.10
2022-07-25T04:28:47.250Z,11.80
2022-07-25T04:31:17.154Z,12.48
2022-07-25T04:33:46.230Z,12.80
2022-07-25T04:36:14.612Z,11.50
2022-07-25T04:38:43.083Z,12.88
2022-07-25T04:41:11.698Z,14.50
2022-07-25T04:43:43.597Z,11.30
2022-07-25T04:46:19.450Z,12.50
2022-07-25T04:48:48.150Z,13.85
2022-07-25T04:51:16.945Z,11.88
2022-07-25T04:53:45.685Z,12.15
2022-07-25T04:56:14.087Z,12.07
2022-07-25T04:58:42.454Z,12.68
2022-07-25T05:01:10.814Z,11.25
2022-07-25T05:03:40.571Z,12.30
2022-07-25T05:06:09.631Z,12.65
2022-07-25T05:08:38.275Z,12.70
2022-07-25T05:11:06.869Z,12.65
2022-07-25T05:13:35.367Z,10.48
2022-07-25T05:16:03.933Z,12.80
2022-07-25T05:18:32.277Z,10.73
2022-07-25T05:21:02.023Z,13.57
2022-07-25T05:23:30.665Z,10.60
2022-07-25T05:25:58.939Z,10.70
2022-07-25T05:28:27.311Z,11.85
2022-07-25T05:30:55.611Z,10.50
2022-07-25T05:33:23.862Z,10.07
2022-07-25T05:35:52.136Z,12.45
2022-07-25T05:38:21.762Z,10.35
2022-07-25T05:40:52.140Z,10.95
2022-07-25T05:43:20.834Z,11.80
2022-07-25T05:45:49.222Z,11.32
2022-07-25T05:48:17.700Z,12.38
2022-07-25T05:50:46.985Z,10.60
2022-07-25T05:53:15.215Z,13.40
2022-07-25T05:55:44.834Z,12.18
2022-07-25T05:58:13.130Z,11.00
2022-07-25T06:00:41.808Z,10.55
2022-07-25T06:03:10.167Z,12.13
2022-07-25T06:05:38.540Z,10.43
2022-07-25T06:08:07.327Z,11.45
2022-07-25T06:10:35.704Z,10.77
2022-07-25T06:13:07.254Z,12.75
2022-07-25T06:15:36.048Z,10.95
2022-07-25T06:18:04.455Z,14.13
2022-07-25T06:20:32.777Z,11.32
2022-07-25T06:23:03.186Z,11.90
2022-07-25T06:25:31.706Z,12.43
2022-07-25T06:28:01.066Z,12.32
2022-07-25T06:30:31.017Z,13.48
2022-07-25T06:32:59.450Z,10.98
2022-07-25T06:35:27.782Z,12.07
2022-07-25T06:37:55.994Z,10.73
2022-07-25T06:40:24.450Z,10.88
2022-07-25T06:42:53.595Z,11.05
2022-07-25T06:45:24.136Z,10.52
2022-07-25T06:47:54.787Z,10.95
2022-07-25T06:50:23.133Z,15.27
2022-07-25T06:52:51.894Z,13.57
2022-07-25T06:55:20.496Z,12.05
2022-07-25T06:57:48.841Z,18.33
2022-07-25T07:00:17.886Z,9.85
2022-07-25T07:02:51.902Z,9.80
2022-07-25T07:05:23.343Z,11.77
2022-07-25T07:07:51.932Z,13.27
2022-07-25T07:10:20.855Z,16.05
2022-07-25T07:12:50.308Z,12.68
2022-07-25T07:15:20.874Z,12.00
2022-07-25T07:17:49.301Z,12.38
2022-07-25T07:20:17.847Z,11.48
2022-07-25T07:22:50.244Z,11.93
2022-07-25T07:25:24.960Z,15.73
2022-07-25T07:28:07.913Z,12.50
2022-07-25T07:31:05.576Z,10.95
2022-07-25T07:33:24.941Z,13.15
2022-07-25T07:35:57.273Z,12.18
2022-07-25T07:38:27.713Z,14.43
2022-07-25T07:40:59.331Z,13.60
2022-07-25T07:43:31.935Z,11.38
2022-07-25T07:46:02.048Z,12.73
2022-07-25T07:48:31.407Z,11.07
2022-07-25T07:51:01.013Z,11.15
2022-07-25T07:53:45.210Z,16.98
2022-07-25T07:56:13.958Z,12.98
2022-07-25T07:58:42.293Z,12.50
2022-07-25T08:01:10.590Z,11.35
2022-07-25T08:03:39.291Z,13.68
2022-07-25T08:06:08.467Z,12.23
2022-07-25T08:08:38.066Z,13.13
2022-07-25T08:11:06.773Z,10.70
2022-07-25T08:13:38.003Z,14.05
2022-07-25T08:16:07.834Z,11.80
2022-07-25T08:18:36.192Z,14.60
2022-07-25T08:21:06.433Z,12.23
2022-07-25T08:23:38.969Z,15.10
2022-07-25T08:26:08.168Z,12.77
2022-07-25T08:28:36.426Z,11.07
2022-07-25T08:31:04.878Z,12.13
2022-07-25T08:33:33.392Z,11.80
2022-07-25T08:36:01.913Z,15.75
2022-07-25T08:38:30.653Z,11.50
2022-07-25T08:41:02.862Z,11.52
2022-07-25T08:43:33.711Z,11.38
2022-07-25T08:46:03.450Z,11.45
2022-07-25T08:48:32.230Z,11.85
2022-07-25T08:51:04.173Z,12.05
2022-07-25T08:53:35.061Z,11.65
2022-07-25T08:56:12.564Z,11.57
2022-07-25T08:58:44.793Z,12.05
2022-07-25T09:01:13.753Z,13.15
2022-07-25T09:03:44.117Z,16.58
2022-07-25T09:06:18.903Z,13.27
2022-07-25T09:08:56.014Z,11.68
2022-07-25T09:11:34.555Z,14.02
2022-07-25T09:14:07.093Z,12.07
2022-07-25T09:16:40.311Z,11.40
2022-07-25T09:19:16.060Z,10.95
2022-07-25T09:21:46.565Z,10.65
2022-07-25T09:24:22.491Z,14.90
2022-07-25T09:26:58.067Z,11.85
2022-07-25T09:29:29.011Z,11.63
2022-07-25T09:31:59.989Z,12.88
2022-07-25T09:34:38.034Z,11.38
2022-07-25T09:37:08.921Z,11.93
2022-07-25T09:39:45.810Z,10.70
2022-07-25T09:42:26.799Z,11.48
2022-07-25T09:45:06.408Z,13.35
2022-07-25T09:47:50.227Z,13.73
2022-07-25T09:50:20.052Z,12.07
2022-07-25T09:52:48.701Z,12.80
2022-07-25T09:55:17.081Z,11.80
2022-07-25T09:57:47.281Z,12.95
2022-07-25T10:00:21.404Z,10.90
2022-07-25T10:02:59.518Z,11.70
2022-07-25T10:05:46.078Z,11.30
2022-07-25T10:08:14.970Z,10.50
2022-07-25T10:10:44.043Z,11.25
2022-07-25T10:13:18.028Z,12.60
2022-07-25T10:15:50.138Z,11.20
2022-07-25T10:18:22.191Z,10.75
2022-07-25T10:20:54.632Z,11.27
2022-07-25T10:23:25.986Z,10.77
2022-07-25T10:26:09.075Z,10.98
2022-07-25T10:28:43.337Z,12.70
2022-07-25T10:31:22.959Z,10.82
2022-07-25T10:33:57.313Z,10.68
2022-07-25T10:36:29.399Z,10.90
2022-07-25T10:39:02.792Z,9.98
2022-07-25T10:41:31.088Z,9.98
2022-07-25T10:44:04.011Z,10.95
2022-07-25T10:46:36.732Z,11.55
2022-07-25T10:49:08.425Z,10.70
2022-07-25T10:51:41.820Z,11.10
2022-07-25T10:54:15.641Z,10.60
2022-07-25T10:56:55.398Z,10.15
2022-07-25T10:59:35.908Z,10.48
2022-07-25T11:02:06.605Z,10.35
2022-07-25T11:04:35.631Z,10.27
2022-07-25T11:07:11.257Z,10.98
2022-07-25T11:09:40.703Z,11.82
2022-07-25T11:12:10.154Z,11.23
2022-07-25T11:14:42.665Z,11.38
2022-07-25T11:17:15.688Z,11.15
2022-07-25T11:19:46.159Z,10.85
2022-07-25T11:22:14.493Z,13.38
2022-07-25T11:24:45.213Z,10.20
2022-07-25T11:27:21.467Z,10.38
2022-07-25T11:29:51.667Z,10.38
2022-07-25T11:32:21.045Z,10.65
2022-07-25T11:34:53.905Z,11.35
2022-07-25T11:37:23.174Z,11.18
2022-07-25T11:39:52.955Z,11.18
2022-07-25T11:42:22.486Z,11.63
2022-07-25T11:44:54.523Z,11.98
2022-07-25T11:47:28.667Z,12.13
2022-07-25T11:49:59.230Z,12.93
2022-07-25T11:52:31.199Z,11.25
2022-07-25T11:55:02.055Z,9.77
2022-07-25T11:57:33.877Z,10.15
2022-07-25T12:00:09.100Z,8.90
2022-07-25T12:02:37.900Z,10.07
2022-07-25T12:05:09.592Z,9.32
2022-07-25T12:07:40.841Z,8.93
2022-07-25T12:10:13.201Z,7.88
2022-07-25T12:12:48.638Z,7.03
2022-07-25T12:15:22.274Z,7.00
2022-07-25T12:17:51.875Z,6.53
2022-07-25T12:20:22.587Z,7.32
2022-07-25T12:22:53.482Z,8.25
2022-07-25T12:25:26.324Z,8.20
2022-07-25T12:27:58.790Z,6.63
2022-07-25T12:30:30.315Z,7.05
2022-07-25T12:33:00.105Z,7.97
2022-07-25T12:35:29.707Z,7.10
2022-07-25T12:37:58.324Z,7.70
2022-07-25T12:40:27.229Z,7.45
2022-07-25T12:42:55.528Z,10.35
2022-07-25T12:45:24.470Z,7.80
2022-07-25T12:47:54.650Z,7.25
2022-07-25T12:50:25.679Z,7.18
2022-07-25T12:52:54.548Z,7.35
2022-07-25T12:55:23.018Z,8.63
2022-07-25T12:57:52.538Z,7.38
2022-07-25T13:00:23.630Z,7.65
2022-07-25T13:02:55.972Z,7.32
2022-07-25T13:05:25.915Z,7.63
2022-07-25T13:07:54.365Z,9.70
2022-07-25T13:10:22.766Z,8.45
2022-07-25T13:12:51.836Z,8.50
2022-07-25T13:15:23.261Z,7.85
2022-07-25T13:17:53.863Z,7.90
2022-07-25T13:20:22.307Z,7.65
2022-07-25T13:22:50.942Z,8.05
2022-07-25T13:25:19.661Z,8.15
2022-07-25T13:27:49.558Z,10.30
2022-07-25T13:30:18.268Z,7.68
2022-07-25T13:32:46.777Z,7.15
2022-07-25T13:35:20.427Z,8.27
2022-07-25T13:37:50.255Z,7.60
2022-07-25T13:40:18.535Z,7.55
2022-07-25T13:42:46.879Z,9.75
2022-07-25T13:45:15.523Z,8.48
2022-07-25T13:47:43.946Z,7.75
2022-07-25T13:50:12.385Z,7.78
2022-07-25T13:52:42.090Z,7.93
2022-07-25T13:55:12.226Z,7.55
2022-07-25T13:57:40.511Z,8.20
2022-07-25T14:00:10.871Z,7.60
2022-07-25T14:02:39.494Z,7.68
2022-07-25T14:05:10.530Z,9.63
2022-07-25T14:07:38.929Z,7.45
2022-07-25T14:10:10.590Z,11.63
2022-07-25T14:12:40.559Z,7.07
2022-07-25T14:15:10.814Z,7.28
2022-07-25T14:17:39.877Z,7.65
2022-07-25T14:20:10.839Z,7.20
2022-07-25T14:22:39.648Z,7.32
2022-07-25T14:25:11.119Z,6.88
2022-07-25T14:27:40.238Z,7.72
2022-07-25T14:30:11.196Z,7.07
2022-07-25T14:32:39.578Z,6.78
2022-07-25T14:35:11.042Z,6.65
2022-07-25T14:37:40.506Z,6.50
2022-07-25T14:40:12.417Z,7.43
2022-07-25T14:42:41.899Z,6.70
2022-07-25T14:45:12.489Z,6.40
2022-07-25T14:47:42.615Z,6.28
2022-07-25T14:50:11.803Z,6.47
2022-07-25T14:52:40.414Z,9.55
2022-07-25T14:55:11.249Z,6.93
2022-07-25T14:57:39.571Z,6.40
2022-07-25T15:00:10.167Z,7.32
2022-07-25T15:02:38.420Z,6.03
2022-07-25T15:05:08.637Z,5.90
2022-07-25T15:07:38.547Z,6.30
2022-07-25T15:10:10.526Z,7.78
2022-07-25T15:12:39.255Z,7.57
2022-07-25T15:15:08.714Z,5.97
2022-07-25T15:17:37.215Z,6.88
2022-07-25T15:20:07.542Z,9.15
2022-07-25T15:22:36.304Z,6.22
2022-07-25T15:27:56.140Z,5.85
2022-07-25T15:30:29.186Z,6.55
2022-07-25T15:32:57.806Z,6.10
2022-07-25T15:35:26.201Z,5.53
2022-07-25T15:37:54.494Z,6.25
2022-07-25T15:40:23.263Z,6.03
2022-07-25T15:42:52.258Z,8.05
2022-07-25T15:45:38.028Z,8.75
2022-07-25T15:48:09.547Z,5.85
2022-07-25T15:50:40.721Z,6.32
2022-07-25T15:53:10.525Z,6.50
2022-07-25T15:55:42.204Z,6.68
2022-07-25T15:58:12.381Z,6.70
2022-07-25T16:00:43.230Z,6.30
2022-07-25T16:03:13.764Z,7.18
2022-07-25T16:05:44.195Z,7.05
2022-07-25T16:08:12.507Z,6.80
2022-07-25T16:10:41.653Z,6.93
2022-07-25T16:13:10.276Z,6.97
2022-07-25T16:15:39.694Z,9.50
2022-07-25T16:18:11.249Z,8.85
2022-07-25T16:20:39.902Z,8.25
2022-07-25T16:23:11.037Z,6.85
2022-07-25T16:25:39.901Z,8.35
2022-07-25T16:28:08.207Z,6.88
2022-07-25T16:30:36.963Z,10.90
2022-07-25T16:33:07.390Z,13.30
2022-07-25T16:35:37.178Z,12.82
2022-07-25T16:38:09.727Z,6.93
2022-07-25T16:40:38.330Z,13.52
2022-07-25T16:43:07.244Z,8.85
2022-07-25T16:45:38.027Z,12.70
2022-07-25T16:48:08.406Z,23.00
2022-07-25T16:50:38.692Z,17.75
2022-07-25T16:53:07.923Z,17.75
2022-07-25T16:55:36.577Z,14.77
2022-07-25T16:58:04.891Z,20.15
2022-07-25T17:00:33.542Z,18.88
2022-07-25T17:03:02.609Z,14.80
2022-07-25T17:05:31.271Z,16.30
2022-07-25T17:08:00.930Z,12.25
2022-07-25T17:10:34.351Z,13.15
2022-07-25T17:13:12.428Z,11.45
2022-07-25T17:16:59.681Z,11.52
2022-07-25T17:20:04.693Z,14.50
2022-07-25T17:22:54.158Z,13.38
2022-07-25T17:26:35.016Z,14.70
2022-07-25T17:33:13.327Z,10.57
2022-07-25T17:35:42.706Z,8.68
2022-07-25T17:38:14.381Z,7.97
2022-07-25T17:40:43.964Z,9.82
2022-07-25T17:43:14.922Z,7.53
2022-07-25T17:45:44.141Z,9.70
2022-07-25T17:48:13.622Z,12.30
2022-07-25T17:50:45.413Z,7.53
2022-07-25T17:53:18.649Z,8.13
2022-07-25T17:55:48.570Z,7.53
2022-07-25T17:58:21.694Z,7.88
2022-07-25T18:00:59.546Z,10.15
2022-07-25T18:03:50.298Z,9.43
2022-07-25T18:07:30.186Z,8.00
2022-07-25T18:10:04.359Z,7.47
2022-07-25T18:12:39.787Z,9.85
2022-07-25T18:15:16.732Z,8.27
2022-07-25T18:17:48.590Z,8.35
2022-07-25T18:20:18.816Z,8.27
2022-07-25T18:22:48.721Z,8.90
2022-07-25T18:25:18.738Z,8.48
2022-07-25T18:27:49.234Z,9.05
2022-07-25T18:30:19.105Z,10.75
2022-07-25T18:32:47.616Z,8.85
2022-07-25T18:35:15.919Z,8.25
2022-07-25T18:37:44.339Z,9.27
2022-07-25T18:40:13.944Z,9.13
2022-07-25T18:42:42.285Z,8.30
2022-07-25T18:45:12.628Z,8.18
2022-07-25T18:47:42.570Z,9.80
2022-07-25T18:50:11.514Z,10.05
2022-07-25T18:52:40.474Z,9.35
2022-07-25T18:55:10.618Z,10.00
2022-07-25T18:57:39.504Z,12.52
2022-07-25T19:00:10.695Z,10.68
2022-07-25T19:02:39.166Z,8.93
2022-07-25T19:05:10.319Z,9.32
2022-07-25T19:07:39.896Z,10.40
2022-07-25T19:10:09.200Z,9.55
2022-07-25T19:12:37.976Z,10.50
2022-07-25T19:15:07.870Z,9.77
2022-07-25T19:17:37.692Z,9.40
2022-07-25T19:20:09.601Z,10.05
2022-07-25T19:22:37.877Z,9.63
2022-07-25T19:25:08.514Z,11.20
2022-07-25T19:27:38.129Z,11.02
2022-07-25T19:30:13.879Z,11.50
2022-07-25T19:32:46.334Z,10.30
2022-07-25T19:35:16.061Z,11.20
2022-07-25T19:37:44.335Z,11.07
2022-07-25T19:40:13.881Z,12.00
2022-07-25T19:42:42.664Z,12.35
2022-07-25T19:45:12.255Z,13.15
2022-07-25T19:47:40.504Z,13.80
2022-07-25T19:50:10.004Z,11.25
2022-07-25T19:52:39.856Z,11.38
2022-07-25T19:55:10.019Z,11.52
2022-07-25T19:57:38.456Z,10.05
2022-07-25T20:00:08.757Z,10.85
2022-07-25T20:02:41.597Z,11.43
2022-07-25T20:05:12.293Z,11.80
2022-07-25T20:07:41.921Z,12.88
2022-07-25T20:10:11.518Z,15.23
2022-07-25T20:12:41.590Z,11.43
2022-07-25T20:15:10.483Z,12.45
2022-07-25T20:17:39.184Z,12.25
2022-07-25T20:20:09.321Z,10.30
2022-07-25T20:22:38.660Z,11.00
2022-07-25T20:25:11.737Z,11.40
2022-07-25T20:27:40.291Z,13.55
2022-07-25T20:30:11.683Z,10.98
2022-07-25T20:32:40.360Z,14.27
2022-07-25T20:35:09.443Z,13.10
2022-07-25T20:37:38.086Z,12.23
2022-07-25T20:40:11.979Z,13.43
2022-07-25T20:42:40.494Z,11.10
2022-07-25T20:45:10.268Z,10.43
2022-07-25T20:47:38.915Z,14.70
2022-07-25T20:50:09.585Z,10.38
2022-07-25T20:52:40.157Z,11.85
2022-07-25T20:55:10.804Z,11.65
2022-07-25T20:57:39.070Z,13.02
2022-07-25T21:00:09.014Z,11.27
2022-07-25T21:02:37.424Z,11.82
2022-07-25T21:05:06.932Z,10.40
2022-07-25T21:07:35.309Z,12.27
2022-07-25T21:10:03.538Z,11.23
2022-07-25T21:12:33.362Z,12.15
2022-07-25T21:15:02.108Z,14.82
2022-07-25T21:17:30.585Z,12.63
2022-07-25T21:19:58.930Z,12.68
2022-07-25T21:22:27.386Z,14.15
2022-07-25T21:24:55.733Z,17.00
2022-07-25T21:27:24.040Z,15.30
2022-07-25T21:29:53.676Z,16.23
2022-07-25T21:32:23.506Z,17.38
2022-07-25T21:34:52.173Z,19.23
2022-07-25T21:37:20.427Z,15.68
2022-07-25T21:39:49.025Z,14.63
2022-07-25T21:42:17.698Z,12.52
2022-07-25T21:44:46.680Z,13.73
2022-07-25T21:47:16.421Z,14.07
2022-07-25T21:50:13.793Z,12.50
2022-07-25T21:52:47.716Z,13.15
2022-07-25T21:55:16.877Z,14.75
2022-07-25T21:57:45.445Z,11.80
2022-07-25T22:00:15.851Z,11.82
2022-07-25T22:02:47.569Z,12.18
2022-07-25T22:05:18.710Z,13.70
2022-07-25T22:07:48.556Z,13.43
2022-07-25T22:10:19.541Z,18.30
2022-07-25T22:12:48.378Z,12.73
2022-07-25T22:15:17.279Z,12.82
2022-07-25T22:17:49.482Z,10.45
2022-07-25T22:20:19.171Z,11.07
2022-07-25T22:22:47.751Z,12.43
2022-07-25T22:25:16.257Z,14.98
2022-07-25T22:27:45.005Z,12.60
2022-07-25T22:30:18.859Z,10.20
2022-07-25T22:32:49.879Z,10.45
2022-07-25T22:35:19.154Z,12.80
2022-07-25T22:37:47.587Z,10.77
2022-07-25T22:40:16.230Z,10.88
2022-07-25T22:42:44.530Z,8.52
2022-07-25T22:45:12.946Z,11.23
2022-07-25T22:47:41.326Z,13.00
2022-07-25T22:50:11.678Z,13.65
2022-07-25T22:52:39.959Z,13.82
2022-07-25T22:55:09.389Z,8.98
2022-07-25T22:57:37.901Z,10.02
2022-07-25T23:00:11.126Z,11.80
2022-07-25T23:02:39.867Z,10.30
2022-07-25T23:05:10.966Z,14.30
2022-07-25T23:07:39.600Z,10.93
2022-07-25T23:10:09.292Z,13.95
2022-07-25T23:12:37.745Z,8.50
2022-07-25T23:15:07.247Z,10.30
2022-07-25T23:17:35.495Z,12.82
2022-07-25T23:20:04.739Z,12.32
2022-07-25T23:22:34.522Z,10.57
2022-07-25T23:25:03.017Z,9.35
2022-07-25T23:27:34.905Z,8.88
2022-07-25T23:30:05.049Z,10.73
2022-07-25T23:32:33.478Z,13.07
2022-07-25T23:35:01.747Z,11.63
2022-07-25T23:37:29.980Z,11.90
2022-07-25T23:39:59.675Z,8.10
2022-07-25T23:42:28.020Z,9.18
2022-07-25T23:44:56.376Z,8.93
2022-07-25T23:47:36.784Z,9.15
2022-07-25T23:50:10.710Z,9.70
2022-07-25T23:52:39.535Z,13.48
2022-07-25T23:55:10.828Z,10.60
2022-07-25T23:57:39.031Z,14.52
