createdAt,value
2018-08-12T00:00:03.014Z,54.2
2018-08-12T00:00:53.356Z,54.2
2018-08-12T00:01:43.678Z,54.2
2018-08-12T00:02:33.521Z,54.2
2018-08-12T00:03:23.251Z,54.2
2018-08-12T00:04:13.635Z,54.1
2018-08-12T00:05:03.133Z,54.2
2018-08-12T00:05:53.754Z,54.2
2018-08-12T00:06:43.783Z,54.2
2018-08-12T00:07:33.563Z,54.2
2018-08-12T00:08:24.190Z,54.2
2018-08-12T00:09:14.304Z,54.2
2018-08-12T00:10:18.410Z,54.2
2018-08-12T00:10:53.531Z,54.1
2018-08-12T00:11:44.162Z,54.1
2018-08-12T00:12:34.246Z,54.1
2018-08-12T00:13:24.540Z,54.2
2018-08-12T00:14:14.088Z,54.1
2018-08-12T00:15:04.805Z,54.1
2018-08-12T00:15:54.782Z,54.1
2018-08-12T00:16:44.034Z,54.1
2018-08-12T00:17:34.611Z,54.1
2018-08-12T00:18:24.455Z,54.1
2018-08-12T00:37:18.091Z,54.1
2018-08-12T00:38:08.077Z,54.1
2018-08-12T00:38:58.326Z,54.1
2018-08-12T00:39:48.156Z,54.1
2018-08-12T00:40:37.653Z,54.1
2018-08-12T00:41:28.243Z,54.1
2018-08-12T00:42:18.581Z,54.1
2018-08-12T00:43:08.675Z,54.1
2018-08-12T00:43:58.750Z,54.1
2018-08-12T00:44:47.363Z,54.1
2018-08-12T00:45:38.857Z,54.1
2018-08-12T00:46:28.910Z,54.1
2018-08-12T00:47:18.703Z,54.1
2018-08-12T00:48:08.860Z,54
2018-08-12T00:48:58.539Z,54
2018-08-12T00:49:48.611Z,54
2018-08-12T00:50:39.232Z,54.1
2018-08-12T00:51:29.299Z,54.1
2018-08-12T00:52:19.492Z,54
2018-08-12T00:53:09.190Z,54
2018-08-12T00:53:59.219Z,54
2018-08-12T00:54:49.557Z,54
2018-08-12T00:55:39.607Z,54
2018-08-12T00:56:29.702Z,54
2018-08-12T00:57:19.180Z,54
2018-08-12T00:58:09.245Z,54
2018-08-12T00:58:59.011Z,54
2018-08-12T00:59:49.674Z,54
2018-08-12T01:00:39.706Z,54
2018-08-12T01:01:29.478Z,54
2018-08-12T01:02:19.878Z,54
2018-08-12T01:03:09.619Z,54
2018-08-12T01:03:59.946Z,53.9
2018-08-12T01:04:50.046Z,54
2018-08-12T01:05:40.076Z,54
2018-08-12T01:06:29.864Z,53.9
2018-08-12T01:07:20.220Z,54
2018-08-12T01:08:10.555Z,54
2018-08-12T01:09:00.621Z,53.9
2018-08-12T01:09:50.177Z,53.9
2018-08-12T01:10:40.221Z,53.9
2018-08-12T01:11:30.569Z,53.9
2018-08-12T01:12:20.325Z,53.9
2018-08-12T01:13:10.958Z,53.9
2018-08-12T01:14:00.748Z,53.9
2018-08-12T01:14:50.290Z,53.9
2018-08-12T01:15:40.309Z,53.9
2018-08-12T01:16:31.168Z,53.9
2018-08-12T01:17:20.968Z,53.9
2018-08-12T01:18:11.315Z,53.9
2018-08-12T01:19:01.116Z,53.9
2018-08-12T01:19:50.913Z,53.9
2018-08-12T01:20:41.530Z,53.9
2018-08-12T01:21:31.037Z,53.9
2018-08-12T01:22:21.380Z,53.9
2018-08-12T01:23:11.546Z,53.9
2018-08-12T01:24:01.498Z,53.9
2018-08-12T01:24:51.883Z,53.9
2018-08-12T01:25:41.082Z,53.9
2018-08-12T01:26:31.694Z,53.9
2018-08-12T01:27:21.813Z,53.9
2018-08-12T01:28:11.561Z,53.9
2018-08-12T01:29:02.217Z,53.9
2018-08-12T01:29:51.956Z,53.9
2018-08-12T01:30:42.375Z,53.9
2018-08-12T01:31:32.398Z,53.9
2018-08-12T01:32:22.155Z,53.9
2018-08-12T01:33:12.505Z,53.8
2018-08-12T01:34:02.275Z,53.9
2018-08-12T01:34:52.352Z,53.8
2018-08-12T01:35:42.695Z,53.8
2018-08-12T01:36:32.480Z,53.9
2018-08-12T01:37:22.552Z,53.8
2018-08-12T01:38:12.611Z,53.9
2018-08-12T01:39:02.374Z,53.8
2018-08-12T01:39:52.726Z,53.8
2018-08-12T01:40:42.782Z,53.8
2018-08-12T01:41:32.572Z,53.8
2018-08-12T01:42:22.619Z,53.8
2018-08-12T01:43:12.974Z,53.8
2018-08-12T01:44:03.088Z,53.8
2018-08-12T01:44:53.379Z,53.8
2018-08-12T01:45:42.621Z,53.8
2018-08-12T01:46:32.996Z,53.8
2018-08-12T01:47:23.004Z,53.8
2018-08-12T01:48:13.676Z,53.8
2018-08-12T01:49:03.223Z,53.8
2018-08-12T01:49:53.466Z,53.8
2018-08-12T01:50:43.515Z,53.8
2018-08-12T01:51:33.903Z,53.8
2018-08-12T01:52:23.966Z,53.8
2018-08-12T01:53:13.772Z,53.8
2018-08-12T01:54:03.828Z,53.8
2018-08-12T01:54:53.628Z,53.8
2018-08-12T01:55:43.934Z,53.8
2018-08-12T01:56:34.123Z,53.8
2018-08-12T01:57:24.067Z,53.8
2018-08-12T01:58:14.415Z,53.8
2018-08-12T01:59:04.200Z,53.8
2018-08-12T01:59:53.436Z,53.8
2018-08-12T02:00:44.339Z,53.8
2018-08-12T02:01:34.658Z,53.8
2018-08-12T02:02:24.439Z,53.8
2018-08-12T02:03:14.502Z,53.8
2018-08-12T02:04:04.341Z,53.8
2018-08-12T02:04:54.345Z,53.7
2018-08-12T02:05:44.728Z,53.8
2018-08-12T02:06:34.810Z,53.7
2018-08-12T02:07:24.842Z,53.7
2018-08-12T02:08:15.187Z,53.7
2018-08-12T02:09:04.400Z,53.7
2018-08-12T02:09:55.041Z,53.7
2018-08-12T02:10:45.136Z,53.7
2018-08-12T02:11:34.870Z,53.7
2018-08-12T02:12:25.249Z,53.7
2018-08-12T02:13:15.283Z,53.7
2018-08-12T02:14:05.629Z,53.7
2018-08-12T02:14:54.603Z,53.7
2018-08-12T02:15:45.212Z,53.7
2018-08-12T02:16:35.836Z,53.7
2018-08-12T02:17:25.585Z,53.7
2018-08-12T02:18:15.378Z,53.6
2018-08-12T02:19:05.720Z,53.6
2018-08-12T02:19:55.226Z,53.7
2018-08-12T02:20:45.882Z,53.6
2018-08-12T02:21:35.065Z,53.6
2018-08-12T02:22:25.687Z,53.6
2018-08-12T02:23:14.920Z,53.6
2018-08-12T02:24:06.405Z,53.6
2018-08-12T02:24:56.261Z,53.6
2018-08-12T02:25:46.268Z,53.6
2018-08-12T02:26:36.357Z,53.6
2018-08-12T02:27:26.417Z,53.6
2018-08-12T02:28:16.442Z,53.6
2018-08-12T02:29:06.206Z,53.6
2018-08-12T02:29:56.847Z,53.6
2018-08-12T02:30:46.627Z,53.6
2018-08-12T02:31:36.671Z,53.6
2018-08-12T02:32:27.114Z,53.6
2018-08-12T02:33:16.572Z,53.6
2018-08-12T02:34:06.916Z,53.6
2018-08-12T02:34:56.974Z,53.6
2018-08-12T02:35:47.008Z,53.6
2018-08-12T02:36:37.110Z,53.6
2018-08-12T02:37:26.595Z,53.6
2018-08-12T02:38:17.504Z,53.6
2018-08-12T02:39:07.293Z,53.6
2018-08-12T02:39:57.626Z,53.6
2018-08-12T02:40:47.432Z,53.6
2018-08-12T02:41:37.490Z,53.6
2018-08-12T02:42:27.561Z,53.6
2018-08-12T02:43:17.616Z,53.6
2018-08-12T02:44:07.658Z,53.5
2018-08-12T02:44:58.027Z,53.5
2018-08-12T02:45:48.218Z,53.5
2018-08-12T02:46:38.158Z,53.6
2018-08-12T02:47:27.925Z,53.5
2018-08-12T02:48:18.029Z,53.5
2018-08-12T02:49:08.061Z,53.5
2018-08-12T02:49:58.513Z,53.5
2018-08-12T02:50:47.883Z,53.5
2018-08-12T02:51:38.234Z,53.5
2018-08-12T02:52:28.290Z,53.5
2018-08-12T02:53:18.055Z,53.5
2018-08-12T02:54:08.713Z,53.5
2018-08-12T02:54:58.805Z,53.5
2018-08-12T02:55:48.000Z,53.5
2018-08-12T02:56:38.640Z,53.4
2018-08-12T02:57:28.951Z,53.5
2018-08-12T02:58:18.737Z,53.4
2018-08-12T02:59:07.952Z,53.4
2018-08-12T02:59:58.638Z,53.4
2018-08-12T03:00:49.226Z,53.4
2018-08-12T03:01:39.268Z,53.4
2018-08-12T03:02:28.485Z,53.4
2018-08-12T03:03:19.113Z,53.4
2018-08-12T03:04:09.186Z,53.4
2018-08-12T03:04:59.499Z,53.4
2018-08-12T03:05:49.328Z,53.4
2018-08-12T03:06:39.652Z,53.4
2018-08-12T03:07:29.145Z,53.4
2018-08-12T03:08:19.776Z,53.4
2018-08-12T03:09:09.876Z,53.4
2018-08-12T03:09:59.952Z,53.4
2018-08-12T03:10:49.985Z,53.4
2018-08-12T03:11:38.603Z,53.4
2018-08-12T03:12:29.826Z,53.4
2018-08-12T03:13:19.914Z,53.4
2018-08-12T03:14:10.004Z,53.4
2018-08-12T03:15:00.328Z,53.4
2018-08-12T03:15:50.400Z,53.4
2018-08-12T03:16:39.863Z,53.4
2018-08-12T03:17:30.469Z,53.4
2018-08-12T03:18:20.311Z,53.4
2018-08-12T03:19:10.362Z,53.4
2018-08-12T03:19:59.653Z,53.4
2018-08-12T03:20:49.586Z,53.4
2018-08-12T03:21:39.684Z,53.3
2018-08-12T03:22:31.843Z,53.3
2018-08-12T03:23:20.967Z,53.3
2018-08-12T03:24:10.737Z,53.3
2018-08-12T03:24:59.927Z,53.4
2018-08-12T03:25:50.893Z,53.3
2018-08-12T03:26:40.622Z,53.3
2018-08-12T03:27:31.013Z,53.3
2018-08-12T03:28:21.032Z,53.3
2018-08-12T03:29:10.547Z,53.3
2018-08-12T03:30:02.634Z,53.3
2018-08-12T03:30:51.507Z,53.3
2018-08-12T03:31:40.451Z,53.3
2018-08-12T03:32:30.204Z,53.3
2018-08-12T03:33:21.465Z,53.3
2018-08-12T03:34:11.505Z,53.3
2018-08-12T03:35:01.848Z,53.3
2018-08-12T03:35:51.610Z,53.3
2018-08-12T03:36:41.985Z,53.3
2018-08-12T03:37:32.053Z,53.3
2018-08-12T03:38:21.792Z,53.3
2018-08-12T03:39:11.057Z,53.3
2018-08-12T03:40:02.179Z,53.3
2018-08-12T03:40:52.248Z,53.2
2018-08-12T03:41:42.324Z,53.3
2018-08-12T03:42:32.411Z,53.3
2018-08-12T03:43:21.917Z,53.2
2018-08-12T03:44:12.566Z,53.3
2018-08-12T03:45:02.381Z,53.3
2018-08-12T03:45:52.373Z,53.3
2018-08-12T03:46:42.801Z,53.2
2018-08-12T03:47:32.797Z,53.2
2018-08-12T03:48:22.567Z,53.2
2018-08-12T03:49:12.653Z,53.2
2018-08-12T03:50:02.717Z,53.2
2018-08-12T03:50:53.067Z,53.2
2018-08-12T03:51:42.810Z,53.2
2018-08-12T03:52:32.902Z,53.2
2018-08-12T03:53:23.239Z,53.2
2018-08-12T03:54:13.288Z,53.2
2018-08-12T03:55:03.096Z,53.2
2018-08-12T03:55:53.128Z,53.2
2018-08-12T03:56:43.516Z,53.2
2018-08-12T03:57:33.298Z,53.1
2018-08-12T03:58:22.484Z,53.1
2018-08-12T03:59:13.708Z,53.1
2018-08-12T04:00:03.241Z,53.1
2018-08-12T04:00:53.809Z,53.1
2018-08-12T04:01:43.320Z,53.1
2018-08-12T04:02:33.658Z,53.1
2018-08-12T04:03:23.981Z,53.1
2018-08-12T04:04:12.938Z,53.1
2018-08-12T04:05:04.139Z,53.1
2018-08-12T04:05:53.904Z,53.1
2018-08-12T04:06:44.251Z,53.1
2018-08-12T04:07:33.460Z,53.1
2018-08-12T04:08:24.362Z,53.1
2018-08-12T04:09:13.876Z,53.1
2018-08-12T04:10:04.510Z,53.1
2018-08-12T04:10:53.973Z,53.1
2018-08-12T04:11:44.623Z,53.1
2018-08-12T04:12:34.675Z,53.1
2018-08-12T04:13:24.477Z,53.1
2018-08-12T04:14:14.801Z,53.1
2018-08-12T04:15:04.882Z,53.1
2018-08-12T04:15:54.929Z,53.1
2018-08-12T04:16:44.473Z,53.1
2018-08-12T04:17:34.791Z,53.1
2018-08-12T04:18:24.567Z,53
2018-08-12T04:19:14.629Z,53
2018-08-12T04:20:04.797Z,53
2018-08-12T04:20:55.333Z,53
2018-08-12T04:21:45.426Z,53
2018-08-12T04:22:35.465Z,53
2018-08-12T04:23:25.260Z,53
2018-08-12T04:24:15.594Z,53
2018-08-12T04:25:05.661Z,53
2018-08-12T04:25:55.457Z,53
2018-08-12T04:26:45.785Z,53
2018-08-12T04:27:35.836Z,53
2018-08-12T04:28:25.353Z,53
2018-08-12T04:29:15.991Z,53
2018-08-12T04:30:06.060Z,53
2018-08-12T04:30:55.550Z,53
2018-08-12T04:31:46.205Z,53
2018-08-12T04:32:35.369Z,52.9
2018-08-12T04:33:26.015Z,52.9
2018-08-12T04:34:16.365Z,52.9
2018-08-12T04:35:06.420Z,52.9
2018-08-12T04:35:56.204Z,52.9
2018-08-12T04:36:46.562Z,52.9
2018-08-12T04:37:36.397Z,52.9
2018-08-12T04:38:26.112Z,52.9
2018-08-12T04:39:16.754Z,52.9
2018-08-12T04:40:05.653Z,52.9
2018-08-12T04:40:56.589Z,52.9
2018-08-12T04:41:46.079Z,52.9
2018-08-12T04:42:36.186Z,52.9
2018-08-12T04:43:26.789Z,52.9
2018-08-12T04:44:16.259Z,52.9
2018-08-12T04:45:07.213Z,52.9
2018-08-12T04:45:57.656Z,52.9
2018-08-12T04:46:46.487Z,52.9
2018-08-12T04:47:37.096Z,52.9
2018-08-12T04:48:27.176Z,52.9
2018-08-12T05:06:41.898Z,52.8
2018-08-12T05:07:31.482Z,52.8
2018-08-12T05:08:20.895Z,52.8
2018-08-12T05:09:12.077Z,52.8
2018-08-12T05:10:02.221Z,52.8
2018-08-12T05:10:52.209Z,52.8
2018-08-12T05:11:42.288Z,52.8
2018-08-12T05:12:32.331Z,52.8
2018-08-12T05:13:22.385Z,52.8
2018-08-12T05:14:12.487Z,52.8
2018-08-12T05:15:01.959Z,52.7
2018-08-12T05:15:52.292Z,52.8
2018-08-12T05:16:41.514Z,52.7
2018-08-12T05:17:32.144Z,52.7
2018-08-12T05:18:22.526Z,52.7
2018-08-12T05:19:12.903Z,52.7
2018-08-12T05:20:02.386Z,52.7
2018-08-12T05:20:52.115Z,52.7
2018-08-12T05:21:43.076Z,52.7
2018-08-12T05:22:33.076Z,52.7
2018-08-12T05:23:23.223Z,52.7
2018-08-12T05:24:12.368Z,52.7
2018-08-12T05:25:03.319Z,52.7
2018-08-12T05:25:53.103Z,52.6
2018-08-12T05:26:43.402Z,52.6
2018-08-12T05:27:32.971Z,52.6
2018-08-12T05:28:22.806Z,52.6
2018-08-12T05:29:13.609Z,52.6
2018-08-12T05:30:03.698Z,52.6
2018-08-12T05:30:53.452Z,52.6
2018-08-12T05:31:43.507Z,52.6
2018-08-12T05:32:32.750Z,52.6
2018-08-12T05:33:23.360Z,52.6
2018-08-12T05:34:13.953Z,52.6
2018-08-12T05:35:03.520Z,52.6
2018-08-12T05:35:53.832Z,52.6
2018-08-12T05:36:44.212Z,52.6
2018-08-12T05:37:34.035Z,52.6
2018-08-12T05:38:24.281Z,52.6
2018-08-12T05:39:13.318Z,52.6
2018-08-12T05:40:03.869Z,52.6
2018-08-12T05:40:54.518Z,52.6
2018-08-12T05:41:44.012Z,52.6
2018-08-12T05:42:34.334Z,52.6
2018-08-12T05:43:24.447Z,52.6
2018-08-12T05:44:14.750Z,52.6
2018-08-12T05:45:04.038Z,52.6
2018-08-12T05:45:54.851Z,52.6
2018-08-12T05:46:44.646Z,52.6
2018-08-12T05:47:34.731Z,52.5
2018-08-12T05:48:24.577Z,52.5
2018-08-12T05:49:14.826Z,52.5
2018-08-12T05:50:04.643Z,52.5
2018-08-12T05:50:54.716Z,52.5
2018-08-12T05:51:45.361Z,52.5
2018-08-12T05:52:35.392Z,52.5
2018-08-12T05:53:25.268Z,52.5
2018-08-12T05:54:15.236Z,52.5
2018-08-12T05:55:05.588Z,52.5
2018-08-12T05:55:55.638Z,52.5
2018-08-12T05:56:45.419Z,52.4
2018-08-12T05:57:35.237Z,52.4
2018-08-12T05:58:25.376Z,52.5
2018-08-12T05:59:14.484Z,52.4
2018-08-12T06:00:06.009Z,52.4
2018-08-12T06:00:55.761Z,52.4
2018-08-12T06:01:46.093Z,52.4
2018-08-12T06:02:36.635Z,52.4
2018-08-12T06:03:26.234Z,52.4
2018-08-12T06:04:16.278Z,52.4
2018-08-12T06:05:06.091Z,52.4
2018-08-12T06:05:56.139Z,52.4
2018-08-12T06:06:45.918Z,52.4
2018-08-12T06:17:37.906Z,52.3
2018-08-12T06:19:17.435Z,52.3
2018-08-12T06:20:07.243Z,52.3
2018-08-12T06:20:57.002Z,52.3
2018-08-12T06:21:47.339Z,52.3
2018-08-12T06:22:37.107Z,52.3
2018-08-12T06:23:27.483Z,52.3
2018-08-12T06:24:17.822Z,52.3
2018-08-12T06:25:07.610Z,52.3
2018-08-12T06:25:57.967Z,52.3
2018-08-12T06:26:47.989Z,52.3
2018-08-12T06:27:37.816Z,52.3
2018-08-12T06:28:27.964Z,52.3
2018-08-12T06:29:17.354Z,52.3
2018-08-12T06:30:07.997Z,52.3
2018-08-12T06:30:58.366Z,52.3
2018-08-12T06:31:48.190Z,52.3
2018-08-12T06:32:38.274Z,52.3
2018-08-12T06:33:27.686Z,52.3
2018-08-12T06:34:18.616Z,52.3
2018-08-12T06:35:08.119Z,52.3
2018-08-12T06:35:57.674Z,52.3
2018-08-12T06:36:48.517Z,52.3
2018-08-12T06:37:38.589Z,52.3
2018-08-12T06:38:28.058Z,52.3
2018-08-12T06:39:18.701Z,52.2
2018-08-12T06:40:08.492Z,52.2
2018-08-12T06:40:58.826Z,52.2
2018-08-12T06:41:49.199Z,52.2
2018-08-12T06:42:38.754Z,52.2
2018-08-12T06:43:29.301Z,52.2
2018-08-12T06:44:18.897Z,52.2
2018-08-12T06:45:09.419Z,52.2
2018-08-12T06:45:58.681Z,52.2
2018-08-12T06:46:48.973Z,52.2
2018-08-12T06:48:29.395Z,52.1
2018-08-12T06:49:19.156Z,52.2
2018-08-12T06:50:09.248Z,52.1
2018-08-12T06:50:59.336Z,52.1
2018-08-12T06:51:50.811Z,52.1
2018-08-12T06:52:39.723Z,52.1
2018-08-12T06:53:30.116Z,52.2
2018-08-12T06:54:19.860Z,52.1
2018-08-12T06:55:09.711Z,52.1
2018-08-12T06:56:50.318Z,51.8
2018-08-12T06:57:39.812Z,51.8
2018-08-12T06:58:30.175Z,51.8
2018-08-12T06:59:19.958Z,51.7
2018-08-12T07:00:10.285Z,51.7
2018-08-12T07:01:00.332Z,51.7
2018-08-12T07:01:50.417Z,51.7
2018-08-12T07:02:40.825Z,51.6
2018-08-12T07:03:30.048Z,51.6
2018-08-12T07:04:20.152Z,51.6
2018-08-12T07:05:10.498Z,51.6
2018-08-12T07:06:00.565Z,51.6
2018-08-12T07:06:50.347Z,51.6
2018-08-12T07:07:40.925Z,51.6
2018-08-12T07:08:30.158Z,51.6
2018-08-12T07:09:20.279Z,51.6
2018-08-12T07:10:10.856Z,51.6
2018-08-12T07:11:01.416Z,51.6
2018-08-12T07:11:50.918Z,51.6
2018-08-12T07:12:40.973Z,51.6
2018-08-12T07:13:30.550Z,51.5
2018-08-12T07:14:20.847Z,51.6
2018-08-12T07:15:11.198Z,51.5
2018-08-12T07:16:01.564Z,51.5
2018-08-12T07:16:51.001Z,51.5
2018-08-12T07:17:41.177Z,51.4
2018-08-12T07:18:31.970Z,51.4
2018-08-12T07:19:22.059Z,51.4
2018-08-12T07:20:12.133Z,51.5
2018-08-12T07:21:01.911Z,51.4
2018-08-12T07:21:52.233Z,51.4
2018-08-12T07:22:41.765Z,51.4
2018-08-12T07:23:31.599Z,51.4
2018-08-12T07:24:22.441Z,51.4
2018-08-12T07:25:12.224Z,51.4
2018-08-12T07:26:02.322Z,51.4
2018-08-12T07:26:52.339Z,51.4
2018-08-12T07:27:41.854Z,51.4
2018-08-12T07:28:32.780Z,51.4
2018-08-12T07:29:22.311Z,51.4
2018-08-12T07:30:12.863Z,51.4
2018-08-12T07:31:02.409Z,51.4
2018-08-12T07:31:52.733Z,51.4
2018-08-12T07:32:43.267Z,51.4
2018-08-12T07:33:33.153Z,51.4
2018-08-12T07:34:23.203Z,51.4
2018-08-12T07:35:13.268Z,51.5
2018-08-12T07:36:03.360Z,51.6
2018-08-12T07:36:53.095Z,51.6
2018-08-12T07:37:43.478Z,51.6
2018-08-12T07:38:33.381Z,51.7
2018-08-12T07:39:23.610Z,51.8
2018-08-12T07:40:13.429Z,51.8
2018-08-12T07:41:03.733Z,51.9
2018-08-12T07:42:43.613Z,52
2018-08-12T07:43:33.084Z,52.1
2018-08-12T07:44:23.450Z,52.1
2018-08-12T07:45:13.454Z,52.2
2018-08-12T07:46:03.822Z,52.3
2018-08-12T07:46:53.603Z,52.3
2018-08-12T07:47:43.665Z,52.3
2018-08-12T07:49:23.823Z,52.4
2018-08-12T07:50:14.200Z,52.5
2018-08-12T07:51:04.060Z,52.6
2018-08-12T07:51:54.283Z,52.6
2018-08-12T07:52:44.390Z,52.7
2018-08-12T07:53:34.430Z,52.8
2018-08-12T07:54:24.776Z,52.8
2018-08-12T07:55:14.837Z,52.8
2018-08-12T07:56:04.616Z,52.8
2018-08-12T07:56:54.683Z,52.8
2018-08-12T07:57:44.723Z,52.8
2018-08-12T07:58:34.806Z,52.8
2018-08-12T07:59:25.162Z,52.8
2018-08-12T08:00:14.677Z,52.8
2018-08-12T08:01:05.251Z,52.8
2018-08-12T08:01:55.324Z,52.8
2018-08-12T08:02:45.390Z,52.8
2018-08-12T08:03:35.427Z,52.8
2018-08-12T08:04:25.231Z,52.8
2018-08-12T08:05:15.301Z,52.8
2018-08-12T08:06:05.436Z,52.8
2018-08-12T08:06:55.434Z,52.8
2018-08-12T08:07:45.785Z,52.8
2018-08-12T08:08:35.576Z,52.8
2018-08-12T08:09:25.907Z,52.8
2018-08-12T08:10:15.752Z,52.8
2018-08-12T08:11:05.805Z,52.8
2018-08-12T08:11:55.871Z,52.8
2018-08-12T08:12:46.267Z,52.8
2018-08-12T08:13:35.663Z,52.8
2018-08-12T08:14:26.321Z,52.8
2018-08-12T08:15:16.109Z,52.7
2018-08-12T08:16:06.212Z,52.7
2018-08-12T08:16:56.027Z,52.7
2018-08-12T08:17:46.322Z,52.6
2018-08-12T08:18:36.400Z,52.6
2018-08-12T08:19:26.463Z,52.6
2018-08-12T08:20:16.548Z,52.6
2018-08-12T08:21:06.599Z,52.6
2018-08-12T08:21:56.902Z,52.6
2018-08-12T08:22:45.938Z,52.6
2018-08-12T08:23:35.985Z,52.6
2018-08-12T08:24:26.335Z,52.6
2018-08-12T08:25:16.242Z,52.6
2018-08-12T08:26:06.735Z,52.5
2018-08-12T08:26:56.794Z,52.5
2018-08-12T08:27:46.333Z,52.4
2018-08-12T08:32:47.168Z,52.4
2018-08-12T08:33:37.777Z,52.4
2018-08-12T08:34:27.923Z,52.5
2018-08-12T08:35:17.929Z,52.5
2018-08-12T08:36:06.912Z,52.6
2018-08-12T08:36:57.762Z,52.6
2018-08-12T08:37:47.360Z,52.6
2018-08-12T08:38:37.912Z,52.6
2018-08-12T08:39:27.407Z,52.7
2018-08-12T08:40:17.707Z,52.7
2018-08-12T08:41:07.786Z,52.8
2018-08-12T08:41:58.162Z,52.8
2018-08-12T08:42:48.210Z,52.8
2018-08-12T08:43:37.731Z,52.9
2018-08-12T08:44:28.356Z,52.9
2018-08-12T08:45:18.713Z,52.9
2018-08-12T08:46:08.765Z,52.9
2018-08-12T08:46:58.528Z,53
2018-08-12T08:47:48.953Z,53.1
2018-08-12T08:48:38.966Z,53.1
2018-08-12T08:49:28.989Z,53.1
2018-08-12T08:50:18.490Z,53.1
2018-08-12T08:51:08.573Z,53.2
2018-08-12T08:51:58.683Z,53.3
2018-08-12T08:52:48.698Z,53.3
2018-08-12T08:53:37.608Z,53.3
2018-08-12T08:54:29.147Z,53.4
2018-08-12T08:55:18.027Z,53.4
2018-08-12T08:56:10.220Z,53.5
2018-08-12T08:56:59.114Z,53.5
2018-08-12T08:57:49.406Z,53.6
2018-08-12T08:58:39.414Z,53.6
2018-08-12T08:59:29.801Z,53.7
2018-08-12T09:00:19.268Z,53.7
2018-08-12T09:01:10.018Z,53.8
2018-08-12T09:01:59.481Z,53.8
2018-08-12T09:02:50.045Z,53.9
2018-08-12T09:03:39.807Z,53.9
2018-08-12T09:04:29.937Z,54
2018-08-12T09:20:55.905Z,55.3
2018-08-12T09:21:45.253Z,55.4
2018-08-12T09:22:36.039Z,55.5
2018-08-12T09:23:25.894Z,55.6
2018-08-12T09:24:15.690Z,55.6
2018-08-12T09:25:06.245Z,55.7
2018-08-12T09:25:56.008Z,55.8
2018-08-12T09:26:46.058Z,55.8
2018-08-12T09:27:36.205Z,55.9
2018-08-12T09:28:26.228Z,56
2018-08-12T09:29:16.116Z,56
2018-08-12T09:30:06.351Z,56.1
2018-08-12T09:30:56.148Z,56.2
2018-08-12T09:31:45.927Z,56.2
2018-08-12T09:32:36.530Z,56.3
2018-08-12T09:33:26.371Z,56.3
2018-08-12T09:34:16.456Z,56.4
2018-08-12T09:35:07.051Z,56.4
2018-08-12T09:35:56.778Z,56.5
2018-08-12T09:36:46.288Z,56.6
2018-08-12T09:37:36.928Z,56.6
2018-08-12T09:38:27.297Z,56.7
2018-08-12T09:39:17.376Z,56.7
2018-08-12T09:40:06.586Z,56.8
2018-08-12T09:40:57.482Z,56.8
2018-08-12T09:41:47.006Z,56.9
2018-08-12T09:42:37.600Z,56.9
2018-08-12T09:43:27.717Z,57
2018-08-12T09:44:17.881Z,57.1
2018-08-12T09:45:06.973Z,57.1
2018-08-12T09:45:57.608Z,57.2
2018-08-12T09:46:47.655Z,57.3
2018-08-12T09:47:37.448Z,57.3
2018-08-12T09:48:27.521Z,57.4
2018-08-12T09:49:17.945Z,57.4
2018-08-12T09:50:08.212Z,57.5
2018-08-12T09:50:57.729Z,57.6
2018-08-12T09:51:49.582Z,57.6
2018-08-12T09:52:38.376Z,57.7
2018-08-12T09:53:27.399Z,57.8
2018-08-12T09:54:18.005Z,57.8
2018-08-12T09:55:08.038Z,57.9
2018-08-12T09:55:58.667Z,57.9
2018-08-12T09:56:48.681Z,57.9
2018-08-12T09:57:38.772Z,58
2018-08-12T09:58:29.600Z,58.1
2018-08-12T09:59:18.898Z,58.1
2018-08-12T10:00:08.972Z,58.1
2018-08-12T10:00:58.457Z,58.2
2018-08-12T10:01:49.097Z,58.2
2018-08-12T10:02:38.883Z,58.3
2018-08-12T10:03:29.203Z,58.3
2018-08-12T10:04:19.061Z,58.3
2018-08-12T10:05:08.603Z,58.4
2018-08-12T10:05:59.140Z,58.4
2018-08-12T10:06:49.237Z,58.4
2018-08-12T10:07:40.122Z,58.5
2018-08-12T10:10:09.257Z,58.6
2018-08-12T10:10:59.284Z,58.7
2018-08-12T10:11:48.825Z,58.8
2018-08-12T10:12:39.998Z,58.8
2018-08-12T10:13:29.487Z,58.8
2018-08-12T10:14:19.788Z,58.8
2018-08-12T10:15:10.144Z,58.8
2018-08-12T10:15:59.941Z,58.9
2018-08-12T10:16:48.873Z,58.9
2018-08-12T10:17:39.528Z,58.9
2018-08-12T10:18:30.404Z,58.9
2018-08-12T10:19:20.473Z,59
2018-08-12T10:20:10.508Z,59
2018-08-12T10:21:00.321Z,59.1
2018-08-12T10:21:50.645Z,59.1
2018-08-12T10:22:40.745Z,59.1
2018-08-12T10:23:30.779Z,59.2
2018-08-12T10:24:20.829Z,59.2
2018-08-12T10:25:10.365Z,59.3
2018-08-12T10:26:00.421Z,59.3
2018-08-12T10:26:50.273Z,59.3
2018-08-12T10:27:40.837Z,59.3
2018-08-12T10:28:30.379Z,59.3
2018-08-12T10:29:21.775Z,59.3
2018-08-12T10:30:11.291Z,59.4
2018-08-12T10:31:00.839Z,59.4
2018-08-12T10:31:51.448Z,59.4
2018-08-12T10:32:41.476Z,59.5
2018-08-12T10:33:31.020Z,59.5
2018-08-12T10:34:21.604Z,59.6
2018-08-12T10:35:11.399Z,59.6
2018-08-12T10:36:01.752Z,59.6
2018-08-12T10:36:51.790Z,59.7
2018-08-12T10:37:41.617Z,59.8
2018-08-12T10:38:31.650Z,59.8
2018-08-12T10:39:21.997Z,59.8
2018-08-12T10:40:11.507Z,59.9
2018-08-12T10:41:02.111Z,59.9
2018-08-12T10:41:52.229Z,59.9
2018-08-12T10:42:42.271Z,60
2018-08-12T10:43:31.796Z,60.1
2018-08-12T10:44:23.396Z,60.1
2018-08-12T10:45:12.527Z,60.1
2018-08-12T10:46:02.243Z,60.2
2018-08-12T10:46:52.055Z,60.3
2018-08-12T10:47:42.394Z,60.3
2018-08-12T10:48:32.200Z,60.4
2018-08-12T10:49:22.552Z,60.4
2018-08-12T10:50:12.354Z,60.5
2018-08-12T10:51:03.142Z,60.6
2018-08-12T10:52:43.115Z,60.6
2018-08-12T10:53:33.406Z,60.7
2018-08-12T10:54:23.206Z,60.8
2018-08-12T10:55:13.276Z,60.8
2018-08-12T10:56:02.482Z,60.9
2018-08-12T10:56:53.106Z,60.9
2018-08-12T10:57:43.531Z,60.9
2018-08-12T10:58:32.665Z,61
2018-08-12T10:59:24.226Z,61.1
2018-08-12T11:00:12.836Z,61.1
2018-08-12T11:01:03.137Z,61.2
2018-08-12T11:01:53.521Z,61.2
2018-08-12T11:02:43.863Z,61.3
2018-08-12T11:03:33.645Z,61.3
2018-08-12T11:04:23.948Z,61.4
2018-08-12T11:05:14.025Z,61.4
2018-08-12T11:06:03.894Z,61.5
2018-08-12T11:06:53.691Z,61.5
2018-08-12T11:07:43.988Z,61.6
2018-08-12T11:08:33.192Z,61.6
2018-08-12T11:09:23.544Z,61.7
2018-08-12T11:10:14.440Z,61.8
2018-08-12T11:11:04.466Z,61.8
2018-08-12T11:11:54.001Z,61.8
2018-08-12T11:12:45.718Z,61.9
2018-08-12T11:13:34.701Z,61.9
2018-08-12T11:14:24.741Z,62
2018-08-12T11:15:13.990Z,62.1
2018-08-12T11:16:04.619Z,62.1
2018-08-12T11:16:54.394Z,62.1
2018-08-12T11:17:44.806Z,62.2
2018-08-12T11:18:34.801Z,62.3
2018-08-12T11:19:24.850Z,62.3
2018-08-12T11:20:14.932Z,62.3
2018-08-12T11:21:04.735Z,62.4
2018-08-12T11:21:55.109Z,62.4
2018-08-12T11:22:45.429Z,62.4
2018-08-12T11:23:35.457Z,62.4
2018-08-12T11:24:25.248Z,62.4
2018-08-12T11:25:15.603Z,62.4
2018-08-12T11:26:05.139Z,62.4
2018-08-12T11:26:55.741Z,62.4
2018-08-12T11:27:45.568Z,62.4
2018-08-12T11:28:36.541Z,62.4
2018-08-12T11:29:25.676Z,62.4
2018-08-12T11:30:15.707Z,62.4
2018-08-12T11:31:06.154Z,62.4
2018-08-12T11:31:55.291Z,62.4
2018-08-12T11:32:45.384Z,62.4
2018-08-12T11:33:35.957Z,62.5
2018-08-12T11:34:26.327Z,62.6
2018-08-12T11:35:16.400Z,62.6
2018-08-12T11:36:05.700Z,62.6
2018-08-12T11:36:55.964Z,62.6
2018-08-12T11:37:46.623Z,62.7
2018-08-12T11:38:36.345Z,62.7
2018-08-12T11:39:26.425Z,62.8
2018-08-12T11:40:16.510Z,62.8
2018-08-12T11:41:06.776Z,62.8
2018-08-12T11:41:56.631Z,62.9
2018-08-12T11:42:46.998Z,62.9
2018-08-12T11:43:36.157Z,62.9
2018-08-12T11:44:26.555Z,62.9
2018-08-12T11:45:17.162Z,63
2018-08-12T11:46:06.955Z,63.1
2018-08-12T11:46:57.278Z,63.1
2018-08-12T11:47:47.339Z,63.1
2018-08-12T11:48:37.376Z,63.2
2018-08-12T11:49:27.209Z,63.2
2018-08-12T11:50:17.000Z,63.3
2018-08-12T11:51:07.611Z,63.3
2018-08-12T11:51:57.644Z,63.3
2018-08-12T11:52:47.184Z,63.3
2018-08-12T11:53:37.840Z,63.4
2018-08-12T11:54:27.593Z,63.4
2018-08-12T11:55:17.668Z,63.4
2018-08-12T11:56:07.468Z,63.5
2018-08-12T11:56:58.220Z,63.6
2018-08-12T11:57:47.615Z,63.6
2018-08-12T11:58:37.956Z,63.6
2018-08-12T11:59:28.029Z,63.6
2018-08-12T12:00:16.949Z,63.7
2018-08-12T12:01:08.135Z,63.7
2018-08-12T12:01:58.475Z,63.8
2018-08-12T12:02:48.301Z,63.8
2018-08-12T12:03:37.467Z,63.8
2018-08-12T12:04:29.504Z,63.9
2018-08-12T12:05:18.785Z,63.9
2018-08-12T12:06:08.787Z,63.9
2018-08-12T12:06:58.588Z,64
2018-08-12T12:07:48.919Z,64
2018-08-12T12:09:29.074Z,64.1
2018-08-12T12:10:18.587Z,64.1
2018-08-12T12:11:08.610Z,64.1
2018-08-12T12:11:59.213Z,64.2
2018-08-12T12:12:49.304Z,64.2
2018-08-12T12:13:38.842Z,64.3
2018-08-12T12:14:29.132Z,64.3
2018-08-12T12:15:19.251Z,64.4
2018-08-12T12:16:09.576Z,64.4
2018-08-12T12:16:59.648Z,64.4
2018-08-12T12:17:49.394Z,64.4
2018-08-12T12:18:39.765Z,64.5
2018-08-12T12:19:29.800Z,64.5
2018-08-12T12:20:19.982Z,64.6
2018-08-12T12:21:09.979Z,64.6
2018-08-12T12:21:59.469Z,64.6