createdAt,value
2017-07-17T00:00:27.029Z,0
2017-07-17T00:01:27.069Z,0
2017-07-17T00:02:27.027Z,0
2017-07-17T00:03:27.116Z,0
2017-07-17T00:04:26.514Z,0
2017-07-17T00:05:26.860Z,0
2017-07-17T00:06:26.889Z,0
2017-07-17T00:07:27.492Z,0
2017-07-17T00:08:27.259Z,0
2017-07-17T00:09:26.967Z,0
2017-07-17T00:10:27.008Z,0
2017-07-17T00:11:27.348Z,0
2017-07-17T00:12:27.687Z,0
2017-07-17T00:13:27.089Z,0
2017-07-17T00:14:27.115Z,0
2017-07-17T00:15:27.149Z,0
2017-07-17T00:16:26.844Z,0
2017-07-17T00:17:27.458Z,0
2017-07-17T00:18:27.279Z,0
2017-07-17T00:19:27.583Z,0
2017-07-17T00:20:27.608Z,0
2017-07-17T00:21:27.317Z,0
2017-07-17T00:22:27.273Z,0
2017-07-17T00:23:27.366Z,0
2017-07-17T00:24:27.407Z,0
2017-07-17T00:25:27.436Z,0
2017-07-17T00:26:27.793Z,0
2017-07-17T00:27:28.063Z,0
2017-07-17T00:28:27.203Z,0
2017-07-17T00:29:27.880Z,0
2017-07-17T00:30:27.572Z,0
2017-07-17T00:31:27.605Z,0
2017-07-17T00:32:28.258Z,0
2017-07-17T00:33:27.351Z,0
2017-07-17T00:34:27.687Z,0
2017-07-17T00:35:27.721Z,0
2017-07-17T00:36:27.769Z,0
2017-07-17T00:37:28.082Z,0
2017-07-17T00:38:27.479Z,0
2017-07-17T00:39:28.168Z,0
2017-07-17T00:40:28.184Z,0
2017-07-17T00:41:27.577Z,0
2017-07-17T00:42:28.494Z,0
2017-07-17T00:43:28.283Z,0
2017-07-17T00:44:27.663Z,0
2017-07-17T00:45:28.321Z,0
2017-07-17T00:46:28.046Z,0
2017-07-17T00:47:28.374Z,0
2017-07-17T00:48:27.782Z,0
2017-07-17T00:49:28.128Z,0
2017-07-17T00:50:28.157Z,0
2017-07-17T00:51:28.193Z,0
2017-07-17T00:52:28.476Z,0
2017-07-17T00:53:28.571Z,0
2017-07-17T00:54:28.272Z,0
2017-07-17T00:55:27.981Z,0
2017-07-17T00:56:28.001Z,0
2017-07-17T00:57:28.606Z,0
2017-07-17T00:58:28.716Z,0
2017-07-17T00:59:28.741Z,0
2017-07-17T01:00:28.769Z,0
2017-07-17T01:01:28.161Z,0
2017-07-17T01:02:28.806Z,0
2017-07-17T01:03:28.845Z,0
2017-07-17T01:04:28.555Z,0
2017-07-17T01:05:28.913Z,0
2017-07-17T01:06:28.945Z,0
2017-07-17T01:07:28.900Z,0
2017-07-17T01:08:28.360Z,0
2017-07-17T01:09:28.379Z,0
2017-07-17T01:10:28.421Z,0
2017-07-17T01:11:28.449Z,0
2017-07-17T01:12:28.155Z,0
2017-07-17T01:13:28.828Z,0
2017-07-17T01:14:29.172Z,0
2017-07-17T01:15:29.201Z,0
2017-07-17T01:16:28.901Z,0
2017-07-17T01:17:28.950Z,0
2017-07-17T01:18:28.968Z,0
2017-07-17T01:19:28.677Z,0
2017-07-17T01:20:29.349Z,0
2017-07-17T01:21:29.387Z,0
2017-07-17T01:22:29.086Z,0
2017-07-17T01:23:29.355Z,0
2017-07-17T01:24:29.152Z,0
2017-07-17T01:25:28.533Z,0
2017-07-17T01:26:28.880Z,0
2017-07-17T01:27:28.911Z,0
2017-07-17T01:28:29.204Z,0
2017-07-17T01:29:28.646Z,0
2017-07-17T01:30:29.319Z,0
2017-07-17T01:31:29.346Z,0
2017-07-17T01:32:29.693Z,0
2017-07-17T01:33:29.387Z,0
2017-07-17T01:34:29.437Z,0
2017-07-17T01:35:29.461Z,0
2017-07-17T01:36:29.162Z,0
2017-07-17T01:37:29.516Z,0
2017-07-17T01:38:29.480Z,0
2017-07-17T01:39:29.560Z,0
2017-07-17T01:40:29.920Z,0
2017-07-17T01:41:29.630Z,0
2017-07-17T01:42:29.974Z,0
2017-07-17T01:43:29.934Z,0
2017-07-17T01:44:29.409Z,0
2017-07-17T01:45:29.745Z,0
2017-07-17T01:46:29.773Z,0
2017-07-17T01:47:29.814Z,0
2017-07-17T01:48:29.815Z,0
2017-07-17T01:49:29.544Z,0
2017-07-17T01:50:30.209Z,0
2017-07-17T01:51:29.917Z,0
2017-07-17T01:52:29.945Z,0
2017-07-17T01:53:30.223Z,0
2017-07-17T01:54:30.320Z,0
2017-07-17T01:55:29.717Z,0
2017-07-17T01:56:29.741Z,0
2017-07-17T01:57:30.405Z,0
2017-07-17T01:58:30.098Z,0
2017-07-17T01:59:29.840Z,0
2017-07-17T02:00:30.177Z,0
2017-07-17T02:01:30.517Z,0
2017-07-17T02:02:30.290Z,0
2017-07-17T02:03:30.519Z,0
2017-07-17T02:04:30.299Z,0
2017-07-17T02:05:30.011Z,0
2017-07-17T02:06:30.033Z,0
2017-07-17T02:07:30.056Z,0
2017-07-17T02:08:30.706Z,0
2017-07-17T02:09:30.427Z,0
2017-07-17T02:10:30.462Z,0
2017-07-17T02:11:29.856Z,0
2017-07-17T02:12:30.526Z,0
2017-07-17T02:13:31.113Z,0
2017-07-17T02:14:30.587Z,0
2017-07-17T02:15:30.297Z,0
2017-07-17T02:16:30.640Z,0
2017-07-17T02:17:30.978Z,0
2017-07-17T02:18:30.951Z,0
2017-07-17T02:19:30.722Z,0
2017-07-17T02:20:31.073Z,0
2017-07-17T02:21:30.777Z,0
2017-07-17T02:22:30.793Z,0
2017-07-17T02:23:31.117Z,0
2017-07-17T02:24:30.868Z,0
2017-07-17T02:25:31.213Z,0
2017-07-17T02:26:30.927Z,0
2017-07-17T02:27:30.945Z,0
2017-07-17T02:28:31.278Z,0
2017-07-17T02:29:31.012Z,0
2017-07-17T02:30:31.037Z,0
2017-07-17T02:31:30.745Z,0
2017-07-17T02:32:31.407Z,0
2017-07-17T02:33:31.367Z,0
2017-07-17T02:34:31.146Z,0
2017-07-17T02:35:31.186Z,0
2017-07-17T02:36:30.893Z,0
2017-07-17T02:37:31.563Z,0
2017-07-17T02:38:31.835Z,0
2017-07-17T02:39:31.288Z,0
2017-07-17T02:40:31.320Z,0
2017-07-17T02:41:31.670Z,0
2017-07-17T02:42:31.385Z,0
2017-07-17T02:43:31.707Z,0
2017-07-17T02:44:31.768Z,0
2017-07-17T02:45:31.468Z,0
2017-07-17T02:46:31.809Z,0
2017-07-17T02:47:31.206Z,0
2017-07-17T02:48:31.863Z,0
2017-07-17T02:49:31.892Z,0
2017-07-17T02:50:30.971Z,0
2017-07-17T02:51:31.001Z,0
2017-07-17T02:52:31.351Z,0
2017-07-17T02:53:31.631Z,0
2017-07-17T02:54:31.720Z,0
2017-07-17T02:55:31.117Z,0
2017-07-17T02:56:31.786Z,0
2017-07-17T02:57:31.821Z,0
2017-07-17T02:58:32.420Z,0
2017-07-17T02:59:32.187Z,0
2017-07-17T03:00:31.577Z,0
2017-07-17T03:01:31.614Z,0
2017-07-17T03:02:32.278Z,0
2017-07-17T03:03:32.599Z,0
2017-07-17T03:04:32.011Z,0
2017-07-17T03:05:32.046Z,0
2017-07-17T03:06:32.074Z,0
2017-07-17T03:07:32.095Z,0
2017-07-17T03:08:32.703Z,0
2017-07-17T03:09:32.156Z,0
2017-07-17T03:10:32.509Z,0
2017-07-17T03:11:31.894Z,0
2017-07-17T03:12:32.566Z,0
2017-07-17T03:13:32.527Z,0
2017-07-17T03:14:32.625Z,0
2017-07-17T03:15:32.649Z,0
2017-07-17T03:16:32.670Z,0
2017-07-17T03:17:32.067Z,0
2017-07-17T03:18:32.983Z,0
2017-07-17T03:19:32.752Z,0
2017-07-17T03:20:32.469Z,4
2017-07-17T03:21:32.821Z,4
2017-07-17T03:22:32.514Z,4
2017-07-17T03:23:32.851Z,0
2017-07-17T03:24:32.584Z,4
2017-07-17T03:25:32.294Z,4
2017-07-17T03:26:32.326Z,4
2017-07-17T03:27:32.987Z,8
2017-07-17T03:28:33.267Z,4
2017-07-17T03:29:33.037Z,8
2017-07-17T03:30:33.082Z,8
2017-07-17T03:31:33.107Z,8
2017-07-17T03:32:33.135Z,12
2017-07-17T03:33:33.092Z,8
2017-07-17T03:34:32.873Z,12
2017-07-17T03:35:33.226Z,16
2017-07-17T03:36:32.650Z,16
2017-07-17T03:37:33.004Z,20
2017-07-17T03:38:33.560Z,20
2017-07-17T03:39:32.693Z,24
2017-07-17T03:40:33.358Z,24
2017-07-17T03:41:33.391Z,24
2017-07-17T03:42:33.095Z,28
2017-07-17T03:43:33.376Z,32
2017-07-17T03:44:33.157Z,32
2017-07-17T03:45:33.187Z,36
2017-07-17T03:46:32.895Z,40
2017-07-17T03:47:33.236Z,44
2017-07-17T03:48:33.889Z,48
2017-07-17T03:49:32.662Z,52
2017-07-17T03:50:32.683Z,56
2017-07-17T03:51:33.351Z,60
2017-07-17T03:52:33.708Z,64
2017-07-17T03:53:33.397Z,68
2017-07-17T03:54:33.765Z,72
2017-07-17T03:55:33.782Z,76
2017-07-17T03:56:33.495Z,80
2017-07-17T03:57:33.524Z,80
2017-07-17T03:58:34.118Z,84
2017-07-17T03:59:33.914Z,88
2017-07-17T04:00:33.606Z,96
2017-07-17T04:01:33.652Z,100
2017-07-17T04:02:33.993Z,100
2017-07-17T04:03:34.274Z,104
2017-07-17T04:04:34.041Z,112
2017-07-17T04:05:33.426Z,116
2017-07-17T04:06:34.113Z,120
2017-07-17T04:07:34.139Z,128
2017-07-17T04:08:34.146Z,136
2017-07-17T04:09:34.190Z,144
2017-07-17T04:10:34.219Z,152
2017-07-17T04:11:33.928Z,164
2017-07-17T04:12:33.632Z,168
2017-07-17T04:13:34.230Z,176
2017-07-17T04:14:34.018Z,184
2017-07-17T04:15:34.034Z,188
2017-07-17T04:16:34.078Z,192
2017-07-17T04:17:33.784Z,196
2017-07-17T04:18:34.698Z,196
2017-07-17T04:19:34.151Z,204
2017-07-17T04:20:34.506Z,208
2017-07-17T04:21:33.572Z,208
2017-07-17T04:22:34.241Z,212
2017-07-17T04:23:34.565Z,220
2017-07-17T04:24:34.313Z,224
2017-07-17T04:25:34.331Z,228
2017-07-17T04:26:34.673Z,232
2017-07-17T04:27:34.702Z,240
2017-07-17T04:28:34.670Z,244
2017-07-17T04:29:34.451Z,256
2017-07-17T04:30:34.471Z,264
2017-07-17T04:31:33.860Z,276
2017-07-17T04:32:34.525Z,284
2017-07-17T04:33:34.807Z,296
2017-07-17T04:34:34.587Z,312
2017-07-17T04:35:34.284Z,328
2017-07-17T04:36:34.321Z,348
2017-07-17T04:37:34.670Z,364
2017-07-17T04:38:35.314Z,384
2017-07-17T04:39:34.417Z,400
2017-07-17T04:40:34.440Z,408
2017-07-17T04:41:34.463Z,416
2017-07-17T04:42:34.805Z,424
2017-07-17T04:43:34.839Z,424
2017-07-17T04:44:34.866Z,420
2017-07-17T04:45:34.893Z,428
2017-07-17T04:46:34.610Z,432
2017-07-17T04:47:35.279Z,436
2017-07-17T04:48:34.663Z,448
2017-07-17T04:49:35.264Z,464
2017-07-17T04:50:35.361Z,472
2017-07-17T04:51:35.393Z,488
2017-07-17T04:52:35.099Z,492
2017-07-17T04:53:35.127Z,504
2017-07-17T04:54:35.136Z,508
2017-07-17T04:55:35.170Z,516
2017-07-17T04:56:35.222Z,516
2017-07-17T04:57:35.247Z,516
2017-07-17T04:58:35.267Z,524
2017-07-17T04:59:35.244Z,524
2017-07-17T05:00:35.004Z,520
2017-07-17T05:01:35.041Z,528
2017-07-17T05:02:35.067Z,532
2017-07-17T05:03:35.091Z,536
2017-07-17T05:04:35.688Z,548
2017-07-17T05:05:35.781Z,560
2017-07-17T05:06:35.182Z,568
2017-07-17T05:07:35.530Z,580
2017-07-17T05:08:35.230Z,592
2017-07-17T05:09:35.520Z,600
2017-07-17T05:10:35.613Z,612
2017-07-17T05:11:35.958Z,632
2017-07-17T05:12:35.355Z,648
2017-07-17T05:13:35.696Z,648
2017-07-17T05:14:35.380Z,656
2017-07-17T05:15:36.065Z,660
2017-07-17T05:16:35.782Z,656
2017-07-17T05:17:35.490Z,664
2017-07-17T05:18:35.840Z,668
2017-07-17T05:19:35.841Z,668
2017-07-17T05:20:35.578Z,668
2017-07-17T05:21:35.606Z,664
2017-07-17T05:22:35.622Z,660
2017-07-17T05:23:35.654Z,656
2017-07-17T05:24:35.927Z,640
2017-07-17T05:25:36.034Z,632
2017-07-17T05:26:36.062Z,620
2017-07-17T05:27:35.774Z,608
2017-07-17T05:28:36.119Z,600
2017-07-17T05:29:36.127Z,588
2017-07-17T05:30:35.914Z,588
2017-07-17T05:31:36.196Z,584
2017-07-17T05:32:36.650Z,568
2017-07-17T05:33:36.590Z,560
2017-07-17T05:34:36.229Z,576
2017-07-17T05:35:36.632Z,572
2017-07-17T05:36:36.398Z,568
2017-07-17T05:37:36.378Z,560
2017-07-17T05:38:36.088Z,564
2017-07-17T05:39:36.116Z,576
2017-07-17T05:40:35.878Z,580
2017-07-17T05:41:36.827Z,596
2017-07-17T05:42:36.838Z,588
2017-07-17T05:43:36.559Z,596
2017-07-17T05:44:36.269Z,604
2017-07-17T05:45:36.619Z,620
2017-07-17T05:46:36.315Z,652
2017-07-17T05:47:36.980Z,636
2017-07-17T05:48:36.703Z,692
2017-07-17T05:49:36.109Z,672
2017-07-17T05:50:36.764Z,744
2017-07-17T05:51:36.779Z,744
2017-07-17T05:52:36.171Z,740
2017-07-17T05:53:36.516Z,736
2017-07-17T05:54:36.545Z,728
2017-07-17T05:55:36.890Z,724
2017-07-17T05:56:36.603Z,720
2017-07-17T05:57:36.632Z,676
2017-07-17T05:58:36.666Z,620
2017-07-17T05:59:37.335Z,664
2017-07-17T06:00:37.035Z,708
2017-07-17T06:01:37.067Z,692
2017-07-17T06:02:36.453Z,736
2017-07-17T06:03:36.814Z,756
2017-07-17T06:04:36.514Z,772
2017-07-17T06:05:37.434Z,792
2017-07-17T06:06:36.889Z,732
2017-07-17T06:07:37.559Z,852
2017-07-17T06:08:37.259Z,848
2017-07-17T06:09:37.621Z,804
2017-07-17T06:10:37.257Z,892
2017-07-17T06:11:37.675Z,940
2017-07-17T06:12:37.383Z,1032
2017-07-17T06:13:36.772Z,1032
2017-07-17T06:14:37.441Z,1052
2017-07-17T06:15:37.401Z,988
2017-07-17T06:16:37.498Z,1012
2017-07-17T06:17:37.527Z,1020
2017-07-17T06:18:37.557Z,988
2017-07-17T06:19:37.577Z,1016
2017-07-17T06:20:37.544Z,1020
2017-07-17T06:21:37.638Z,976
2017-07-17T06:22:37.340Z,932
2017-07-17T06:23:37.697Z,920
2017-07-17T06:24:37.729Z,936
2017-07-17T06:25:37.689Z,1044
2017-07-17T06:26:37.799Z,912
2017-07-17T06:27:37.491Z,1016
2017-07-17T06:28:37.845Z,928
2017-07-17T06:29:38.184Z,916
2017-07-17T06:30:37.822Z,1008
2017-07-17T06:31:38.246Z,988
2017-07-17T06:32:37.955Z,980
2017-07-17T06:33:37.993Z,992
2017-07-17T06:34:38.005Z,980
2017-07-17T06:35:38.610Z,972
2017-07-17T06:36:37.747Z,1000
2017-07-17T06:37:38.096Z,912
2017-07-17T06:38:38.132Z,968
2017-07-17T06:39:38.465Z,968
2017-07-17T06:40:37.798Z,1024
2017-07-17T06:41:38.219Z,1032
2017-07-17T06:42:37.921Z,1028
2017-07-17T06:43:37.963Z,1036
2017-07-17T06:44:37.978Z,1032
2017-07-17T06:45:38.573Z,1024
2017-07-17T06:46:38.026Z,980
2017-07-17T06:47:38.064Z,1036
2017-07-17T06:48:38.093Z,1036
2017-07-17T06:49:38.773Z,1044
2017-07-17T06:50:39.043Z,1052
2017-07-17T06:51:38.183Z,1052
2017-07-17T06:52:38.527Z,1012
2017-07-17T06:53:38.564Z,1016
2017-07-17T06:54:38.261Z,1032
2017-07-17T06:55:38.879Z,1012
2017-07-17T06:56:38.649Z,976
2017-07-17T06:57:38.352Z,940
2017-07-17T06:58:39.018Z,904
2017-07-17T06:59:38.413Z,904
2017-07-17T07:00:39.022Z,912
2017-07-17T07:01:38.472Z,896
2017-07-17T07:02:38.816Z,876
2017-07-17T07:03:39.078Z,944
2017-07-17T07:04:39.111Z,888
2017-07-17T07:05:38.890Z,880
2017-07-17T07:06:38.616Z,864
2017-07-17T07:07:38.643Z,912
2017-07-17T07:08:38.673Z,900
2017-07-17T07:09:39.023Z,840
2017-07-17T07:10:38.978Z,932
2017-07-17T07:11:39.399Z,860
2017-07-17T07:12:39.112Z,852
2017-07-17T07:13:38.816Z,856
2017-07-17T07:14:39.169Z,848
2017-07-17T07:15:39.437Z,872
2017-07-17T07:16:39.226Z,892
2017-07-17T07:17:39.564Z,888
2017-07-17T07:18:39.605Z,896
2017-07-17T07:19:39.634Z,972
2017-07-17T07:20:39.322Z,964
2017-07-17T07:21:39.372Z,896
2017-07-17T07:22:39.068Z,980
2017-07-17T07:23:39.745Z,980
2017-07-17T07:24:39.127Z,956
2017-07-17T07:25:39.726Z,908
2017-07-17T07:26:39.831Z,944
2017-07-17T07:27:39.221Z,952
2017-07-17T07:28:39.568Z,944
2017-07-17T07:29:39.594Z,960
2017-07-17T07:30:39.873Z,984
2017-07-17T07:31:39.975Z,992
2017-07-17T07:32:39.685Z,1000
2017-07-17T07:33:40.071Z,960
2017-07-17T07:34:40.057Z,1004
2017-07-17T07:35:39.746Z,1016
2017-07-17T07:36:39.799Z,968
2017-07-17T07:37:40.149Z,1084
2017-07-17T07:38:40.170Z,1132
2017-07-17T07:39:39.890Z,1144
2017-07-17T07:40:40.529Z,1196
2017-07-17T07:41:39.332Z,1084
2017-07-17T07:42:39.658Z,1060
2017-07-17T07:43:39.997Z,1064
2017-07-17T07:44:40.354Z,1064
2017-07-17T07:45:40.079Z,1100
2017-07-17T07:46:40.079Z,1188
2017-07-17T07:47:40.437Z,1272
2017-07-17T07:48:39.853Z,1228
2017-07-17T07:49:40.175Z,1228
2017-07-17T07:50:40.514Z,1224
2017-07-17T07:51:40.531Z,1244
2017-07-17T07:52:39.943Z,1248
2017-07-17T07:53:39.973Z,1296
2017-07-17T07:54:39.999Z,1364
2017-07-17T07:55:40.357Z,1328
2017-07-17T07:56:40.631Z,1288
2017-07-17T07:57:40.409Z,1188
2017-07-17T07:58:40.437Z,1116
2017-07-17T07:59:40.785Z,1072
2017-07-17T08:00:40.179Z,1056
2017-07-17T08:01:40.521Z,1040
2017-07-17T08:02:40.879Z,1032
2017-07-17T08:03:40.903Z,1024
2017-07-17T08:04:40.617Z,1020
2017-07-17T08:05:40.650Z,1004
2017-07-17T08:06:40.602Z,984
2017-07-17T08:07:40.708Z,960
2017-07-17T08:08:40.412Z,932
2017-07-17T08:09:40.757Z,904
2017-07-17T08:10:40.790Z,888
2017-07-17T08:11:40.761Z,876
2017-07-17T08:12:40.836Z,876
2017-07-17T08:13:41.187Z,888
2017-07-17T08:14:41.241Z,908
2017-07-17T08:15:41.257Z,928
2017-07-17T08:16:41.540Z,948
2017-07-17T08:17:40.991Z,956
2017-07-17T08:18:41.357Z,960
2017-07-17T08:19:41.364Z,952
2017-07-17T08:20:40.762Z,944
2017-07-17T08:21:41.041Z,936
2017-07-17T08:22:41.447Z,928
2017-07-17T08:23:40.528Z,928
2017-07-17T08:24:40.880Z,928
2017-07-17T08:25:41.229Z,924
2017-07-17T08:26:40.863Z,916
2017-07-17T08:27:41.594Z,912
2017-07-17T08:28:41.640Z,912
2017-07-17T08:29:41.013Z,916
2017-07-17T08:30:41.374Z,920
2017-07-17T08:31:41.656Z,928
2017-07-17T08:32:41.437Z,932
2017-07-17T08:33:40.827Z,936
2017-07-17T08:34:41.821Z,948
2017-07-17T08:35:41.520Z,960
2017-07-17T08:36:41.159Z,964
2017-07-17T08:37:41.572Z,976
2017-07-17T08:38:41.298Z,988
2017-07-17T08:39:41.641Z,1000
2017-07-17T08:40:41.662Z,1004
2017-07-17T08:41:42.326Z,1020
2017-07-17T08:42:41.403Z,1036
2017-07-17T08:43:42.073Z,1052
2017-07-17T08:44:42.094Z,1076
2017-07-17T08:45:42.119Z,1136
2017-07-17T08:46:41.784Z,1296
2017-07-17T08:47:42.191Z,1420
2017-07-17T08:48:41.581Z,1500
2017-07-17T08:49:42.250Z,1600
2017-07-17T08:50:41.978Z,1636
2017-07-17T08:51:42.567Z,1672
2017-07-17T08:52:42.339Z,1768
2017-07-17T08:53:42.366Z,1896
2017-07-17T08:54:41.761Z,1880
2017-07-17T08:55:41.781Z,1736
2017-07-17T08:56:42.691Z,1652
2017-07-17T08:57:42.159Z,1544
2017-07-17T08:58:41.874Z,1472
2017-07-17T08:59:42.222Z,1512
2017-07-17T09:00:41.928Z,1596
2017-07-17T09:01:42.532Z,1500
2017-07-17T09:02:42.627Z,1384
2017-07-17T09:03:42.649Z,1316
2017-07-17T09:04:42.054Z,1260
2017-07-17T09:05:42.750Z,1240
2017-07-17T09:06:42.684Z,1320
2017-07-17T09:07:42.447Z,1224
2017-07-17T09:08:42.157Z,1124
2017-07-17T09:09:42.510Z,1336
2017-07-17T09:10:42.530Z,1396
2017-07-17T09:11:42.504Z,1500
2017-07-17T09:12:42.601Z,1784
2017-07-17T09:13:42.625Z,2264
2017-07-17T09:14:42.658Z,2588
2017-07-17T09:15:42.690Z,2656
2017-07-17T09:16:42.969Z,2580
2017-07-17T09:17:43.062Z,2552
2017-07-17T09:18:42.457Z,2592
2017-07-17T09:19:42.806Z,2452
2017-07-17T09:20:42.519Z,2420
2017-07-17T09:21:42.844Z,2692
2017-07-17T09:22:42.251Z,2772
2017-07-17T09:23:42.600Z,2964
2017-07-17T09:24:42.635Z,3020
2017-07-17T09:25:42.975Z,3324
2017-07-17T09:26:43.306Z,3284
2017-07-17T09:27:42.720Z,3176
2017-07-17T09:28:43.069Z,3044
2017-07-17T09:29:43.108Z,3232
2017-07-17T09:30:42.815Z,3364
2017-07-17T09:31:43.403Z,3208
2017-07-17T09:32:43.183Z,2924
2017-07-17T09:33:42.901Z,2696
2017-07-17T09:34:43.253Z,2520
2017-07-17T09:35:42.958Z,2504
2017-07-17T09:36:43.556Z,2572
2017-07-17T09:37:43.340Z,2576
2017-07-17T09:38:43.365Z,2804
2017-07-17T09:39:43.392Z,2848
2017-07-17T09:40:43.114Z,2700
2017-07-17T09:41:43.411Z,2756
2017-07-17T09:42:43.480Z,2544
2017-07-17T09:43:43.189Z,2464
2017-07-17T09:44:43.547Z,2612
2017-07-17T09:45:43.570Z,2704
2017-07-17T09:46:43.859Z,2704
2017-07-17T09:47:43.312Z,2736
2017-07-17T09:48:43.661Z,2620
2017-07-17T09:49:43.694Z,2456
2017-07-17T09:50:44.031Z,2188
2017-07-17T09:51:44.031Z,1956
2017-07-17T09:52:43.791Z,1472
2017-07-17T09:53:43.498Z,1360
2017-07-17T09:54:44.158Z,1408
2017-07-17T09:55:43.546Z,1468
2017-07-17T09:56:44.144Z,1484
2017-07-17T09:57:43.614Z,1496
2017-07-17T09:58:43.962Z,1776
2017-07-17T09:59:44.318Z,2024
2017-07-17T10:00:44.015Z,2168
2017-07-17T10:01:43.993Z,2308
2017-07-17T10:02:44.093Z,2532
2017-07-17T10:03:44.113Z,2716
2017-07-17T10:04:44.134Z,2876
2017-07-17T10:05:43.843Z,2924
2017-07-17T10:06:44.116Z,2780
2017-07-17T10:07:44.537Z,2792
2017-07-17T10:08:44.583Z,3344
2017-07-17T10:09:44.289Z,3448
2017-07-17T10:10:43.995Z,3024
2017-07-17T10:11:44.596Z,2668
2017-07-17T10:12:44.372Z,2636
2017-07-17T10:13:44.085Z,2232
2017-07-17T10:14:44.753Z,1976
2017-07-17T10:15:44.454Z,1860
2017-07-17T10:16:45.056Z,1724
2017-07-17T10:17:44.521Z,1636
2017-07-17T10:18:44.553Z,1608
2017-07-17T10:19:44.890Z,1544
2017-07-17T10:20:44.935Z,1504
2017-07-17T10:21:44.615Z,1552
2017-07-17T10:22:44.664Z,1616
2017-07-17T10:23:44.684Z,1756
2017-07-17T10:24:45.054Z,1916
2017-07-17T10:25:44.438Z,2468
2017-07-17T10:26:45.058Z,2812
2017-07-17T10:27:45.122Z,3416
2017-07-17T10:28:45.178Z,3928
2017-07-17T10:29:45.194Z,4412
2017-07-17T10:30:45.218Z,4628
2017-07-17T10:31:45.186Z,4548
2017-07-17T10:32:45.277Z,4560
2017-07-17T10:33:44.989Z,4840
2017-07-17T10:34:44.701Z,5424
2017-07-17T10:35:45.059Z,5808
2017-07-17T10:36:45.342Z,6392
2017-07-17T10:37:44.475Z,6084
2017-07-17T10:38:44.825Z,5556
2017-07-17T10:39:44.850Z,5192
2017-07-17T10:40:45.207Z,4676
2017-07-17T10:41:45.803Z,3852
2017-07-17T10:42:45.593Z,3432
2017-07-17T10:43:45.645Z,3176
2017-07-17T10:44:45.654Z,2744
2017-07-17T10:45:45.651Z,2492
2017-07-17T10:46:45.060Z,2320
2017-07-17T10:47:45.728Z,2156
2017-07-17T10:48:45.761Z,2096
2017-07-17T10:49:44.842Z,2168
2017-07-17T10:50:45.533Z,2356
2017-07-17T10:51:45.531Z,2656
2017-07-17T10:52:45.876Z,3036
2017-07-17T10:53:45.265Z,3456
2017-07-17T10:54:45.938Z,3968
2017-07-17T10:55:45.327Z,4280
2017-07-17T10:56:45.679Z,4560
2017-07-17T10:57:45.689Z,4504
2017-07-17T10:58:45.421Z,4248
2017-07-17T10:59:45.122Z,4876
2017-07-17T11:00:46.137Z,4436
2017-07-17T11:01:45.513Z,4468
2017-07-17T11:02:46.192Z,4428
2017-07-17T11:03:45.886Z,4604
2017-07-17T11:04:45.954Z,4584
2017-07-17T11:05:45.643Z,3908
2017-07-17T11:06:46.315Z,3640
2017-07-17T11:07:46.637Z,3436
2017-07-17T11:08:46.041Z,3348
2017-07-17T11:09:45.746Z,3872
2017-07-17T11:10:46.096Z,3880
2017-07-17T11:11:46.125Z,3808
2017-07-17T11:12:46.405Z,3764
2017-07-17T11:13:45.867Z,3752
2017-07-17T11:14:46.549Z,3636
2017-07-17T11:15:46.244Z,3612
2017-07-17T11:16:45.960Z,3608
2017-07-17T11:17:46.565Z,3668
2017-07-17T11:18:46.339Z,3688
2017-07-17T11:19:46.363Z,3856
2017-07-17T11:20:46.736Z,4076
2017-07-17T11:21:46.109Z,4188
2017-07-17T11:22:46.762Z,4252
2017-07-17T11:23:46.486Z,4384
2017-07-17T11:24:46.199Z,4524
2017-07-17T11:25:46.228Z,4612
2017-07-17T11:26:46.577Z,4656
2017-07-17T11:27:46.549Z,4728
2017-07-17T11:28:46.321Z,4780
2017-07-17T11:29:46.995Z,4832
2017-07-17T11:30:46.695Z,4956
2017-07-17T11:31:46.088Z,5128
2017-07-17T11:32:47.019Z,5532
2017-07-17T11:33:46.786Z,6008
2017-07-17T11:34:47.140Z,6472
2017-07-17T11:35:47.156Z,6900
2017-07-17T11:36:47.197Z,7252
2017-07-17T11:37:46.517Z,8020
2017-07-17T11:38:46.978Z,9168
2017-07-17T11:39:47.274Z,10160
2017-07-17T11:40:47.004Z,10976
2017-07-17T11:41:46.697Z,12108
2017-07-17T11:42:47.634Z,8808
2017-07-17T11:43:47.090Z,15132
2017-07-17T11:44:46.803Z,31040
2017-07-17T11:45:46.844Z,31648
2017-07-17T11:56:15.416Z,3652
2017-07-17T11:57:15.428Z,3576
2017-07-17T11:59:15.186Z,4236
2017-07-17T12:00:15.205Z,3600
2017-07-17T12:01:15.239Z,3548
2017-07-17T12:02:15.275Z,19712
2017-07-17T12:03:15.548Z,2608
2017-07-17T12:04:15.330Z,2316
2017-07-17T12:06:15.394Z,1888
2017-07-17T12:07:15.738Z,1904
2017-07-17T12:08:15.385Z,1964
2017-07-17T12:09:15.171Z,2008
2017-07-17T12:10:15.840Z,2220
2017-07-17T12:11:15.543Z,2520
2017-07-17T12:12:15.912Z,3032
2017-07-17T12:13:15.856Z,3924
2017-07-17T12:14:15.317Z,5388
2017-07-17T12:15:15.662Z,38912
2017-07-17T12:16:15.371Z,35296
2017-07-17T12:17:16.044Z,35520
2017-07-17T12:18:16.385Z,38432
2017-07-17T12:19:16.122Z,38976
2017-07-17T12:20:15.516Z,40416
2017-07-17T12:21:15.856Z,40064
2017-07-17T12:22:15.585Z,38592
2017-07-17T12:23:16.163Z,39360
2017-07-17T12:24:15.958Z,42144
2017-07-17T12:25:15.659Z,45568
2017-07-17T12:26:16.328Z,49984
2017-07-17T12:27:15.720Z,55968
2017-07-17T12:28:16.377Z,63808
2017-07-17T12:29:16.097Z,70304
2017-07-17T12:30:15.816Z,75008
2017-07-17T12:31:16.496Z,75904
2017-07-17T12:32:16.531Z,76576
2017-07-17T12:33:16.535Z,73536
2017-07-17T12:34:16.591Z,70752
2017-07-17T12:35:16.619Z,66048
2017-07-17T12:36:16.653Z,71712
2017-07-17T12:37:16.356Z,72224
2017-07-17T12:38:16.978Z,42368
2017-07-17T12:39:16.754Z,54080
2017-07-17T12:40:16.476Z,7384
2017-07-17T12:41:16.808Z,4672
2017-07-17T12:42:16.537Z,5228
2017-07-17T12:43:16.861Z,4732
2017-07-17T12:44:15.955Z,5156
2017-07-17T12:45:16.317Z,5932
2017-07-17T12:46:16.989Z,10604
2017-07-17T12:47:16.708Z,8240
2017-07-17T12:48:17.035Z,75936
2017-07-17T12:49:16.763Z,71168
2017-07-17T12:50:16.796Z,30528
2017-07-17T12:51:17.148Z,31232
2017-07-17T12:52:16.572Z,26048
2017-07-17T12:53:17.149Z,17120
2017-07-17T12:54:16.963Z,16428
2017-07-17T12:55:16.963Z,71040
2017-07-17T12:56:16.685Z,11760
2017-07-17T12:57:16.709Z,10204
2017-07-17T12:58:17.639Z,60928
2017-07-17T12:59:17.411Z,56128
2017-07-17T13:00:17.135Z,61408
2017-07-17T13:01:17.168Z,71584
2017-07-17T13:02:17.202Z,4464
2017-07-17T13:03:17.795Z,3876
2017-07-17T13:04:17.260Z,3920
2017-07-17T13:05:17.604Z,4920
2017-07-17T13:06:17.665Z,7744
2017-07-17T13:07:17.353Z,71680
2017-07-17T13:08:17.371Z,72288
2017-07-17T13:09:17.420Z,75392
2017-07-17T13:10:17.458Z,79392
2017-07-17T13:11:17.169Z,77792
2017-07-17T13:12:17.518Z,77792
2017-07-17T13:13:17.223Z,72672
2017-07-17T13:14:17.264Z,72032
2017-07-17T13:15:17.303Z,72512
2017-07-17T13:16:17.349Z,73696
2017-07-17T13:17:17.687Z,77920
2017-07-17T13:18:17.967Z,40320
2017-07-17T13:19:17.432Z,77760
2017-07-17T13:20:17.793Z,76768
2017-07-17T13:21:17.825Z,79584
2017-07-17T13:22:17.531Z,83616
2017-07-17T13:23:18.135Z,81280
2017-07-17T13:24:17.617Z,80736
2017-07-17T13:25:17.631Z,78400
2017-07-17T13:26:17.998Z,73376
2017-07-17T13:27:18.350Z,74208
2017-07-17T13:28:18.632Z,79040
2017-07-17T13:29:18.092Z,80000
2017-07-17T13:30:18.138Z,4540
2017-07-17T13:31:18.478Z,2344
2017-07-17T13:32:18.195Z,2740
2017-07-17T13:33:18.491Z,2984
2017-07-17T13:34:18.276Z,2948
2017-07-17T13:35:18.293Z,2716
2017-07-17T13:36:18.332Z,2512
2017-07-17T13:37:18.682Z,2596
2017-07-17T13:38:18.332Z,2804
2017-07-17T13:39:18.112Z,3096
2017-07-17T13:40:18.469Z,2928
2017-07-17T13:41:18.494Z,2984
2017-07-17T13:42:18.223Z,3132
2017-07-17T13:43:18.820Z,3420
2017-07-17T13:44:18.594Z,3880
2017-07-17T13:45:18.637Z,4204
2017-07-17T13:46:18.987Z,4892
2017-07-17T13:47:18.703Z,5324
2017-07-17T13:48:18.664Z,5068
2017-07-17T13:49:18.440Z,5876
2017-07-17T13:50:19.114Z,77760
2017-07-17T13:51:19.138Z,70336
2017-07-17T13:52:19.208Z,68640
2017-07-17T13:53:19.150Z,71424
2017-07-17T13:54:19.241Z,75072
2017-07-17T13:55:19.294Z,67392
2017-07-17T13:56:18.992Z,10492
2017-07-17T13:57:19.045Z,8308
2017-07-17T13:58:19.685Z,7396