createdAt,value
2023-04-08T00:00:33.557Z,32.00
2023-04-08T00:03:02.586Z,20.75
2023-04-08T00:05:31.109Z,22.77
2023-04-08T00:07:59.332Z,24.10
2023-04-08T00:10:27.752Z,16.33
2023-04-08T00:12:57.623Z,13.60
2023-04-08T00:15:26.067Z,13.18
2023-04-08T00:17:55.024Z,11.05
2023-04-08T00:20:24.828Z,10.98
2023-04-08T00:22:53.056Z,10.35
2023-04-08T00:25:23.004Z,14.05
2023-04-08T00:27:53.217Z,11.63
2023-04-08T00:30:23.032Z,10.63
2023-04-08T00:32:51.613Z,11.30
2023-04-08T00:35:19.830Z,9.95
2023-04-08T00:37:48.213Z,11.73
2023-04-08T00:40:16.574Z,9.52
2023-04-08T00:42:46.577Z,8.85
2023-04-08T00:45:14.956Z,8.23
2023-04-08T00:47:45.084Z,8.98
2023-04-08T00:50:13.308Z,6.35
2023-04-08T00:52:41.455Z,7.57
2023-04-08T00:55:09.736Z,6.68
2023-04-08T00:57:38.111Z,6.75
2023-04-08T01:00:07.084Z,6.05
2023-04-08T01:02:44.767Z,7.07
2023-04-08T01:05:21.211Z,6.28
2023-04-08T01:07:52.956Z,7.63
2023-04-08T01:10:27.454Z,7.47
2023-04-08T01:12:58.421Z,5.88
2023-04-08T01:15:29.093Z,6.15
2023-04-08T01:18:00.013Z,5.43
2023-04-08T01:20:31.131Z,5.75
2023-04-08T01:23:09.148Z,4.30
2023-04-08T01:25:39.180Z,5.63
2023-04-08T01:28:11.412Z,4.97
2023-04-08T01:30:41.455Z,4.63
2023-04-08T01:33:15.749Z,4.78
2023-04-08T01:35:44.289Z,5.13
2023-04-08T01:38:16.523Z,4.72
2023-04-08T01:40:45.948Z,5.85
2023-04-08T01:43:18.623Z,5.95
2023-04-08T01:45:48.428Z,5.57
2023-04-08T01:48:17.420Z,4.40
2023-04-08T01:50:47.238Z,4.78
2023-04-08T01:53:16.083Z,3.88
2023-04-08T01:55:50.719Z,4.90
2023-04-08T01:58:23.376Z,3.92
2023-04-08T02:00:58.251Z,4.57
2023-04-08T02:03:30.337Z,4.97
2023-04-08T02:05:58.926Z,4.03
2023-04-08T02:08:27.332Z,5.95
2023-04-08T02:10:55.580Z,3.72
2023-04-08T02:13:25.219Z,3.65
2023-04-08T02:16:02.645Z,3.35
2023-04-08T02:18:33.016Z,4.45
2023-04-08T02:21:08.840Z,3.15
2023-04-08T02:23:39.495Z,3.10
2023-04-08T02:26:13.817Z,2.88
2023-04-08T02:28:44.978Z,3.67
2023-04-08T02:31:15.780Z,3.17
2023-04-08T02:33:44.535Z,2.95
2023-04-08T02:36:13.966Z,2.67
2023-04-08T02:38:42.161Z,2.50
2023-04-08T02:41:10.300Z,2.75
2023-04-08T02:43:38.484Z,2.55
2023-04-08T02:46:08.756Z,2.53
2023-04-08T02:48:37.232Z,2.78
2023-04-08T02:51:05.677Z,3.13
2023-04-08T02:53:33.882Z,3.33
2023-04-08T02:56:02.081Z,2.83
2023-04-08T02:58:30.699Z,2.58
2023-04-08T03:00:58.910Z,2.60
2023-04-08T03:03:29.949Z,2.70
2023-04-08T03:05:59.217Z,2.95
2023-04-08T03:08:27.639Z,2.30
2023-04-08T03:10:56.023Z,3.10
2023-04-08T03:13:24.270Z,2.60
2023-04-08T03:15:52.555Z,3.28
2023-04-08T03:18:21.405Z,2.67
2023-04-08T03:20:51.369Z,2.70
2023-04-08T03:23:19.765Z,2.45
2023-04-08T03:25:47.928Z,3.25
2023-04-08T03:28:16.210Z,2.03
2023-04-08T03:30:44.697Z,2.10
2023-04-08T03:33:12.911Z,2.03
2023-04-08T03:35:41.236Z,2.92
2023-04-08T03:38:11.288Z,1.58
2023-04-08T03:40:39.502Z,1.55
2023-04-08T03:43:08.905Z,2.45
2023-04-08T03:45:37.112Z,1.58
2023-04-08T03:48:05.524Z,1.85
2023-04-08T03:50:33.843Z,1.77
2023-04-08T03:53:02.023Z,1.73
2023-04-08T03:55:31.757Z,3.03
2023-04-08T03:58:00.048Z,1.90
2023-04-08T04:00:28.397Z,1.75
2023-04-08T04:02:56.891Z,2.40
2023-04-08T04:05:25.512Z,2.10
2023-04-08T04:07:53.689Z,1.95
2023-04-08T04:10:21.857Z,1.70
2023-04-08T04:12:51.961Z,2.00
2023-04-08T04:15:20.271Z,1.90
2023-04-08T04:17:50.450Z,1.98
2023-04-08T04:20:19.009Z,1.92
2023-04-08T04:22:47.318Z,2.50
2023-04-08T04:25:15.641Z,1.63
2023-04-08T04:27:43.880Z,2.13
2023-04-08T04:30:15.757Z,1.90
2023-04-08T04:32:44.170Z,3.83
2023-04-08T04:35:13.805Z,3.17
2023-04-08T04:37:41.946Z,2.75
2023-04-08T04:40:10.831Z,3.65
2023-04-08T04:42:39.426Z,4.22
2023-04-08T04:45:09.595Z,3.65
2023-04-08T04:47:39.195Z,3.83
2023-04-08T04:50:08.844Z,4.63
2023-04-08T04:52:38.045Z,3.75
2023-04-08T04:55:12.351Z,4.13
2023-04-08T04:57:40.645Z,5.07
2023-04-08T05:00:10.466Z,4.20
2023-04-08T05:02:40.582Z,4.00
2023-04-08T05:05:09.877Z,4.53
2023-04-08T05:07:38.233Z,5.03
2023-04-08T05:10:07.592Z,8.75
2023-04-08T05:12:37.269Z,5.03
2023-04-08T05:15:06.645Z,5.22
2023-04-08T05:17:35.052Z,4.30
2023-04-08T05:20:05.497Z,3.45
2023-04-08T05:22:34.507Z,4.15
2023-04-08T05:25:02.871Z,4.53
2023-04-08T05:27:31.703Z,2.75
2023-04-08T05:29:59.930Z,3.65
2023-04-08T05:32:29.732Z,3.70
2023-04-08T05:34:57.928Z,3.88
2023-04-08T05:37:27.862Z,4.07
2023-04-08T05:39:56.298Z,3.83
2023-04-08T05:42:24.729Z,4.10
2023-04-08T05:44:53.299Z,3.88
2023-04-08T05:47:21.922Z,4.03
2023-04-08T05:49:51.265Z,3.40
2023-04-08T05:52:19.723Z,3.35
2023-04-08T05:54:49.380Z,3.45
2023-04-08T05:57:17.986Z,2.67
2023-04-08T05:59:46.210Z,2.50
2023-04-08T06:02:14.618Z,2.67
2023-04-08T06:04:42.981Z,2.55
2023-04-08T06:07:11.249Z,2.50
2023-04-08T06:09:39.418Z,2.22
2023-04-08T06:12:09.450Z,3.95
2023-04-08T06:14:37.674Z,2.05
2023-04-08T06:17:08.697Z,2.70
2023-04-08T06:19:36.927Z,2.65
2023-04-08T06:22:05.193Z,2.45
2023-04-08T06:24:33.403Z,2.42
2023-04-08T06:27:01.581Z,2.13
2023-04-08T06:29:31.495Z,2.47
2023-04-08T06:31:59.782Z,2.85
2023-04-08T06:34:28.121Z,1.92
2023-04-08T06:36:56.650Z,2.05
2023-04-08T06:39:24.864Z,3.08
2023-04-08T06:41:54.742Z,2.42
2023-04-08T06:44:23.053Z,2.53
2023-04-08T06:46:52.818Z,2.58
2023-04-08T06:49:21.100Z,2.15
2023-04-08T06:51:49.474Z,2.55
2023-04-08T06:54:17.736Z,2.60
2023-04-08T06:56:46.853Z,2.42
2023-04-08T06:59:14.980Z,2.80
2023-04-08T07:01:43.179Z,2.85
2023-04-08T07:04:13.147Z,2.90
2023-04-08T07:06:41.609Z,2.67
2023-04-08T07:09:09.945Z,3.63
2023-04-08T07:11:38.194Z,2.63
2023-04-08T07:14:06.430Z,2.42
2023-04-08T07:16:34.678Z,4.05
2023-04-08T07:19:03.256Z,2.45
2023-04-08T07:21:33.044Z,2.88
2023-04-08T07:24:01.305Z,3.13
2023-04-08T07:26:29.603Z,3.28
2023-04-08T07:28:57.845Z,2.75
2023-04-08T07:31:26.604Z,3.30
2023-04-08T07:33:54.905Z,3.75
2023-04-08T07:36:23.173Z,3.50
2023-04-08T07:38:52.793Z,4.18
2023-04-08T07:41:21.042Z,3.28
2023-04-08T07:43:49.310Z,3.38
2023-04-08T07:46:17.525Z,3.70
2023-04-08T07:48:45.796Z,4.25
2023-04-08T07:51:14.873Z,6.80
2023-04-08T07:53:43.171Z,3.67
2023-04-08T07:56:18.368Z,3.90
2023-04-08T07:58:52.872Z,4.03
2023-04-08T08:01:23.619Z,3.80
2023-04-08T08:03:53.327Z,4.65
2023-04-08T08:06:23.546Z,4.60
2023-04-08T08:08:51.707Z,4.55
2023-04-08T08:11:22.390Z,7.13
2023-04-08T08:13:51.045Z,6.82
2023-04-08T08:16:19.419Z,5.47
2023-04-08T08:18:47.671Z,5.32
2023-04-08T08:21:16.145Z,5.28
2023-04-08T08:23:44.518Z,6.63
2023-04-08T08:26:13.006Z,5.18
2023-04-08T08:28:42.701Z,6.15
2023-04-08T08:31:10.963Z,6.18
2023-04-08T08:33:39.227Z,6.82
2023-04-08T08:36:07.779Z,5.82
2023-04-08T08:38:36.266Z,5.80
2023-04-08T08:41:05.332Z,5.93
2023-04-08T08:43:34.750Z,5.95
2023-04-08T08:46:04.601Z,5.90
2023-04-08T08:48:33.079Z,5.97
2023-04-08T08:51:01.692Z,6.78
2023-04-08T08:53:35.200Z,7.80
2023-04-08T08:56:18.949Z,5.05
2023-04-08T08:58:48.066Z,6.15
2023-04-08T09:01:34.340Z,6.70
2023-04-08T09:04:10.760Z,5.82
2023-04-08T09:06:40.290Z,5.85
2023-04-08T09:09:11.484Z,5.15
2023-04-08T09:11:41.133Z,7.55
2023-04-08T09:14:22.788Z,5.40
2023-04-08T09:16:53.005Z,5.30
2023-04-08T09:19:21.312Z,5.30
2023-04-08T09:22:06.717Z,6.55
2023-04-08T09:24:35.761Z,5.95
2023-04-08T09:27:04.088Z,5.90
2023-04-08T09:29:35.119Z,5.93
2023-04-08T09:32:06.902Z,8.85
2023-04-08T09:34:35.399Z,6.40
2023-04-08T09:37:03.750Z,6.47
2023-04-08T09:39:32.799Z,5.72
2023-04-08T09:42:06.927Z,7.47
2023-04-08T09:44:37.083Z,5.80
2023-04-08T09:47:13.981Z,7.80
2023-04-08T09:49:48.988Z,7.07
2023-04-08T09:52:22.317Z,6.78
2023-04-08T09:54:56.018Z,6.47
2023-04-08T09:57:33.633Z,6.60
2023-04-08T10:00:08.812Z,6.85
2023-04-08T10:02:47.150Z,7.00
2023-04-08T10:05:17.034Z,7.00
2023-04-08T10:07:45.377Z,7.80
2023-04-08T10:10:13.701Z,8.68
2023-04-08T10:12:42.289Z,6.55
2023-04-08T10:15:24.663Z,7.55
2023-04-08T10:17:54.720Z,7.22
2023-04-08T10:20:45.323Z,9.55
2023-04-08T10:23:15.387Z,8.15
2023-04-08T10:25:45.297Z,8.20
2023-04-08T10:28:26.574Z,33.90
2023-04-08T10:30:55.921Z,8.48
2023-04-08T10:33:32.995Z,9.20
2023-04-08T10:36:04.618Z,9.50
2023-04-08T10:38:34.892Z,10.98
2023-04-08T10:41:04.515Z,5.72
2023-04-08T10:43:34.945Z,7.50
2023-04-08T10:46:03.522Z,10.52
2023-04-08T10:48:33.519Z,8.63
2023-04-08T10:51:03.080Z,8.05
2023-04-08T10:53:33.640Z,8.05
2023-04-08T10:56:07.189Z,8.23
2023-04-08T10:58:36.512Z,9.95
2023-04-08T11:01:07.871Z,6.95
2023-04-08T11:03:38.194Z,7.50
2023-04-08T11:06:07.541Z,9.32
2023-04-08T11:08:37.711Z,9.50
2023-04-08T11:11:09.322Z,9.77
2023-04-08T11:13:38.397Z,9.68
2023-04-08T11:16:17.871Z,8.50
2023-04-08T11:18:48.363Z,10.70
2023-04-08T11:21:17.610Z,11.60
2023-04-08T11:23:46.556Z,9.65
2023-04-08T11:26:16.353Z,10.70
2023-04-08T11:28:45.827Z,10.63
2023-04-08T11:31:17.796Z,16.13
2023-04-08T11:33:48.848Z,10.48
2023-04-08T11:36:19.164Z,9.32
2023-04-08T11:38:48.133Z,10.07
2023-04-08T11:41:17.584Z,11.70
2023-04-08T11:43:58.449Z,12.27
2023-04-08T11:46:26.957Z,11.77
2023-04-08T11:49:07.991Z,13.85
2023-04-08T11:51:37.874Z,9.55
2023-04-08T11:54:08.161Z,12.07
2023-04-08T11:56:47.764Z,10.02
2023-04-08T11:59:16.034Z,7.32
2023-04-08T12:01:44.575Z,9.50
2023-04-08T12:04:15.097Z,12.65
2023-04-08T12:06:46.872Z,10.02
2023-04-08T12:09:15.125Z,9.63
2023-04-08T12:11:43.336Z,8.32
2023-04-08T12:14:11.836Z,8.45
2023-04-08T12:16:40.178Z,17.60
2023-04-08T12:19:08.448Z,9.55
2023-04-08T12:21:38.266Z,9.18
2023-04-08T12:24:06.944Z,16.75
2023-04-08T12:26:35.168Z,9.65
2023-04-08T12:29:03.423Z,11.40
2023-04-08T12:31:31.977Z,8.60
2023-04-08T12:34:00.282Z,9.45
2023-04-08T12:36:28.568Z,8.07
2023-04-08T12:38:58.302Z,8.57
2023-04-08T12:41:26.504Z,9.68
2023-04-08T12:43:54.807Z,8.82
2023-04-08T12:46:22.996Z,9.40
2023-04-08T12:49:02.899Z,9.32
2023-04-08T12:51:32.403Z,9.30
2023-04-08T12:54:05.131Z,8.50
2023-04-08T12:56:34.124Z,10.02
2023-04-08T12:59:02.334Z,7.55
2023-04-08T13:01:31.036Z,11.40
2023-04-08T13:03:59.634Z,6.85
2023-04-08T13:06:28.234Z,6.50
2023-04-08T13:08:56.892Z,7.93
2023-04-08T13:11:26.604Z,7.65
2023-04-08T13:13:54.917Z,7.90
2023-04-08T13:16:23.136Z,7.07
2023-04-08T13:18:52.644Z,9.00
2023-04-08T13:21:21.522Z,6.88
2023-04-08T13:23:49.764Z,8.18
2023-04-08T13:26:17.927Z,7.32
2023-04-08T13:28:59.893Z,6.55
2023-04-08T13:31:28.359Z,5.72
2023-04-08T13:33:58.209Z,6.20
2023-04-08T13:36:28.703Z,7.40
2023-04-08T13:38:57.755Z,5.88
2023-04-08T13:41:28.209Z,7.68
2023-04-08T13:43:58.535Z,5.95
2023-04-08T13:46:26.949Z,7.22
2023-04-08T13:48:55.373Z,6.20
2023-04-08T13:51:24.112Z,7.72
2023-04-08T13:53:52.399Z,7.38
2023-04-08T13:56:21.081Z,6.07
2023-04-08T13:58:56.514Z,6.38
2023-04-08T14:01:27.096Z,5.25
2023-04-08T14:03:55.729Z,6.25
2023-04-08T14:06:24.347Z,6.07
2023-04-08T14:08:52.889Z,5.03
2023-04-08T14:11:21.323Z,5.38
2023-04-08T14:13:49.604Z,6.25
2023-04-08T14:16:17.950Z,5.88
2023-04-08T14:18:47.876Z,4.90
2023-04-08T14:21:18.723Z,5.18
2023-04-08T14:23:46.970Z,3.60
2023-04-08T14:26:16.011Z,7.13
2023-04-08T14:28:44.214Z,3.30
2023-04-08T14:31:12.596Z,5.30
2023-04-08T14:33:41.651Z,4.15
2023-04-08T14:36:11.726Z,3.83
2023-04-08T14:38:40.379Z,3.72
2023-04-08T14:41:08.748Z,3.92
2023-04-08T14:43:36.966Z,4.32
2023-04-08T14:46:05.278Z,5.03
2023-04-08T14:48:33.540Z,3.67
2023-04-08T14:51:01.775Z,4.70
2023-04-08T14:53:31.506Z,3.72
2023-04-08T14:55:59.827Z,6.15
2023-04-08T14:58:28.038Z,5.43
2023-04-08T15:00:56.255Z,4.97
2023-04-08T15:03:24.763Z,4.05
2023-04-08T15:05:53.288Z,4.30
2023-04-08T15:08:21.995Z,4.15
2023-04-08T15:10:51.669Z,4.72
2023-04-08T15:13:19.831Z,3.95
2023-04-08T15:15:48.111Z,5.18
2023-04-08T15:18:16.495Z,5.00
2023-04-08T15:20:44.758Z,4.75
2023-04-08T15:23:12.944Z,4.20
2023-04-08T15:25:41.211Z,3.78
2023-04-08T15:28:10.969Z,4.18
2023-04-08T15:30:39.105Z,4.30
2023-04-08T15:33:07.365Z,3.80
2023-04-08T15:35:35.654Z,3.90
2023-04-08T15:38:03.805Z,8.77
2023-04-08T15:40:34.505Z,3.30
2023-04-08T15:43:04.039Z,3.85
2023-04-08T15:45:33.800Z,5.07
2023-04-08T15:48:02.074Z,4.03
2023-04-08T15:50:30.841Z,4.38
2023-04-08T15:52:58.966Z,4.10
2023-04-08T15:55:27.188Z,4.32
2023-04-08T15:57:56.824Z,3.15
2023-04-08T16:00:25.326Z,4.45
2023-04-08T16:02:55.256Z,3.97
2023-04-08T16:05:23.765Z,4.57
2023-04-08T16:07:52.160Z,3.97
2023-04-08T16:10:20.588Z,3.83
2023-04-08T16:12:49.289Z,5.25
2023-04-08T16:15:17.746Z,3.53
2023-04-08T16:17:52.083Z,5.53
2023-04-08T16:20:22.534Z,4.32
2023-04-08T16:22:51.369Z,4.75
2023-04-08T16:25:19.623Z,5.05
2023-04-08T16:27:49.141Z,4.00
2023-04-08T16:30:17.377Z,5.00
2023-04-08T16:32:45.598Z,3.72
2023-04-08T16:35:14.308Z,4.03
2023-04-08T16:37:43.932Z,5.05
2023-04-08T16:40:13.162Z,5.18
2023-04-08T16:42:41.829Z,4.90
2023-04-08T16:45:11.039Z,5.50
2023-04-08T16:47:41.914Z,4.60
2023-04-08T16:50:10.696Z,6.72
2023-04-08T16:52:38.904Z,6.65
2023-04-08T16:55:09.910Z,7.18
2023-04-08T16:57:38.130Z,6.25
2023-04-08T17:00:07.620Z,6.13
2023-04-08T17:02:36.053Z,6.38
2023-04-08T17:05:07.652Z,5.97
2023-04-08T17:07:36.158Z,8.10
2023-04-08T17:10:04.688Z,6.75
2023-04-08T17:12:35.112Z,7.80
2023-04-08T17:15:03.499Z,7.03
2023-04-08T17:17:31.764Z,8.82
2023-04-08T17:20:00.174Z,6.30
2023-04-08T17:22:28.620Z,6.45
2023-04-08T17:24:56.990Z,6.35
2023-04-08T17:27:25.138Z,6.75
2023-04-08T17:29:57.797Z,6.40
2023-04-08T17:32:26.289Z,5.22
2023-04-08T17:34:55.713Z,6.03
2023-04-08T17:37:24.121Z,7.93
2023-04-08T17:39:52.308Z,6.22
2023-04-08T17:42:22.919Z,6.45
2023-04-08T17:44:51.250Z,6.20
2023-04-08T17:47:21.183Z,7.05
2023-04-08T17:49:49.357Z,6.90
2023-04-08T17:52:17.687Z,6.25
2023-04-08T17:54:45.951Z,7.90
2023-04-08T17:57:14.319Z,6.88
2023-04-08T17:59:42.462Z,6.80
2023-04-08T18:02:11.066Z,6.22
2023-04-08T18:04:41.923Z,6.35
2023-04-08T18:07:10.110Z,6.88
2023-04-08T18:09:38.361Z,6.43
2023-04-08T18:12:06.809Z,7.40
2023-04-08T18:14:36.035Z,6.28
2023-04-08T18:17:04.626Z,7.72
2023-04-08T18:19:33.023Z,6.55
2023-04-08T18:22:03.065Z,7.85
2023-04-08T18:24:31.290Z,7.10
2023-04-08T18:27:04.358Z,6.22
2023-04-08T18:29:32.785Z,6.93
2023-04-08T18:32:01.058Z,8.65
2023-04-08T18:34:29.188Z,7.53
2023-04-08T18:36:57.977Z,8.55
2023-04-08T18:39:27.886Z,6.85
2023-04-08T18:41:56.715Z,8.60
2023-04-08T18:44:24.973Z,7.97
2023-04-08T18:46:53.281Z,10.27
2023-04-08T18:49:21.915Z,8.23
2023-04-08T18:52:01.104Z,7.78
2023-04-08T18:54:32.240Z,10.57
2023-04-08T18:57:00.585Z,9.07
2023-04-08T18:59:30.081Z,10.52
2023-04-08T19:01:58.825Z,9.07
2023-04-08T19:04:27.481Z,10.20
2023-04-08T19:06:56.427Z,11.45
2023-04-08T19:09:24.628Z,9.30
2023-04-08T19:11:54.313Z,11.05
2023-04-08T19:14:22.472Z,12.43
2023-04-08T19:16:50.790Z,9.25
2023-04-08T19:19:19.018Z,11.98
2023-04-08T19:21:47.902Z,8.98
2023-04-08T19:24:16.093Z,8.70
2023-04-08T19:26:44.338Z,9.82
2023-04-08T19:29:14.086Z,9.80
2023-04-08T19:31:42.411Z,9.93
2023-04-08T19:34:10.651Z,10.63
2023-04-08T19:36:38.915Z,11.38
2023-04-08T19:39:07.131Z,9.43
2023-04-08T19:41:35.507Z,11.30
2023-04-08T19:44:03.745Z,9.43
2023-04-08T19:46:34.064Z,8.73
2023-04-08T19:49:02.475Z,12.60
2023-04-08T19:51:31.522Z,11.48
2023-04-08T19:53:59.947Z,10.35
2023-04-08T19:56:32.546Z,12.57
2023-04-08T19:59:01.415Z,11.27
2023-04-08T20:01:29.993Z,11.23
2023-04-08T20:03:59.884Z,11.07
2023-04-08T20:06:30.970Z,12.88
2023-04-08T20:09:05.281Z,11.13
2023-04-08T20:11:33.582Z,11.15
2023-04-08T20:14:01.766Z,16.52
2023-04-08T20:16:30.213Z,10.30
2023-04-08T20:18:59.984Z,11.25
2023-04-08T20:21:28.217Z,11.15
2023-04-08T20:23:56.745Z,12.05
2023-04-08T20:26:25.010Z,16.20
2023-04-08T20:28:58.478Z,12.57
2023-04-08T20:31:27.990Z,10.77
2023-04-08T20:33:56.271Z,11.35
2023-04-08T20:36:25.996Z,11.02
2023-04-08T20:38:55.053Z,10.60
2023-04-08T20:41:25.885Z,11.75
2023-04-08T20:43:55.011Z,10.68
2023-04-08T20:46:24.602Z,12.60
2023-04-08T20:48:53.162Z,11.13
2023-04-08T20:51:21.727Z,10.68
2023-04-08T20:53:51.439Z,10.32
2023-04-08T20:56:19.816Z,9.77
2023-04-08T20:58:48.047Z,11.45
2023-04-08T21:01:16.982Z,11.25
2023-04-08T21:03:45.162Z,10.68
2023-04-08T21:06:17.959Z,10.20
2023-04-08T21:08:46.781Z,13.55
2023-04-08T21:11:17.324Z,10.18
2023-04-08T21:13:48.089Z,11.20
2023-04-08T21:16:17.495Z,10.77
2023-04-08T21:18:45.775Z,10.32
2023-04-08T21:21:14.047Z,9.93
2023-04-08T21:23:42.296Z,11.77
2023-04-08T21:26:13.421Z,11.20
2023-04-08T21:28:44.129Z,11.18
2023-04-08T21:31:15.252Z,12.98
2023-04-08T21:33:43.509Z,11.82
2023-04-08T21:36:11.716Z,10.30
2023-04-08T21:38:40.023Z,9.98
2023-04-08T21:41:08.228Z,10.43
2023-04-08T21:43:36.809Z,11.50
2023-04-08T21:46:07.022Z,12.27
2023-04-08T21:48:35.556Z,17.00
2023-04-08T21:51:03.799Z,11.07
2023-04-08T21:53:32.006Z,13.30
2023-04-08T21:56:00.274Z,10.55
2023-04-08T21:58:29.254Z,10.85
2023-04-08T22:00:57.550Z,10.77
2023-04-08T22:03:27.712Z,11.13
2023-04-08T22:05:55.983Z,10.52
2023-04-08T22:08:24.299Z,10.82
2023-04-08T22:10:53.134Z,10.32
2023-04-08T22:13:21.347Z,12.23
2023-04-08T22:15:49.582Z,11.05
2023-04-08T22:18:17.839Z,11.13
2023-04-08T22:20:47.541Z,11.07
2023-04-08T22:23:15.752Z,11.63
2023-04-08T22:25:43.976Z,13.45
2023-04-08T22:28:12.187Z,11.27
2023-04-08T22:30:40.381Z,10.00
2023-04-08T22:33:08.747Z,11.75
2023-04-08T22:35:37.463Z,16.60
2023-04-08T22:38:07.231Z,11.75
2023-04-08T22:40:37.315Z,10.95
2023-04-08T22:43:05.597Z,12.15
2023-04-08T22:45:33.847Z,12.07
2023-04-08T22:48:02.089Z,11.93
2023-04-08T22:50:30.548Z,12.10
2023-04-08T22:52:58.784Z,10.68
2023-04-08T22:55:28.686Z,11.10
2023-04-08T22:57:57.053Z,11.80
2023-04-08T23:00:25.518Z,11.25
2023-04-08T23:02:53.960Z,11.57
2023-04-08T23:05:22.585Z,10.80
2023-04-08T23:07:50.842Z,11.05
2023-04-08T23:10:19.117Z,11.10
2023-04-08T23:12:48.992Z,9.52
2023-04-08T23:15:17.237Z,10.20
2023-04-08T23:17:45.434Z,11.85
2023-04-08T23:20:14.133Z,12.18
2023-04-08T23:22:42.473Z,17.38
2023-04-08T23:25:11.576Z,10.23
2023-04-08T23:27:39.790Z,13.30
2023-04-08T23:30:10.776Z,12.07
2023-04-08T23:32:39.212Z,10.90
2023-04-08T23:35:09.289Z,10.15
2023-04-08T23:37:37.475Z,10.88
2023-04-08T23:40:06.639Z,12.25
2023-04-08T23:42:34.870Z,9.20
2023-04-08T23:45:03.125Z,14.93
2023-04-08T23:47:32.946Z,13.38
2023-04-08T23:50:01.314Z,12.27
2023-04-08T23:52:29.599Z,12.68
2023-04-08T23:54:57.994Z,14.65
2023-04-08T23:57:26.275Z,12.02
2023-04-08T23:59:54.554Z,13.48
