createdAt,value
2023-01-29T00:01:43.333Z,7.65
2023-01-29T00:04:13.656Z,7.68
2023-01-29T00:06:44.451Z,6.90
2023-01-29T00:09:15.377Z,8.05
2023-01-29T00:11:45.665Z,8.77
2023-01-29T00:14:16.289Z,7.35
2023-01-29T00:16:46.567Z,6.60
2023-01-29T00:19:16.777Z,7.32
2023-01-29T00:21:47.156Z,6.93
2023-01-29T00:24:17.408Z,6.15
2023-01-29T00:26:47.780Z,7.10
2023-01-29T00:29:19.975Z,7.22
2023-01-29T00:31:50.280Z,6.30
2023-01-29T00:34:20.676Z,7.03
2023-01-29T00:36:50.959Z,7.47
2023-01-29T00:39:31.383Z,6.38
2023-01-29T00:42:31.184Z,7.57
2023-01-29T00:45:01.545Z,6.10
2023-01-29T00:47:37.642Z,6.30
2023-01-29T00:50:13.430Z,6.60
2023-01-29T00:52:43.880Z,6.30
2023-01-29T00:55:15.275Z,6.63
2023-01-29T00:57:45.492Z,6.15
2023-01-29T01:00:18.801Z,5.72
2023-01-29T01:03:08.938Z,5.97
2023-01-29T01:05:41.461Z,6.25
2023-01-29T01:08:31.792Z,5.32
2023-01-29T01:11:12.597Z,5.93
2023-01-29T01:13:43.518Z,5.82
2023-01-29T01:16:19.239Z,5.85
2023-01-29T01:18:49.968Z,5.65
2023-01-29T01:21:20.682Z,6.20
2023-01-29T01:23:55.182Z,6.10
2023-01-29T01:26:26.181Z,6.25
2023-01-29T01:28:57.612Z,5.82
2023-01-29T01:31:28.421Z,5.93
2023-01-29T01:34:00.035Z,5.38
2023-01-29T01:36:30.717Z,7.25
2023-01-29T01:39:02.916Z,5.93
2023-01-29T01:41:35.342Z,6.18
2023-01-29T01:44:08.368Z,5.60
2023-01-29T01:46:40.571Z,4.93
2023-01-29T01:49:20.343Z,4.80
2023-01-29T01:51:55.195Z,4.45
2023-01-29T01:54:31.492Z,4.18
2023-01-29T01:59:46.184Z,3.97
2023-01-29T02:02:35.990Z,3.97
2023-01-29T02:05:25.134Z,4.07
2023-01-29T02:08:14.046Z,4.25
2023-01-29T02:10:50.976Z,3.95
2023-01-29T02:13:22.197Z,3.78
2023-01-29T02:15:52.995Z,3.70
2023-01-29T02:18:26.476Z,3.05
2023-01-29T02:21:27.095Z,3.10
2023-01-29T02:24:12.504Z,2.80
2023-01-29T02:27:01.835Z,2.95
2023-01-29T02:29:36.912Z,2.40
2023-01-29T02:32:36.739Z,2.58
2023-01-29T02:35:34.450Z,2.47
2023-01-29T02:38:29.339Z,2.40
2023-01-29T02:41:22.561Z,2.67
2023-01-29T02:44:08.107Z,2.25
2023-01-29T02:46:43.657Z,2.88
2023-01-29T02:49:41.520Z,2.47
2023-01-29T02:52:21.202Z,2.60
2023-01-29T02:55:11.392Z,2.90
2023-01-29T02:57:46.547Z,3.30
2023-01-29T03:00:24.347Z,3.30
2023-01-29T03:03:03.853Z,3.35
2023-01-29T03:06:00.198Z,3.17
2023-01-29T03:08:44.569Z,2.80
2023-01-29T03:11:17.178Z,2.63
2023-01-29T03:14:02.163Z,2.55
2023-01-29T03:16:50.623Z,2.50
2023-01-29T03:19:24.038Z,2.70
2023-01-29T03:22:06.445Z,2.35
2023-01-29T03:25:03.059Z,2.28
2023-01-29T03:28:05.135Z,2.33
2023-01-29T03:30:59.349Z,2.17
2023-01-29T03:33:34.195Z,2.60
2023-01-29T03:36:25.393Z,2.22
2023-01-29T03:38:55.781Z,2.38
2023-01-29T03:41:34.017Z,2.58
2023-01-29T03:44:24.236Z,2.47
2023-01-29T03:47:20.605Z,2.15
2023-01-29T03:50:04.684Z,3.37
2023-01-29T03:52:51.002Z,2.05
2023-01-29T03:55:25.503Z,2.00
2023-01-29T03:58:01.050Z,1.98
2023-01-29T04:00:37.354Z,2.30
2023-01-29T04:06:11.975Z,2.70
2023-01-29T04:09:02.345Z,2.00
2023-01-29T04:11:34.009Z,1.95
2023-01-29T04:14:05.014Z,1.60
2023-01-29T04:16:40.176Z,1.88
2023-01-29T04:19:11.315Z,2.10
2023-01-29T04:21:42.654Z,1.73
2023-01-29T04:24:16.620Z,2.30
2023-01-29T04:27:30.054Z,2.30
2023-01-29T04:30:29.871Z,2.53
2023-01-29T04:33:08.816Z,2.50
2023-01-29T04:36:09.246Z,1.92
2023-01-29T04:39:15.483Z,2.03
2023-01-29T04:42:11.074Z,2.20
2023-01-29T04:45:11.268Z,2.47
2023-01-29T04:47:53.792Z,2.28
2023-01-29T04:50:37.120Z,2.45
2023-01-29T04:53:37.151Z,2.22
2023-01-29T04:56:31.635Z,2.38
2023-01-29T04:59:19.645Z,1.80
2023-01-29T05:01:51.481Z,2.22
2023-01-29T05:04:24.640Z,2.17
2023-01-29T05:06:55.673Z,1.83
2023-01-29T05:09:28.789Z,1.92
2023-01-29T05:11:59.822Z,2.55
2023-01-29T05:14:33.661Z,2.45
2023-01-29T05:17:12.780Z,2.58
2023-01-29T05:19:43.480Z,1.80
2023-01-29T05:22:16.494Z,2.30
2023-01-29T05:24:49.501Z,2.40
2023-01-29T05:27:57.788Z,1.95
2023-01-29T05:30:28.620Z,2.50
2023-01-29T05:32:59.394Z,2.08
2023-01-29T05:35:30.691Z,2.42
2023-01-29T05:38:01.722Z,2.13
2023-01-29T05:40:32.613Z,2.33
2023-01-29T05:43:06.681Z,2.08
2023-01-29T05:45:37.658Z,2.50
2023-01-29T05:48:08.365Z,2.63
2023-01-29T05:50:40.074Z,2.42
2023-01-29T05:53:12.063Z,2.75
2023-01-29T05:55:43.386Z,2.97
2023-01-29T05:58:15.262Z,2.70
2023-01-29T06:00:46.023Z,2.83
2023-01-29T06:03:16.986Z,3.13
2023-01-29T06:05:47.737Z,2.83
2023-01-29T06:08:27.639Z,3.35
2023-01-29T06:10:59.214Z,2.55
2023-01-29T06:13:30.272Z,3.03
2023-01-29T06:16:02.935Z,2.88
2023-01-29T06:18:35.146Z,2.95
2023-01-29T06:21:07.741Z,2.70
2023-01-29T06:23:38.768Z,3.08
2023-01-29T06:26:13.160Z,2.90
2023-01-29T06:28:50.558Z,3.55
2023-01-29T06:31:37.254Z,2.65
2023-01-29T06:34:10.028Z,3.15
2023-01-29T06:36:40.983Z,2.90
2023-01-29T06:39:13.433Z,3.25
2023-01-29T06:41:43.806Z,3.22
2023-01-29T06:44:14.211Z,3.03
2023-01-29T06:46:44.527Z,3.53
2023-01-29T06:49:16.637Z,3.83
2023-01-29T06:51:47.020Z,3.65
2023-01-29T06:54:17.818Z,4.03
2023-01-29T06:56:49.722Z,3.88
2023-01-29T06:59:20.517Z,3.03
2023-01-29T07:01:52.179Z,3.63
2023-01-29T07:04:24.227Z,3.97
2023-01-29T07:06:56.152Z,3.47
2023-01-29T07:09:27.806Z,3.53
2023-01-29T07:11:58.752Z,3.65
2023-01-29T07:14:29.437Z,3.80
2023-01-29T07:17:03.736Z,3.85
2023-01-29T07:19:34.676Z,3.50
2023-01-29T07:22:06.336Z,3.63
2023-01-29T07:24:39.472Z,3.63
2023-01-29T07:27:11.814Z,3.33
2023-01-29T07:29:42.465Z,4.00
2023-01-29T07:32:13.447Z,3.45
2023-01-29T07:34:44.420Z,3.67
2023-01-29T07:37:15.074Z,3.63
2023-01-29T07:39:45.958Z,3.30
2023-01-29T07:42:16.892Z,3.55
2023-01-29T07:44:47.840Z,3.70
2023-01-29T07:47:18.611Z,3.55
2023-01-29T07:49:49.462Z,4.13
2023-01-29T07:52:22.475Z,3.42
2023-01-29T07:54:54.081Z,3.40
2023-01-29T07:57:25.424Z,3.47
2023-01-29T07:59:57.025Z,3.70
2023-01-29T08:02:27.925Z,3.95
2023-01-29T08:04:59.495Z,3.60
2023-01-29T08:07:30.432Z,4.03
2023-01-29T08:10:01.179Z,3.70
2023-01-29T08:12:32.071Z,4.43
2023-01-29T08:15:03.020Z,3.90
2023-01-29T08:17:36.881Z,3.92
2023-01-29T08:20:13.716Z,4.25
2023-01-29T08:22:44.842Z,4.25
2023-01-29T08:25:17.610Z,3.65
2023-01-29T08:27:50.026Z,3.85
2023-01-29T08:30:21.429Z,4.28
2023-01-29T08:32:54.405Z,3.80
2023-01-29T08:35:26.770Z,3.70
2023-01-29T08:38:02.537Z,4.32
2023-01-29T08:40:36.586Z,3.80
2023-01-29T08:43:09.891Z,3.70
2023-01-29T08:45:45.930Z,3.70
2023-01-29T08:48:17.838Z,3.63
2023-01-29T08:50:48.677Z,3.22
2023-01-29T08:53:22.040Z,3.58
2023-01-29T08:55:52.772Z,3.50
2023-01-29T08:58:23.900Z,3.30
2023-01-29T09:00:57.310Z,3.03
2023-01-29T09:06:01.029Z,3.45
2023-01-29T09:08:33.072Z,3.53
2023-01-29T09:13:46.812Z,3.72
2023-01-29T09:16:18.588Z,3.80
2023-01-29T09:18:50.866Z,3.03
2023-01-29T09:21:24.058Z,3.65
2023-01-29T09:23:55.998Z,3.30
2023-01-29T09:26:27.043Z,2.90
2023-01-29T09:28:58.789Z,2.40
2023-01-29T09:31:34.388Z,1.92
2023-01-29T09:34:05.710Z,2.63
2023-01-29T09:36:37.700Z,2.63
2023-01-29T09:39:08.605Z,2.10
2023-01-29T09:41:55.344Z,3.20
2023-01-29T09:44:58.905Z,3.40
2023-01-29T09:47:31.233Z,2.65
2023-01-29T09:50:19.168Z,2.25
2023-01-29T09:53:13.093Z,2.50
2023-01-29T09:55:53.240Z,2.40
2023-01-29T09:58:24.651Z,2.50
2023-01-29T10:01:04.451Z,2.65
2023-01-29T10:03:44.336Z,2.25
2023-01-29T10:06:36.628Z,2.78
2023-01-29T10:09:33.023Z,2.95
2023-01-29T10:12:16.023Z,2.67
2023-01-29T10:15:19.423Z,2.40
2023-01-29T10:18:11.201Z,3.00
2023-01-29T10:20:50.267Z,2.35
2023-01-29T10:23:26.400Z,2.58
2023-01-29T10:25:57.776Z,2.28
2023-01-29T10:28:48.641Z,2.92
2023-01-29T10:31:30.990Z,2.42
2023-01-29T10:34:36.786Z,2.20
2023-01-29T10:37:29.103Z,2.60
2023-01-29T10:40:03.693Z,2.53
2023-01-29T10:42:44.603Z,2.72
2023-01-29T10:45:33.061Z,2.35
2023-01-29T10:48:12.670Z,3.38
2023-01-29T10:51:33.412Z,3.30
2023-01-29T10:54:31.352Z,3.33
2023-01-29T10:57:10.626Z,3.13
2023-01-29T10:59:59.484Z,3.30
2023-01-29T11:02:30.197Z,3.03
2023-01-29T11:05:01.109Z,2.85
2023-01-29T11:07:34.125Z,2.63
2023-01-29T11:10:14.659Z,2.90
2023-01-29T11:12:46.324Z,3.15
2023-01-29T11:15:28.828Z,2.80
2023-01-29T11:18:14.827Z,2.72
2023-01-29T11:20:49.329Z,2.47
2023-01-29T11:23:36.712Z,2.35
2023-01-29T11:26:10.074Z,2.88
2023-01-29T11:28:45.013Z,2.55
2023-01-29T11:31:26.813Z,3.03
2023-01-29T11:34:24.795Z,2.47
2023-01-29T11:37:19.242Z,2.63
2023-01-29T11:39:51.016Z,3.67
2023-01-29T11:42:25.899Z,2.67
2023-01-29T11:44:56.733Z,2.72
2023-01-29T11:47:32.758Z,2.95
2023-01-29T11:52:44.260Z,2.30
2023-01-29T11:55:49.970Z,2.47
2023-01-29T11:58:32.329Z,2.97
2023-01-29T12:01:03.814Z,2.78
2023-01-29T12:03:46.176Z,2.95
2023-01-29T12:06:35.350Z,2.70
2023-01-29T12:09:15.504Z,2.70
2023-01-29T12:11:47.027Z,3.17
2023-01-29T12:14:39.040Z,2.65
2023-01-29T12:17:22.402Z,2.85
2023-01-29T12:20:11.810Z,2.85
2023-01-29T12:23:13.770Z,2.30
2023-01-29T12:25:51.992Z,2.05
2023-01-29T12:28:34.029Z,2.35
2023-01-29T12:31:36.446Z,2.38
2023-01-29T12:34:15.389Z,2.50
2023-01-29T12:36:56.248Z,2.50
2023-01-29T12:39:26.981Z,2.33
2023-01-29T12:42:08.960Z,2.35
2023-01-29T12:45:10.026Z,2.58
2023-01-29T12:47:46.774Z,2.38
2023-01-29T12:50:35.589Z,2.55
2023-01-29T12:53:36.670Z,2.50
2023-01-29T12:56:27.643Z,2.83
2023-01-29T12:59:01.562Z,2.50
2023-01-29T13:01:55.383Z,3.50
2023-01-29T13:04:51.097Z,2.60
2023-01-29T13:07:33.354Z,3.13
2023-01-29T13:10:19.174Z,2.38
2023-01-29T13:13:08.120Z,3.00
2023-01-29T13:15:44.995Z,2.75
2023-01-29T13:18:47.499Z,2.70
2023-01-29T13:21:32.000Z,2.80
2023-01-29T13:24:24.453Z,2.70
2023-01-29T13:26:56.120Z,3.17
2023-01-29T13:29:30.466Z,2.28
2023-01-29T13:32:07.647Z,2.10
2023-01-29T13:34:47.108Z,2.63
2023-01-29T13:37:31.222Z,3.05
2023-01-29T13:40:06.463Z,2.70
2023-01-29T13:42:53.089Z,2.23
2023-01-29T13:45:25.909Z,2.20
2023-01-29T13:47:57.001Z,2.08
2023-01-29T13:50:45.515Z,2.35
2023-01-29T13:53:33.534Z,1.90
2023-01-29T13:56:36.411Z,1.73
2023-01-29T13:59:23.637Z,2.15
2023-01-29T14:01:55.688Z,1.67
2023-01-29T14:04:33.079Z,2.05
2023-01-29T14:07:05.640Z,1.60
2023-01-29T14:09:42.427Z,1.88
2023-01-29T14:12:25.275Z,1.73
2023-01-29T14:15:01.947Z,1.73
2023-01-29T14:17:32.964Z,1.52
2023-01-29T14:20:19.887Z,1.92
2023-01-29T14:25:35.415Z,1.85
2023-01-29T14:28:10.392Z,1.70
2023-01-29T14:30:43.282Z,1.90
2023-01-29T14:33:28.165Z,1.98
2023-01-29T14:36:01.913Z,2.45
2023-01-29T14:38:34.587Z,1.80
2023-01-29T14:41:25.118Z,2.22
2023-01-29T14:44:15.659Z,2.10
2023-01-29T14:46:47.448Z,1.80
2023-01-29T14:49:57.301Z,1.80
2023-01-29T14:52:45.801Z,2.00
2023-01-29T14:55:30.171Z,1.95
2023-01-29T14:58:01.876Z,1.90
2023-01-29T15:00:37.620Z,2.85
2023-01-29T15:03:19.658Z,1.60
2023-01-29T15:05:52.382Z,1.80
2023-01-29T15:08:49.278Z,1.85
2023-01-29T15:11:43.362Z,1.98
2023-01-29T15:14:27.940Z,1.63
2023-01-29T15:17:27.733Z,2.10
2023-01-29T15:20:03.896Z,2.47
2023-01-29T15:22:35.087Z,1.80
2023-01-29T15:25:19.104Z,2.03
2023-01-29T15:27:50.858Z,1.92
2023-01-29T15:30:34.838Z,2.10
2023-01-29T15:33:06.489Z,2.03
2023-01-29T15:35:45.364Z,2.55
2023-01-29T15:38:26.163Z,2.08
2023-01-29T15:40:59.137Z,2.83
2023-01-29T15:43:33.019Z,1.80
2023-01-29T15:46:08.304Z,2.00
2023-01-29T15:48:45.069Z,2.33
2023-01-29T15:51:25.682Z,1.85
2023-01-29T15:54:08.331Z,2.20
2023-01-29T15:56:45.909Z,2.20
2023-01-29T15:59:22.944Z,2.90
2023-01-29T16:01:54.081Z,2.70
2023-01-29T16:04:31.072Z,2.10
2023-01-29T16:07:03.852Z,2.47
2023-01-29T16:09:36.790Z,2.03
2023-01-29T16:12:07.863Z,2.45
2023-01-29T16:14:39.155Z,2.08
2023-01-29T16:17:37.845Z,3.22
2023-01-29T16:20:10.735Z,2.40
2023-01-29T16:22:41.536Z,2.00
2023-01-29T16:25:17.931Z,2.13
2023-01-29T16:27:49.096Z,2.40
2023-01-29T16:30:21.008Z,1.98
2023-01-29T16:32:51.937Z,2.58
2023-01-29T16:35:23.240Z,2.10
2023-01-29T16:38:04.975Z,2.17
2023-01-29T16:40:39.941Z,2.00
2023-01-29T16:43:31.346Z,1.95
2023-01-29T16:46:20.360Z,1.65
2023-01-29T16:48:51.078Z,2.03
2023-01-29T16:51:29.472Z,1.85
2023-01-29T16:54:14.845Z,1.92
2023-01-29T16:56:48.794Z,2.05
2023-01-29T16:59:35.241Z,2.05
2023-01-29T17:02:08.322Z,1.97
2023-01-29T17:04:40.940Z,1.67
2023-01-29T17:07:23.576Z,1.80
2023-01-29T17:09:58.707Z,1.70
2023-01-29T17:12:34.113Z,1.85
2023-01-29T17:15:10.528Z,1.58
2023-01-29T17:17:41.294Z,1.95
2023-01-29T17:20:16.498Z,1.60
2023-01-29T17:22:49.304Z,1.88
2023-01-29T17:25:20.819Z,1.73
2023-01-29T17:27:54.642Z,1.98
2023-01-29T17:30:31.727Z,1.70
2023-01-29T17:33:05.292Z,2.25
2023-01-29T17:35:37.080Z,2.03
2023-01-29T17:38:17.242Z,1.88
2023-01-29T17:43:37.732Z,2.42
2023-01-29T17:46:08.744Z,2.78
2023-01-29T17:48:40.861Z,1.90
2023-01-29T17:51:23.436Z,2.17
2023-01-29T17:53:55.707Z,2.00
2023-01-29T17:56:29.712Z,1.80
2023-01-29T17:59:01.723Z,1.77
2023-01-29T18:01:32.607Z,1.83
2023-01-29T18:04:03.503Z,2.20
2023-01-29T18:06:34.488Z,2.10
2023-01-29T18:09:06.011Z,2.25
2023-01-29T18:11:37.562Z,2.00
2023-01-29T18:14:14.500Z,1.92
2023-01-29T18:16:47.394Z,2.42
2023-01-29T18:19:29.624Z,1.85
2023-01-29T18:22:00.951Z,2.33
2023-01-29T18:24:31.747Z,1.73
2023-01-29T18:27:02.018Z,2.35
2023-01-29T18:29:32.726Z,2.10
2023-01-29T18:32:04.067Z,2.13
2023-01-29T18:34:34.825Z,2.40
2023-01-29T18:37:05.590Z,2.28
2023-01-29T18:39:36.336Z,2.38
2023-01-29T18:42:07.374Z,1.95
2023-01-29T18:44:39.168Z,2.10
2023-01-29T18:47:09.823Z,1.80
2023-01-29T18:49:41.558Z,1.95
2023-01-29T18:52:12.449Z,2.05
2023-01-29T18:54:43.535Z,1.88
2023-01-29T18:58:25.859Z,2.20
2023-01-29T19:00:06.663Z,2.28
2023-01-29T19:02:37.340Z,2.40
2023-01-29T19:05:08.925Z,2.30
2023-01-29T19:07:40.356Z,2.33
2023-01-29T19:10:14.804Z,2.75
2023-01-29T19:12:45.758Z,2.80
2023-01-29T19:15:17.052Z,2.38
2023-01-29T19:17:47.822Z,2.17
2023-01-29T19:20:19.044Z,2.60
2023-01-29T19:22:50.183Z,2.55
2023-01-29T19:25:21.540Z,2.47
2023-01-29T19:27:52.229Z,2.42
2023-01-29T19:30:23.017Z,2.90
2023-01-29T19:32:56.643Z,2.72
2023-01-29T19:35:27.374Z,2.13
2023-01-29T19:37:58.422Z,2.65
2023-01-29T19:40:30.518Z,3.03
2023-01-29T19:43:01.591Z,2.53
2023-01-29T19:45:42.937Z,2.55
2023-01-29T19:48:23.523Z,3.25
2023-01-29T19:50:58.406Z,2.55
2023-01-29T19:53:31.275Z,3.45
2023-01-29T19:56:04.763Z,3.28
2023-01-29T19:58:38.180Z,2.90
2023-01-29T20:01:29.023Z,2.72
2023-01-29T20:04:00.219Z,3.10
2023-01-29T20:06:35.157Z,2.88
2023-01-29T20:09:06.197Z,3.38
2023-01-29T20:11:36.938Z,3.65
2023-01-29T20:14:07.614Z,3.33
2023-01-29T20:16:39.242Z,3.05
2023-01-29T20:19:14.581Z,3.20
2023-01-29T20:21:49.171Z,3.15
2023-01-29T20:24:19.877Z,3.30
2023-01-29T20:26:50.732Z,3.33
2023-01-29T20:29:21.396Z,3.10
2023-01-29T20:31:52.225Z,3.25
2023-01-29T20:34:23.178Z,3.97
2023-01-29T20:36:54.395Z,3.42
2023-01-29T20:39:25.348Z,3.20
2023-01-29T20:41:57.503Z,3.65
2023-01-29T20:44:28.842Z,3.63
2023-01-29T20:47:01.966Z,3.97
2023-01-29T20:49:32.709Z,3.30
2023-01-29T20:52:03.510Z,3.50
2023-01-29T20:54:35.517Z,3.72
2023-01-29T20:57:06.535Z,3.45
2023-01-29T20:59:38.031Z,3.45
2023-01-29T21:02:10.676Z,3.38
2023-01-29T21:04:44.074Z,3.17
2023-01-29T21:07:15.979Z,3.42
2023-01-29T21:09:47.067Z,4.00
2023-01-29T21:12:18.191Z,3.72
2023-01-29T21:14:50.072Z,3.55
2023-01-29T21:17:21.781Z,3.58
2023-01-29T21:19:53.043Z,4.25
2023-01-29T21:22:25.581Z,3.65
2023-01-29T21:24:57.482Z,3.90
2023-01-29T21:27:29.049Z,4.13
2023-01-29T21:30:00.950Z,4.80
2023-01-29T21:32:31.793Z,3.70
2023-01-29T21:35:03.457Z,4.75
2023-01-29T21:37:40.091Z,4.80
2023-01-29T21:40:12.714Z,4.28
2023-01-29T21:43:02.246Z,4.68
2023-01-29T21:45:34.790Z,4.30
2023-01-29T21:48:06.925Z,4.10
2023-01-29T21:50:38.036Z,3.97
2023-01-29T21:53:09.095Z,4.35
2023-01-29T21:55:40.694Z,4.28
2023-01-29T21:58:13.435Z,4.38
2023-01-29T22:00:44.857Z,4.40
2023-01-29T22:03:15.511Z,4.15
2023-01-29T22:05:46.583Z,4.47
2023-01-29T22:08:17.783Z,4.53
2023-01-29T22:10:48.486Z,4.47
2023-01-29T22:13:20.153Z,4.25
2023-01-29T22:15:51.820Z,3.88
2023-01-29T22:18:22.756Z,4.78
2023-01-29T22:20:57.806Z,4.25
2023-01-29T22:23:29.360Z,4.55
2023-01-29T22:26:11.876Z,4.70
2023-01-29T22:28:42.957Z,4.55
2023-01-29T22:31:16.307Z,4.20
2023-01-29T22:33:46.993Z,4.40
2023-01-29T22:36:19.445Z,4.20
2023-01-29T22:38:51.579Z,4.25
2023-01-29T22:41:30.506Z,4.07
2023-01-29T22:44:03.655Z,3.42
2023-01-29T22:46:35.569Z,3.95
2023-01-29T22:49:23.768Z,3.13
2023-01-29T22:52:11.957Z,3.13
2023-01-29T22:54:46.733Z,2.97
2023-01-29T22:57:18.529Z,3.30
2023-01-29T22:59:49.267Z,3.47
2023-01-29T23:02:20.277Z,3.60
2023-01-29T23:04:51.190Z,3.03
2023-01-29T23:07:21.884Z,3.08
2023-01-29T23:09:53.235Z,3.08
2023-01-29T23:12:24.223Z,3.10
2023-01-29T23:14:55.258Z,2.40
2023-01-29T23:17:29.349Z,3.35
2023-01-29T23:20:00.382Z,2.85
2023-01-29T23:22:31.019Z,2.92
2023-01-29T23:25:04.878Z,2.92
2023-01-29T23:27:35.509Z,2.45
2023-01-29T23:30:06.573Z,2.50
2023-01-29T23:32:37.684Z,2.38
2023-01-29T23:35:10.634Z,2.10
2023-01-29T23:37:42.407Z,2.60
2023-01-29T23:40:14.281Z,2.50
2023-01-29T23:42:45.303Z,3.28
2023-01-29T23:45:16.612Z,2.97
2023-01-29T23:47:47.236Z,2.63
2023-01-29T23:50:18.319Z,2.67
2023-01-29T23:52:48.873Z,2.92
2023-01-29T23:55:19.927Z,3.25
2023-01-29T23:57:50.178Z,2.88
