createdAt,value
2023-03-11T00:01:31.237Z,61.20
2023-03-11T00:04:02.474Z,61.70
2023-03-11T00:06:30.928Z,62.40
2023-03-11T00:08:59.317Z,62.60
2023-03-11T00:11:29.877Z,62.90
2023-03-11T00:13:58.380Z,62.30
2023-03-11T00:16:27.059Z,63.20
2023-03-11T00:18:56.003Z,63.40
2023-03-11T00:21:26.161Z,62.60
2023-03-11T00:23:54.967Z,63.70
2023-03-11T00:26:23.658Z,63.10
2023-03-11T00:28:52.426Z,62.90
2023-03-11T00:31:21.073Z,63.00
2023-03-11T00:33:49.727Z,63.80
2023-03-11T00:36:28.891Z,63.50
2023-03-11T00:38:57.617Z,64.10
2023-03-11T00:41:26.426Z,64.10
2023-03-11T00:43:55.391Z,63.70
2023-03-11T00:46:24.891Z,63.60
2023-03-11T00:48:54.311Z,63.30
2023-03-11T00:51:23.386Z,62.90
2023-03-11T00:53:53.743Z,62.90
2023-03-11T00:56:22.632Z,62.60
2023-03-11T00:58:52.000Z,62.40
2023-03-11T01:01:22.089Z,62.30
2023-03-11T01:03:51.283Z,62.70
2023-03-11T01:06:19.651Z,62.40
2023-03-11T01:08:47.977Z,62.90
2023-03-11T01:11:18.308Z,62.90
2023-03-11T01:13:47.715Z,62.90
2023-03-11T01:16:16.413Z,63.00
2023-03-11T01:18:45.635Z,62.60
2023-03-11T01:21:14.505Z,62.20
2023-03-11T01:23:44.229Z,63.10
2023-03-11T01:26:13.513Z,62.40
2023-03-11T01:28:43.401Z,62.50
2023-03-11T01:31:12.349Z,62.80
2023-03-11T01:33:42.000Z,62.00
2023-03-11T01:36:10.986Z,62.70
2023-03-11T01:38:40.160Z,62.30
2023-03-11T01:41:11.295Z,63.20
2023-03-11T01:43:54.724Z,63.00
2023-03-11T01:46:28.256Z,63.50
2023-03-11T01:48:59.179Z,64.00
2023-03-11T01:51:33.388Z,63.50
2023-03-11T01:54:06.426Z,64.50
2023-03-11T01:56:36.564Z,64.20
2023-03-11T01:59:08.200Z,64.80
2023-03-11T02:01:43.248Z,65.70
2023-03-11T02:04:11.677Z,66.60
2023-03-11T02:06:40.753Z,65.30
2023-03-11T02:09:09.524Z,65.20
2023-03-11T02:11:38.263Z,65.50
2023-03-11T02:14:10.255Z,65.60
2023-03-11T02:16:39.418Z,65.80
2023-03-11T02:19:22.423Z,65.90
2023-03-11T02:21:53.265Z,67.10
2023-03-11T02:24:30.853Z,66.30
2023-03-11T02:27:02.997Z,67.20
2023-03-11T02:29:34.264Z,66.60
2023-03-11T02:32:08.854Z,66.70
2023-03-11T02:34:41.345Z,66.90
2023-03-11T02:37:12.545Z,66.30
2023-03-11T02:39:46.876Z,66.80
2023-03-11T02:42:21.061Z,67.20
2023-03-11T02:44:57.024Z,66.80
2023-03-11T02:47:27.767Z,67.10
2023-03-11T02:49:58.071Z,66.90
2023-03-11T02:52:30.020Z,66.90
2023-03-11T02:54:58.800Z,66.90
2023-03-11T02:57:31.418Z,67.50
2023-03-11T03:00:13.388Z,67.00
2023-03-11T03:02:46.187Z,67.90
2023-03-11T03:05:15.470Z,67.90
2023-03-11T03:07:44.068Z,68.10
2023-03-11T03:10:14.632Z,67.20
2023-03-11T03:12:45.054Z,67.90
2023-03-11T03:15:16.010Z,67.80
2023-03-11T03:17:46.349Z,67.80
2023-03-11T03:20:16.072Z,68.00
2023-03-11T03:22:50.089Z,68.70
2023-03-11T03:25:20.619Z,68.30
2023-03-11T03:27:50.722Z,68.30
2023-03-11T03:30:20.076Z,67.80
2023-03-11T03:32:49.291Z,68.10
2023-03-11T03:35:19.116Z,68.10
2023-03-11T03:38:10.589Z,67.90
2023-03-11T03:40:40.648Z,68.50
2023-03-11T03:43:10.945Z,68.20
2023-03-11T03:45:41.118Z,67.90
2023-03-11T03:48:09.618Z,68.20
2023-03-11T03:50:42.247Z,68.10
2023-03-11T03:53:13.972Z,68.20
2023-03-11T03:55:42.876Z,67.90
2023-03-11T03:58:13.388Z,68.30
2023-03-11T04:00:41.870Z,68.20
2023-03-11T04:03:10.281Z,67.90
2023-03-11T04:05:45.784Z,67.70
2023-03-11T04:08:15.519Z,67.90
2023-03-11T04:10:44.862Z,68.80
2023-03-11T04:13:14.482Z,68.10
2023-03-11T04:15:45.476Z,68.20
2023-03-11T04:18:13.889Z,68.30
2023-03-11T04:20:42.281Z,68.10
2023-03-11T04:23:11.074Z,67.90
2023-03-11T04:25:39.413Z,68.00
2023-03-11T04:28:07.756Z,68.20
2023-03-11T04:30:37.867Z,68.40
2023-03-11T04:33:06.210Z,68.20
2023-03-11T04:35:34.622Z,68.60
2023-03-11T04:38:03.195Z,68.10
2023-03-11T04:40:32.170Z,68.30
2023-03-11T04:43:00.784Z,68.50
2023-03-11T04:45:29.463Z,68.80
2023-03-11T04:48:00.966Z,68.20
2023-03-11T04:50:31.943Z,68.90
2023-03-11T04:53:00.264Z,68.40
2023-03-11T04:55:28.866Z,68.70
2023-03-11T04:57:57.348Z,68.50
2023-03-11T05:00:25.928Z,68.50
2023-03-11T05:03:05.213Z,68.20
2023-03-11T05:05:33.588Z,68.40
2023-03-11T05:08:02.103Z,68.30
2023-03-11T05:10:32.319Z,68.70
2023-03-11T05:13:03.845Z,68.10
2023-03-11T05:15:36.664Z,68.50
2023-03-11T05:18:06.894Z,69.10
2023-03-11T05:20:37.248Z,68.30
2023-03-11T05:23:06.024Z,68.20
2023-03-11T05:25:36.656Z,68.60
2023-03-11T05:28:06.320Z,68.30
2023-03-11T05:30:39.010Z,68.60
2023-03-11T05:33:09.248Z,68.30
2023-03-11T05:35:38.374Z,68.50
2023-03-11T05:38:07.862Z,68.00
2023-03-11T05:40:36.404Z,68.40
2023-03-11T05:43:05.045Z,68.20
2023-03-11T05:45:37.765Z,68.70
2023-03-11T05:48:08.544Z,68.80
2023-03-11T05:50:39.550Z,68.70
2023-03-11T05:53:08.302Z,69.20
2023-03-11T05:55:36.829Z,68.50
2023-03-11T05:58:06.077Z,68.20
2023-03-11T06:00:34.849Z,68.20
2023-03-11T06:03:05.531Z,68.50
2023-03-11T06:05:35.166Z,68.40
2023-03-11T06:08:03.893Z,68.50
2023-03-11T06:10:32.229Z,68.10
2023-03-11T06:13:00.540Z,68.20
2023-03-11T06:15:36.228Z,68.10
2023-03-11T06:18:05.888Z,68.20
2023-03-11T06:20:37.898Z,68.20
2023-03-11T06:23:06.317Z,68.20
2023-03-11T06:25:34.629Z,68.40
2023-03-11T06:28:03.077Z,68.40
2023-03-11T06:30:32.004Z,68.50
2023-03-11T06:33:07.209Z,68.40
2023-03-11T06:35:36.999Z,68.30
2023-03-11T06:38:05.296Z,68.00
2023-03-11T06:40:33.980Z,68.00
2023-03-11T06:43:02.319Z,68.20
2023-03-11T06:45:34.491Z,68.00
2023-03-11T06:48:03.300Z,68.00
2023-03-11T06:50:33.162Z,67.90
2023-03-11T06:53:06.688Z,68.00
2023-03-11T06:55:36.765Z,67.90
2023-03-11T06:58:06.119Z,68.00
2023-03-11T07:00:34.934Z,68.00
2023-03-11T07:03:04.776Z,68.00
2023-03-11T07:05:33.331Z,67.70
2023-03-11T07:08:08.664Z,67.70
2023-03-11T07:10:37.196Z,68.30
2023-03-11T07:13:05.636Z,67.80
2023-03-11T07:15:33.916Z,67.70
2023-03-11T07:18:02.490Z,67.70
2023-03-11T07:20:30.797Z,67.70
2023-03-11T07:22:59.080Z,67.80
2023-03-11T07:25:28.851Z,67.90
2023-03-11T07:27:57.201Z,67.90
2023-03-11T07:30:25.486Z,67.70
2023-03-11T07:32:53.906Z,68.00
2023-03-11T07:35:22.214Z,67.80
2023-03-11T07:37:50.620Z,67.80
2023-03-11T07:40:19.926Z,67.70
2023-03-11T07:42:49.773Z,67.60
2023-03-11T07:45:20.226Z,67.70
2023-03-11T07:47:48.580Z,67.60
2023-03-11T07:50:17.435Z,67.50
2023-03-11T07:52:46.108Z,67.60
2023-03-11T07:55:14.456Z,67.50
2023-03-11T07:57:43.017Z,67.50
2023-03-11T08:00:15.186Z,67.60
2023-03-11T08:02:43.637Z,67.60
2023-03-11T08:05:12.870Z,67.80
2023-03-11T08:07:41.233Z,67.50
2023-03-11T08:10:11.686Z,67.50
2023-03-11T08:12:40.198Z,67.60
2023-03-11T08:15:12.232Z,67.60
2023-03-11T08:17:40.609Z,67.80
2023-03-11T08:20:11.317Z,67.90
2023-03-11T08:22:51.939Z,67.90
2023-03-11T08:25:25.547Z,68.50
2023-03-11T08:27:53.893Z,67.70
2023-03-11T08:30:24.305Z,67.70
2023-03-11T08:32:52.747Z,67.70
2023-03-11T08:35:21.343Z,67.60
2023-03-11T08:37:49.856Z,67.50
2023-03-11T08:40:18.838Z,67.70
2023-03-11T08:42:47.157Z,67.50
2023-03-11T08:45:16.173Z,67.30
2023-03-11T08:47:46.113Z,67.40
2023-03-11T08:50:17.783Z,67.40
2023-03-11T08:52:46.360Z,67.50
2023-03-11T08:55:17.640Z,67.30
2023-03-11T08:57:46.264Z,67.30
2023-03-11T09:00:15.900Z,67.50
2023-03-11T09:02:45.664Z,67.50
2023-03-11T09:05:14.148Z,67.40
2023-03-11T09:07:42.606Z,67.50
2023-03-11T09:10:13.300Z,67.70
2023-03-11T09:12:41.792Z,67.50
2023-03-11T09:15:11.785Z,67.60
2023-03-11T09:17:40.139Z,67.40
2023-03-11T09:20:13.612Z,68.00
2023-03-11T09:22:42.073Z,67.60
2023-03-11T09:25:13.712Z,67.60
2023-03-11T09:27:42.800Z,67.70
2023-03-11T09:30:13.913Z,68.20
2023-03-11T09:32:42.294Z,67.80
2023-03-11T09:35:12.320Z,67.60
2023-03-11T09:37:40.719Z,68.40
2023-03-11T09:40:13.365Z,68.00
2023-03-11T09:42:49.877Z,67.70
2023-03-11T09:45:21.049Z,67.60
2023-03-11T09:48:05.968Z,67.50
2023-03-11T09:50:40.482Z,67.40
2023-03-11T09:53:28.167Z,68.40
2023-03-11T09:55:59.886Z,67.50
2023-03-11T09:58:38.820Z,67.40
2023-03-11T10:01:17.937Z,67.40
2023-03-11T10:03:47.012Z,67.50
2023-03-11T10:06:21.467Z,67.70
2023-03-11T10:09:01.137Z,67.50
2023-03-11T10:12:06.908Z,67.50
2023-03-11T10:14:59.452Z,67.40
2023-03-11T10:17:47.800Z,67.40
2023-03-11T10:20:23.544Z,66.90
2023-03-11T10:23:08.214Z,66.80
2023-03-11T10:25:51.211Z,66.50
2023-03-11T10:28:23.763Z,66.60
2023-03-11T10:30:57.556Z,66.30
2023-03-11T10:33:32.883Z,66.10
2023-03-11T10:36:08.161Z,66.00
2023-03-11T10:38:42.451Z,65.90
2023-03-11T10:41:19.824Z,65.80
2023-03-11T10:43:54.792Z,65.80
2023-03-11T10:46:28.609Z,66.00
2023-03-11T10:48:57.251Z,66.00
2023-03-11T10:51:28.362Z,66.10
2023-03-11T10:54:00.453Z,66.20
2023-03-11T10:56:33.429Z,66.00
2023-03-11T10:59:03.944Z,66.10
2023-03-11T11:01:32.894Z,66.40
2023-03-11T11:04:04.138Z,66.20
2023-03-11T11:06:35.217Z,66.10
2023-03-11T11:09:27.045Z,65.80
2023-03-11T11:12:05.422Z,65.90
2023-03-11T11:14:47.881Z,66.20
2023-03-11T11:17:24.740Z,66.50
2023-03-11T11:19:54.419Z,66.20
2023-03-11T11:22:24.883Z,66.50
2023-03-11T11:24:56.313Z,66.80
2023-03-11T11:27:27.596Z,66.70
2023-03-11T11:30:17.614Z,66.10
2023-03-11T11:32:46.204Z,65.60
2023-03-11T11:35:17.164Z,65.40
2023-03-11T11:37:50.049Z,65.40
2023-03-11T11:40:32.308Z,65.20
2023-03-11T11:43:05.751Z,64.80
2023-03-11T11:45:40.199Z,64.40
2023-03-11T11:48:18.324Z,64.50
2023-03-11T11:50:53.201Z,64.10
2023-03-11T11:53:30.558Z,63.90
2023-03-11T11:56:01.462Z,63.90
2023-03-11T11:58:30.376Z,63.30
2023-03-11T12:01:15.744Z,63.10
2023-03-11T12:04:33.166Z,63.20
2023-03-11T12:07:17.511Z,63.10
2023-03-11T12:09:53.693Z,63.20
2023-03-11T12:12:31.464Z,62.30
2023-03-11T12:15:08.732Z,62.20
2023-03-11T12:17:42.209Z,62.10
2023-03-11T12:20:17.476Z,61.50
2023-03-11T12:23:11.587Z,61.20
2023-03-11T12:25:57.282Z,60.90
2023-03-11T12:28:39.702Z,61.80
2023-03-11T12:31:25.722Z,60.60
2023-03-11T12:34:00.275Z,60.30
2023-03-11T12:36:34.250Z,61.20
2023-03-11T12:39:25.118Z,61.10
2023-03-11T12:42:26.324Z,60.90
2023-03-11T12:45:54.527Z,61.20
2023-03-11T12:48:44.575Z,61.20
2023-03-11T12:51:41.955Z,62.10
2023-03-11T12:54:31.358Z,61.90
2023-03-11T12:57:04.949Z,62.90
2023-03-11T13:00:30.683Z,62.40
2023-03-11T13:03:56.933Z,62.00
2023-03-11T13:07:13.996Z,61.30
2023-03-11T13:10:03.491Z,61.30
2023-03-11T13:12:54.499Z,61.30
2023-03-11T13:15:41.736Z,61.40
2023-03-11T13:18:24.558Z,60.70
2023-03-11T13:20:59.654Z,61.20
2023-03-11T13:23:41.735Z,60.50
2023-03-11T13:26:38.943Z,60.10
2023-03-11T13:29:42.646Z,60.20
2023-03-11T13:32:27.511Z,60.10
2023-03-11T13:35:12.812Z,60.20
2023-03-11T13:37:51.730Z,60.20
2023-03-11T13:40:32.449Z,60.50
2023-03-11T13:43:04.829Z,60.10
2023-03-11T13:45:36.326Z,60.10
2023-03-11T13:48:11.808Z,60.00
2023-03-11T13:50:48.072Z,60.00
2023-03-11T13:53:23.827Z,59.80
2023-03-11T13:55:52.715Z,59.30
2023-03-11T13:58:24.977Z,59.60
2023-03-11T14:00:55.518Z,59.60
2023-03-11T14:03:26.129Z,59.80
2023-03-11T14:06:02.889Z,59.90
2023-03-11T14:08:35.003Z,59.90
2023-03-11T14:11:05.353Z,60.20
2023-03-11T14:13:40.168Z,60.30
2023-03-11T14:16:12.173Z,60.00
2023-03-11T14:18:42.878Z,59.50
2023-03-11T14:21:19.913Z,59.70
2023-03-11T14:23:51.166Z,59.70
2023-03-11T14:26:23.611Z,59.50
2023-03-11T14:28:55.970Z,59.20
2023-03-11T14:31:33.173Z,59.20
2023-03-11T14:34:06.864Z,59.40
2023-03-11T14:36:44.908Z,59.40
2023-03-11T14:39:29.182Z,59.50
2023-03-11T14:42:05.736Z,59.60
2023-03-11T14:44:37.995Z,59.90
2023-03-11T14:47:12.647Z,59.80
2023-03-11T14:49:41.918Z,59.90
2023-03-11T14:52:20.217Z,59.90
2023-03-11T14:54:50.105Z,60.00
2023-03-11T14:57:23.902Z,60.00
2023-03-11T14:59:54.186Z,60.20
2023-03-11T15:02:42.972Z,60.10
2023-03-11T15:05:19.963Z,60.00
2023-03-11T15:07:51.872Z,60.00
2023-03-11T15:10:20.390Z,60.00
2023-03-11T15:12:49.867Z,59.80
2023-03-11T15:15:27.568Z,59.90
2023-03-11T15:17:58.211Z,59.80
2023-03-11T15:20:31.490Z,60.00
2023-03-11T15:23:03.389Z,59.80
2023-03-11T15:25:35.518Z,60.00
2023-03-11T15:28:24.339Z,60.00
2023-03-11T15:30:53.180Z,59.70
2023-03-11T15:33:24.405Z,60.00
2023-03-11T15:35:52.836Z,59.70
2023-03-11T15:38:25.462Z,59.60
2023-03-11T15:40:56.145Z,59.60
2023-03-11T15:43:29.129Z,59.60
2023-03-11T15:45:59.285Z,59.80
2023-03-11T15:48:29.925Z,59.70
2023-03-11T15:51:00.947Z,59.60
2023-03-11T15:53:32.303Z,59.60
2023-03-11T15:56:08.311Z,59.90
2023-03-11T15:58:38.749Z,59.70
2023-03-11T16:01:07.662Z,59.70
2023-03-11T16:03:36.572Z,59.60
2023-03-11T16:06:05.172Z,59.60
2023-03-11T16:08:35.747Z,59.70
2023-03-11T16:11:04.074Z,59.50
2023-03-11T16:13:32.549Z,59.60
2023-03-11T16:16:02.351Z,59.60
2023-03-11T16:18:32.524Z,59.60
2023-03-11T16:21:02.288Z,59.70
2023-03-11T16:23:50.257Z,59.80
2023-03-11T16:26:19.884Z,59.80
2023-03-11T16:28:48.211Z,59.90
2023-03-11T16:31:16.619Z,59.90
2023-03-11T16:33:45.021Z,60.00
2023-03-11T16:36:13.343Z,60.10
2023-03-11T16:38:47.550Z,59.90
2023-03-11T16:41:16.817Z,60.00
2023-03-11T16:43:45.611Z,60.00
2023-03-11T16:46:14.211Z,60.80
2023-03-11T16:48:42.710Z,60.00
2023-03-11T16:51:11.276Z,60.00
2023-03-11T16:53:39.641Z,60.20
2023-03-11T16:56:09.537Z,60.10
2023-03-11T16:58:37.981Z,60.10
2023-03-11T17:01:06.393Z,60.00
2023-03-11T17:03:42.480Z,60.00
2023-03-11T17:06:12.059Z,59.90
2023-03-11T17:08:40.505Z,59.80
2023-03-11T17:11:17.027Z,59.70
2023-03-11T17:13:45.595Z,59.70
2023-03-11T17:16:15.057Z,59.70
2023-03-11T17:18:43.733Z,59.70
2023-03-11T17:21:15.320Z,59.60
2023-03-11T17:23:44.406Z,59.60
2023-03-11T17:26:17.180Z,59.60
2023-03-11T17:28:45.927Z,59.60
2023-03-11T17:31:15.413Z,59.60
2023-03-11T17:33:44.538Z,59.80
2023-03-11T17:36:16.307Z,59.60
2023-03-11T17:38:45.444Z,59.70
2023-03-11T17:41:18.564Z,59.50
2023-03-11T17:43:49.733Z,59.50
2023-03-11T17:46:22.571Z,59.30
2023-03-11T17:48:53.428Z,59.40
2023-03-11T17:51:23.648Z,59.50
2023-03-11T17:53:52.078Z,59.60
2023-03-11T17:56:23.127Z,59.50
2023-03-11T17:58:52.393Z,59.60
2023-03-11T18:01:24.008Z,60.10
2023-03-11T18:03:53.377Z,59.50
2023-03-11T18:06:22.726Z,59.50
2023-03-11T18:08:51.567Z,59.40
2023-03-11T18:11:25.260Z,59.40
2023-03-11T18:13:54.599Z,59.30
2023-03-11T18:16:25.870Z,59.30
2023-03-11T18:18:55.219Z,59.20
2023-03-11T18:21:26.211Z,59.20
2023-03-11T18:23:58.230Z,59.20
2023-03-11T18:26:30.913Z,59.10
2023-03-11T18:29:00.910Z,59.10
2023-03-11T18:31:32.771Z,59.00
2023-03-11T18:34:03.563Z,58.90
2023-03-11T18:36:34.602Z,58.90
2023-03-11T18:39:04.718Z,58.80
2023-03-11T18:41:36.149Z,58.90
2023-03-11T18:44:05.528Z,59.00
2023-03-11T18:46:34.201Z,59.10
2023-03-11T18:49:05.564Z,59.10
2023-03-11T18:51:34.497Z,59.20
2023-03-11T18:54:03.124Z,59.20
2023-03-11T18:56:32.088Z,59.30
2023-03-11T18:59:02.420Z,59.20
2023-03-11T19:01:31.870Z,59.30
2023-03-11T19:04:01.555Z,59.30
2023-03-11T19:06:30.774Z,59.30
2023-03-11T19:08:59.645Z,59.20
2023-03-11T19:11:27.968Z,59.10
2023-03-11T19:13:57.413Z,59.00
2023-03-11T19:16:27.764Z,59.10
2023-03-11T19:18:56.973Z,59.00
2023-03-11T19:21:26.078Z,59.00
2023-03-11T19:23:56.519Z,59.00
2023-03-11T19:26:41.479Z,59.00
2023-03-11T19:29:12.704Z,59.10
2023-03-11T19:31:43.539Z,59.20
2023-03-11T19:34:12.373Z,59.20
2023-03-11T19:36:40.925Z,59.20
2023-03-11T19:39:10.960Z,59.20
2023-03-11T19:41:39.674Z,59.30
2023-03-11T19:44:08.188Z,59.30
2023-03-11T19:46:36.664Z,59.30
2023-03-11T19:49:06.497Z,59.30
2023-03-11T19:51:49.005Z,59.30
2023-03-11T19:54:19.957Z,59.30
2023-03-11T19:56:49.086Z,59.40
2023-03-11T19:59:17.603Z,59.30
2023-03-11T20:01:45.992Z,59.20
2023-03-11T20:04:16.931Z,59.30
2023-03-11T20:06:46.130Z,59.30
2023-03-11T20:09:16.648Z,59.30
2023-03-11T20:11:46.569Z,59.20
2023-03-11T20:14:15.425Z,59.20
2023-03-11T20:16:44.268Z,59.30
2023-03-11T20:19:12.667Z,59.30
2023-03-11T20:21:45.641Z,59.30
2023-03-11T20:24:14.536Z,59.30
2023-03-11T20:26:43.185Z,59.30
2023-03-11T20:29:11.802Z,59.30
2023-03-11T20:31:40.218Z,59.30
2023-03-11T20:34:09.155Z,59.30
2023-03-11T20:36:38.102Z,59.30
2023-03-11T20:39:10.598Z,59.30
2023-03-11T20:41:41.614Z,59.30
2023-03-11T20:44:13.881Z,59.40
2023-03-11T20:46:42.678Z,59.40
2023-03-11T20:49:11.353Z,59.30
2023-03-11T20:51:41.801Z,59.30
2023-03-11T20:54:12.820Z,59.50
2023-03-11T20:56:41.627Z,59.30
2023-03-11T20:59:11.080Z,59.30
2023-03-11T21:01:40.020Z,59.30
2023-03-11T21:04:08.802Z,59.40
2023-03-11T21:06:41.931Z,59.40
2023-03-11T21:09:15.628Z,59.50
2023-03-11T21:11:44.263Z,59.50
2023-03-11T21:14:16.596Z,59.50
2023-03-11T21:16:46.474Z,59.50
2023-03-11T21:19:15.821Z,59.50
2023-03-11T21:21:47.552Z,59.50
2023-03-11T21:24:18.687Z,59.50
2023-03-11T21:26:47.576Z,59.60
2023-03-11T21:29:16.753Z,59.60
2023-03-11T21:31:47.456Z,59.50
2023-03-11T21:34:16.232Z,59.50
2023-03-11T21:36:45.047Z,59.50
2023-03-11T21:39:14.695Z,59.50
2023-03-11T21:41:44.646Z,59.50
2023-03-11T21:44:13.416Z,59.50
2023-03-11T21:46:41.892Z,59.50
2023-03-11T21:49:10.426Z,59.50
2023-03-11T21:51:39.236Z,59.50
2023-03-11T21:54:08.073Z,59.50
2023-03-11T21:56:40.063Z,59.40
2023-03-11T21:59:11.418Z,59.40
2023-03-11T22:01:40.840Z,59.50
2023-03-11T22:04:10.142Z,59.50
2023-03-11T22:06:39.513Z,59.70
2023-03-11T22:09:10.503Z,59.60
2023-03-11T22:11:41.646Z,59.60
2023-03-11T22:14:12.154Z,59.60
2023-03-11T22:16:41.127Z,59.70
2023-03-11T22:19:11.321Z,59.70
2023-03-11T22:21:43.118Z,59.60
2023-03-11T22:24:11.851Z,59.60
2023-03-11T22:26:41.254Z,59.60
2023-03-11T22:29:13.754Z,59.60
2023-03-11T22:31:42.317Z,59.60
2023-03-11T22:34:11.200Z,59.60
2023-03-11T22:36:40.720Z,59.60
2023-03-11T22:39:09.893Z,59.70
2023-03-11T22:41:38.447Z,59.70
2023-03-11T22:44:07.126Z,59.60
2023-03-11T22:46:37.024Z,59.60
2023-03-11T22:49:05.538Z,59.60
2023-03-11T22:51:34.167Z,59.80
2023-03-11T22:54:02.692Z,59.70
2023-03-11T22:56:31.527Z,59.60
2023-03-11T22:59:00.382Z,59.60
2023-03-11T23:01:29.942Z,59.60
2023-03-11T23:04:00.733Z,59.70
2023-03-11T23:06:29.952Z,59.60
2023-03-11T23:08:59.172Z,59.60
2023-03-11T23:11:28.159Z,59.90
2023-03-11T23:13:57.672Z,59.80
2023-03-11T23:16:28.155Z,59.70
2023-03-11T23:19:01.406Z,59.60
2023-03-11T23:21:33.413Z,59.80
2023-03-11T23:24:05.261Z,59.60
2023-03-11T23:26:35.486Z,59.70
2023-03-11T23:29:07.157Z,59.70
2023-03-11T23:31:36.702Z,60.40
2023-03-11T23:34:08.254Z,59.70
2023-03-11T23:36:37.207Z,59.60
2023-03-11T23:39:05.918Z,60.00
2023-03-11T23:41:34.367Z,59.80
2023-03-11T23:44:03.380Z,59.80
2023-03-11T23:46:32.400Z,60.50
2023-03-11T23:49:02.270Z,59.80
2023-03-11T23:51:32.496Z,59.80
2023-03-11T23:54:01.108Z,59.80
2023-03-11T23:56:29.845Z,59.60
2023-03-11T23:58:59.163Z,60.40
