createdAt,value
2022-11-30T00:00:13.000Z,7.800000190734863
2022-11-30T00:00:28.000Z,7.800000190734863
2022-11-30T00:00:43.000Z,7.800000190734863
2022-11-30T00:00:58.000Z,7.800000190734863
2022-11-30T00:01:13.000Z,7.800000190734863
2022-11-30T00:01:28.000Z,7.699999809265137
2022-11-30T00:01:43.000Z,7.699999809265137
2022-11-30T00:01:58.000Z,7.699999809265137
2022-11-30T00:02:12.000Z,7.699999809265137
2022-11-30T00:02:27.000Z,7.699999809265137
2022-11-30T00:02:42.000Z,7.699999809265137
2022-11-30T00:02:57.000Z,7.699999809265137
2022-11-30T00:03:12.000Z,7.699999809265137
2022-11-30T00:03:27.000Z,7.699999809265137
2022-11-30T00:03:42.000Z,7.699999809265137
2022-11-30T00:03:57.000Z,7.699999809265137
2022-11-30T00:04:12.000Z,7.699999809265137
2022-11-30T00:04:27.000Z,7.699999809265137
2022-11-30T00:04:42.000Z,7.699999809265137
2022-11-30T00:04:58.000Z,7.699999809265137
2022-11-30T00:05:13.000Z,7.699999809265137
2022-11-30T00:05:28.000Z,7.699999809265137
2022-11-30T00:05:43.000Z,7.699999809265137
2022-11-30T00:05:58.000Z,7.599999904632568
2022-11-30T00:06:13.000Z,7.599999904632568
2022-11-30T00:06:28.000Z,7.599999904632568
2022-11-30T00:06:43.000Z,7.599999904632568
2022-11-30T00:06:58.000Z,7.599999904632568
2022-11-30T00:07:13.000Z,7.599999904632568
2022-11-30T00:07:28.000Z,7.599999904632568
2022-11-30T00:07:43.000Z,7.599999904632568
2022-11-30T00:07:58.000Z,7.599999904632568
2022-11-30T00:08:13.000Z,7.599999904632568
2022-11-30T00:08:28.000Z,7.599999904632568
2022-11-30T00:08:43.000Z,7.599999904632568
2022-11-30T00:08:57.000Z,7.599999904632568
2022-11-30T00:09:12.000Z,7.599999904632568
2022-11-30T00:09:27.000Z,7.599999904632568
2022-11-30T00:09:42.000Z,7.5
2022-11-30T00:09:57.000Z,7.599999904632568
2022-11-30T00:10:12.000Z,7.5
2022-11-30T00:10:27.000Z,7.599999904632568
2022-11-30T00:10:42.000Z,7.5
2022-11-30T00:10:57.000Z,7.5
2022-11-30T00:11:12.000Z,7.5
2022-11-30T00:11:27.000Z,7.5
2022-11-30T00:11:43.000Z,7.5
2022-11-30T00:11:58.000Z,7.5
2022-11-30T00:12:13.000Z,7.5
2022-11-30T00:12:28.000Z,7.5
2022-11-30T00:12:43.000Z,7.5
2022-11-30T00:12:58.000Z,7.5
2022-11-30T00:13:13.000Z,7.599999904632568
2022-11-30T00:13:28.000Z,7.599999904632568
2022-11-30T00:13:43.000Z,7.599999904632568
2022-11-30T00:13:58.000Z,7.599999904632568
2022-11-30T00:14:13.000Z,7.5
2022-11-30T00:14:28.000Z,7.599999904632568
2022-11-30T00:14:43.000Z,7.599999904632568
2022-11-30T00:14:58.000Z,7.599999904632568
2022-11-30T00:15:13.000Z,7.599999904632568
2022-11-30T00:15:28.000Z,7.599999904632568
2022-11-30T00:15:42.000Z,7.599999904632568
2022-11-30T00:15:57.000Z,7.5
2022-11-30T00:16:12.000Z,7.599999904632568
2022-11-30T00:16:27.000Z,7.5
2022-11-30T00:16:42.000Z,7.599999904632568
2022-11-30T00:16:57.000Z,7.599999904632568
2022-11-30T00:17:12.000Z,7.5
2022-11-30T00:17:27.000Z,7.5
2022-11-30T00:17:42.000Z,7.599999904632568
2022-11-30T00:17:57.000Z,7.5
2022-11-30T00:18:12.000Z,7.5
2022-11-30T00:18:28.000Z,7.599999904632568
2022-11-30T00:18:43.000Z,7.5
2022-11-30T00:18:58.000Z,7.5
2022-11-30T00:19:13.000Z,7.5
2022-11-30T00:19:28.000Z,7.5
2022-11-30T00:19:43.000Z,7.5
2022-11-30T00:19:58.000Z,7.5
2022-11-30T00:20:13.000Z,7.5
2022-11-30T00:20:28.000Z,7.5
2022-11-30T00:20:43.000Z,7.5
2022-11-30T00:20:58.000Z,7.5
2022-11-30T00:21:13.000Z,7.5
2022-11-30T00:21:28.000Z,7.5
2022-11-30T00:21:43.000Z,7.5
2022-11-30T00:21:58.000Z,7.5
2022-11-30T00:22:13.000Z,7.5
2022-11-30T00:22:28.000Z,7.5
2022-11-30T00:22:42.000Z,7.5
2022-11-30T00:22:57.000Z,7.5
2022-11-30T00:23:12.000Z,7.5
2022-11-30T00:23:27.000Z,7.5
2022-11-30T00:23:42.000Z,7.5
2022-11-30T00:23:57.000Z,7.599999904632568
2022-11-30T00:24:12.000Z,7.599999904632568
2022-11-30T00:24:27.000Z,7.599999904632568
2022-11-30T00:24:42.000Z,7.599999904632568
2022-11-30T00:24:57.000Z,7.599999904632568
2022-11-30T00:25:12.000Z,7.599999904632568
2022-11-30T00:25:28.000Z,7.599999904632568
2022-11-30T00:25:43.000Z,7.599999904632568
2022-11-30T00:25:58.000Z,7.599999904632568
2022-11-30T00:26:13.000Z,7.599999904632568
2022-11-30T00:26:28.000Z,7.599999904632568
2022-11-30T00:26:43.000Z,7.599999904632568
2022-11-30T00:26:58.000Z,7.599999904632568
2022-11-30T00:27:13.000Z,7.599999904632568
2022-11-30T00:27:28.000Z,7.599999904632568
2022-11-30T00:27:43.000Z,7.699999809265137
2022-11-30T00:27:58.000Z,7.699999809265137
2022-11-30T00:28:13.000Z,7.699999809265137
2022-11-30T00:28:28.000Z,7.699999809265137
2022-11-30T00:28:43.000Z,7.699999809265137
2022-11-30T00:28:58.000Z,7.699999809265137
2022-11-30T00:29:12.000Z,7.699999809265137
2022-11-30T00:29:27.000Z,7.699999809265137
2022-11-30T00:29:42.000Z,7.699999809265137
2022-11-30T00:29:57.000Z,7.699999809265137
2022-11-30T00:30:12.000Z,7.699999809265137
2022-11-30T00:30:27.000Z,7.699999809265137
2022-11-30T00:30:42.000Z,7.699999809265137
2022-11-30T00:30:57.000Z,7.599999904632568
2022-11-30T00:31:12.000Z,7.699999809265137
2022-11-30T00:31:27.000Z,7.599999904632568
2022-11-30T00:31:42.000Z,7.699999809265137
2022-11-30T00:31:58.000Z,7.599999904632568
2022-11-30T00:32:13.000Z,7.599999904632568
2022-11-30T00:32:28.000Z,7.599999904632568
2022-11-30T00:32:43.000Z,7.699999809265137
2022-11-30T00:32:58.000Z,7.599999904632568
2022-11-30T00:33:13.000Z,7.699999809265137
2022-11-30T00:33:28.000Z,7.699999809265137
2022-11-30T00:33:43.000Z,7.699999809265137
2022-11-30T00:33:58.000Z,7.599999904632568
2022-11-30T00:34:13.000Z,7.599999904632568
2022-11-30T00:34:28.000Z,7.699999809265137
2022-11-30T00:34:43.000Z,7.599999904632568
2022-11-30T00:34:58.000Z,7.599999904632568
2022-11-30T00:35:13.000Z,7.599999904632568
2022-11-30T00:35:28.000Z,7.599999904632568
2022-11-30T00:35:43.000Z,7.599999904632568
2022-11-30T00:35:58.000Z,7.599999904632568
2022-11-30T00:36:12.000Z,7.599999904632568
2022-11-30T00:36:27.000Z,7.599999904632568
2022-11-30T00:36:42.000Z,7.599999904632568
2022-11-30T00:36:57.000Z,7.599999904632568
2022-11-30T00:37:12.000Z,7.599999904632568
2022-11-30T00:37:27.000Z,7.699999809265137
2022-11-30T00:37:42.000Z,7.699999809265137
2022-11-30T00:37:57.000Z,7.699999809265137
2022-11-30T00:38:12.000Z,7.699999809265137
2022-11-30T00:38:27.000Z,7.699999809265137
2022-11-30T00:38:43.000Z,7.699999809265137
2022-11-30T00:38:58.000Z,7.599999904632568
2022-11-30T00:39:13.000Z,7.599999904632568
2022-11-30T00:39:28.000Z,7.699999809265137
2022-11-30T00:39:43.000Z,7.699999809265137
2022-11-30T00:39:58.000Z,7.699999809265137
2022-11-30T00:40:13.000Z,7.699999809265137
2022-11-30T00:40:28.000Z,7.699999809265137
2022-11-30T00:40:43.000Z,7.699999809265137
2022-11-30T00:40:58.000Z,7.599999904632568
2022-11-30T00:41:13.000Z,7.699999809265137
2022-11-30T00:41:28.000Z,7.699999809265137
2022-11-30T00:41:43.000Z,7.699999809265137
2022-11-30T00:41:58.000Z,7.599999904632568
2022-11-30T00:42:13.000Z,7.599999904632568
2022-11-30T00:42:28.000Z,7.599999904632568
2022-11-30T00:42:42.000Z,7.599999904632568
2022-11-30T00:42:57.000Z,7.5
2022-11-30T00:43:12.000Z,7.599999904632568
2022-11-30T00:43:27.000Z,7.599999904632568
2022-11-30T00:43:42.000Z,7.599999904632568
2022-11-30T00:43:57.000Z,7.599999904632568
2022-11-30T00:44:12.000Z,7.599999904632568
2022-11-30T00:44:27.000Z,7.599999904632568
2022-11-30T00:44:42.000Z,7.599999904632568
2022-11-30T00:44:57.000Z,7.599999904632568
2022-11-30T00:45:12.000Z,7.599999904632568
2022-11-30T00:45:28.000Z,7.599999904632568
2022-11-30T00:45:43.000Z,7.599999904632568
2022-11-30T00:45:58.000Z,7.599999904632568
2022-11-30T00:46:13.000Z,7.599999904632568
2022-11-30T00:46:28.000Z,7.599999904632568
2022-11-30T00:46:43.000Z,7.599999904632568
2022-11-30T00:46:58.000Z,7.599999904632568
2022-11-30T00:47:13.000Z,7.599999904632568
2022-11-30T00:47:28.000Z,7.599999904632568
2022-11-30T00:47:43.000Z,7.599999904632568
2022-11-30T00:47:58.000Z,7.699999809265137
2022-11-30T00:48:13.000Z,7.699999809265137
2022-11-30T00:48:28.000Z,7.699999809265137
2022-11-30T00:48:43.000Z,7.699999809265137
2022-11-30T00:48:58.000Z,7.699999809265137
2022-11-30T00:49:13.000Z,7.699999809265137
2022-11-30T00:49:28.000Z,7.699999809265137
2022-11-30T00:49:42.000Z,7.699999809265137
2022-11-30T00:49:57.000Z,7.699999809265137
2022-11-30T00:50:12.000Z,7.699999809265137
2022-11-30T00:50:27.000Z,7.699999809265137
2022-11-30T00:50:42.000Z,7.699999809265137
2022-11-30T00:50:57.000Z,7.699999809265137
2022-11-30T00:51:12.000Z,7.699999809265137
2022-11-30T00:51:27.000Z,7.699999809265137
2022-11-30T00:51:42.000Z,7.699999809265137
2022-11-30T00:51:57.000Z,7.699999809265137
2022-11-30T00:52:13.000Z,7.699999809265137
2022-11-30T00:52:28.000Z,7.599999904632568
2022-11-30T00:52:43.000Z,7.5
2022-11-30T00:52:58.000Z,7.599999904632568
2022-11-30T00:53:13.000Z,7.599999904632568
2022-11-30T00:53:28.000Z,7.599999904632568
2022-11-30T00:53:43.000Z,7.599999904632568
2022-11-30T00:53:58.000Z,7.599999904632568
2022-11-30T00:54:13.000Z,7.599999904632568
2022-11-30T00:54:28.000Z,7.599999904632568
2022-11-30T00:54:43.000Z,7.599999904632568
2022-11-30T00:54:58.000Z,7.599999904632568
2022-11-30T00:55:13.000Z,7.5
2022-11-30T00:55:28.000Z,7.5
2022-11-30T00:55:43.000Z,7.599999904632568
2022-11-30T00:55:58.000Z,7.5
2022-11-30T00:56:12.000Z,7.599999904632568
2022-11-30T00:56:27.000Z,7.5
2022-11-30T00:56:42.000Z,7.5
2022-11-30T00:56:57.000Z,7.599999904632568
2022-11-30T00:57:12.000Z,7.599999904632568
2022-11-30T00:57:27.000Z,7.599999904632568
2022-11-30T00:57:42.000Z,7.599999904632568
2022-11-30T00:57:57.000Z,7.5
2022-11-30T00:58:12.000Z,7.5
2022-11-30T00:58:27.000Z,7.5
2022-11-30T00:58:42.000Z,7.5
2022-11-30T00:58:58.000Z,7.5
2022-11-30T00:59:13.000Z,7.5
2022-11-30T00:59:28.000Z,7.599999904632568
2022-11-30T00:59:43.000Z,7.599999904632568
2022-11-30T00:59:58.000Z,7.599999904632568
2022-11-30T01:00:13.000Z,7.5
2022-11-30T01:00:28.000Z,7.599999904632568
2022-11-30T01:00:43.000Z,7.599999904632568
2022-11-30T01:00:58.000Z,7.599999904632568
2022-11-30T01:01:13.000Z,7.599999904632568
2022-11-30T01:01:28.000Z,7.599999904632568
2022-11-30T01:01:43.000Z,7.599999904632568
2022-11-30T01:01:58.000Z,7.599999904632568
2022-11-30T01:02:13.000Z,7.599999904632568
2022-11-30T01:02:28.000Z,7.599999904632568
2022-11-30T01:02:43.000Z,7.599999904632568
2022-11-30T01:02:58.000Z,7.599999904632568
2022-11-30T01:03:12.000Z,7.599999904632568
2022-11-30T01:03:27.000Z,7.599999904632568
2022-11-30T01:03:42.000Z,7.599999904632568
2022-11-30T01:03:57.000Z,7.599999904632568
2022-11-30T01:04:12.000Z,7.599999904632568
2022-11-30T01:04:27.000Z,7.599999904632568
2022-11-30T01:04:42.000Z,7.599999904632568
2022-11-30T01:04:57.000Z,7.599999904632568
2022-11-30T01:05:12.000Z,7.599999904632568
2022-11-30T01:05:27.000Z,7.599999904632568
2022-11-30T01:05:43.000Z,7.599999904632568
2022-11-30T01:05:58.000Z,7.599999904632568
2022-11-30T01:06:13.000Z,7.599999904632568
2022-11-30T01:06:28.000Z,7.599999904632568
2022-11-30T01:06:43.000Z,7.599999904632568
2022-11-30T01:06:58.000Z,7.599999904632568
2022-11-30T01:07:13.000Z,7.599999904632568
2022-11-30T01:07:28.000Z,7.599999904632568
2022-11-30T01:07:43.000Z,7.599999904632568
2022-11-30T01:07:58.000Z,7.5
2022-11-30T01:08:13.000Z,7.599999904632568
2022-11-30T01:08:28.000Z,7.5
2022-11-30T01:08:43.000Z,7.5
2022-11-30T01:08:58.000Z,7.5
2022-11-30T01:09:13.000Z,7.5
2022-11-30T01:09:28.000Z,7.5
2022-11-30T01:09:43.000Z,7.5
2022-11-30T01:09:57.000Z,7.5
2022-11-30T01:10:12.000Z,7.5
2022-11-30T01:10:27.000Z,7.5
2022-11-30T01:10:42.000Z,7.5
2022-11-30T01:10:57.000Z,7.5
2022-11-30T01:11:12.000Z,7.5
2022-11-30T01:11:27.000Z,7.5
2022-11-30T01:11:42.000Z,7.5
2022-11-30T01:11:57.000Z,7.5
2022-11-30T01:12:12.000Z,7.5
2022-11-30T01:12:28.000Z,7.5
2022-11-30T01:12:43.000Z,7.5
2022-11-30T01:12:58.000Z,7.5
2022-11-30T01:13:13.000Z,7.599999904632568
2022-11-30T01:13:28.000Z,7.599999904632568
2022-11-30T01:13:43.000Z,7.599999904632568
2022-11-30T01:13:58.000Z,7.599999904632568
2022-11-30T01:14:13.000Z,7.599999904632568
2022-11-30T01:14:28.000Z,7.599999904632568
2022-11-30T01:14:43.000Z,7.599999904632568
2022-11-30T01:14:58.000Z,7.5
2022-11-30T01:15:13.000Z,7.599999904632568
2022-11-30T01:15:28.000Z,7.5
2022-11-30T01:15:43.000Z,7.5
2022-11-30T01:15:58.000Z,7.5
2022-11-30T01:16:13.000Z,7.5
2022-11-30T01:16:28.000Z,7.5
2022-11-30T01:16:42.000Z,7.5
2022-11-30T01:16:57.000Z,7.5
2022-11-30T01:17:12.000Z,7.5
2022-11-30T01:17:27.000Z,7.5
2022-11-30T01:17:42.000Z,7.5
2022-11-30T01:17:57.000Z,7.5
2022-11-30T01:18:12.000Z,7.5
2022-11-30T01:18:27.000Z,7.5
2022-11-30T01:18:42.000Z,7.5
2022-11-30T01:18:57.000Z,7.5
2022-11-30T01:19:12.000Z,7.5
2022-11-30T01:19:28.000Z,7.5
2022-11-30T01:19:43.000Z,7.5
2022-11-30T01:19:58.000Z,7.5
2022-11-30T01:20:13.000Z,7.5
2022-11-30T01:20:28.000Z,7.5
2022-11-30T01:20:43.000Z,7.5
2022-11-30T01:20:58.000Z,7.5
2022-11-30T01:21:13.000Z,7.5
2022-11-30T01:21:28.000Z,7.5
2022-11-30T01:21:43.000Z,7.5
2022-11-30T01:21:58.000Z,7.5
2022-11-30T01:22:13.000Z,7.5
2022-11-30T01:22:28.000Z,7.5
2022-11-30T01:22:43.000Z,7.5
2022-11-30T01:22:58.000Z,7.5
2022-11-30T01:23:13.000Z,7.5
2022-11-30T01:23:27.000Z,7.5
2022-11-30T01:23:42.000Z,7.5
2022-11-30T01:23:57.000Z,7.5
2022-11-30T01:24:12.000Z,7.5
2022-11-30T01:24:27.000Z,7.5
2022-11-30T01:24:42.000Z,7.5
2022-11-30T01:24:57.000Z,7.5
2022-11-30T01:25:12.000Z,7.5
2022-11-30T01:25:27.000Z,7.5
2022-11-30T01:25:42.000Z,7.5
2022-11-30T01:25:58.000Z,7.5
2022-11-30T01:26:13.000Z,7.5
2022-11-30T01:26:28.000Z,7.5
2022-11-30T01:26:43.000Z,7.5
2022-11-30T01:26:58.000Z,7.400000095367432
2022-11-30T01:27:13.000Z,7.5
2022-11-30T01:27:28.000Z,7.400000095367432
2022-11-30T01:27:43.000Z,7.400000095367432
2022-11-30T01:27:58.000Z,7.400000095367432
2022-11-30T01:28:13.000Z,7.400000095367432
2022-11-30T01:28:28.000Z,7.400000095367432
2022-11-30T01:28:43.000Z,7.400000095367432
2022-11-30T01:28:58.000Z,7.400000095367432
2022-11-30T01:29:13.000Z,7.400000095367432
2022-11-30T01:29:28.000Z,7.400000095367432
2022-11-30T01:29:43.000Z,7.400000095367432
2022-11-30T01:29:58.000Z,7.400000095367432
2022-11-30T01:30:12.000Z,7.400000095367432
2022-11-30T01:30:27.000Z,7.400000095367432
2022-11-30T01:30:42.000Z,7.400000095367432
2022-11-30T01:30:57.000Z,7.400000095367432
2022-11-30T01:31:12.000Z,7.400000095367432
2022-11-30T01:31:27.000Z,7.300000190734863
2022-11-30T01:31:42.000Z,7.300000190734863
2022-11-30T01:31:57.000Z,7.300000190734863
2022-11-30T01:32:12.000Z,7.300000190734863
2022-11-30T01:32:27.000Z,7.300000190734863
2022-11-30T01:32:42.000Z,7.300000190734863
2022-11-30T01:32:58.000Z,7.300000190734863
2022-11-30T01:33:13.000Z,7.300000190734863
2022-11-30T01:33:28.000Z,7.300000190734863
2022-11-30T01:33:43.000Z,7.300000190734863
2022-11-30T01:33:58.000Z,7.300000190734863
2022-11-30T01:34:13.000Z,7.300000190734863
2022-11-30T01:34:28.000Z,7.300000190734863
2022-11-30T01:34:43.000Z,7.300000190734863
2022-11-30T01:34:58.000Z,7.300000190734863
2022-11-30T01:35:13.000Z,7.300000190734863
2022-11-30T01:35:28.000Z,7.300000190734863
2022-11-30T01:35:43.000Z,7.300000190734863
2022-11-30T01:35:58.000Z,7.300000190734863
2022-11-30T01:36:13.000Z,7.300000190734863
2022-11-30T01:36:28.000Z,7.300000190734863
2022-11-30T01:36:43.000Z,7.300000190734863
2022-11-30T01:36:57.000Z,7.300000190734863
2022-11-30T01:37:12.000Z,7.300000190734863
2022-11-30T01:37:27.000Z,7.300000190734863
2022-11-30T01:37:42.000Z,7.300000190734863
2022-11-30T01:37:57.000Z,7.300000190734863
2022-11-30T01:38:12.000Z,7.300000190734863
2022-11-30T01:38:27.000Z,7.300000190734863
2022-11-30T01:38:42.000Z,7.300000190734863
2022-11-30T01:38:57.000Z,7.300000190734863
2022-11-30T01:39:12.000Z,7.300000190734863
2022-11-30T01:39:27.000Z,7.300000190734863
2022-11-30T01:39:43.000Z,7.300000190734863
2022-11-30T01:39:58.000Z,7.300000190734863
2022-11-30T01:40:13.000Z,7.300000190734863
2022-11-30T01:40:28.000Z,7.300000190734863
2022-11-30T01:40:43.000Z,7.300000190734863
2022-11-30T01:40:58.000Z,7.300000190734863
2022-11-30T01:41:13.000Z,7.300000190734863
2022-11-30T01:41:28.000Z,7.300000190734863
2022-11-30T01:41:43.000Z,7.300000190734863
2022-11-30T01:41:58.000Z,7.300000190734863
2022-11-30T01:42:13.000Z,7.300000190734863
2022-11-30T01:42:28.000Z,7.300000190734863
2022-11-30T01:42:43.000Z,7.300000190734863
2022-11-30T01:42:58.000Z,7.199999809265137
2022-11-30T01:43:13.000Z,7.300000190734863
2022-11-30T01:43:28.000Z,7.199999809265137
2022-11-30T01:43:43.000Z,7.300000190734863
2022-11-30T01:43:57.000Z,7.199999809265137
2022-11-30T01:44:12.000Z,7.199999809265137
2022-11-30T01:44:27.000Z,7.199999809265137
2022-11-30T01:44:42.000Z,7.199999809265137
2022-11-30T01:44:57.000Z,7.199999809265137
2022-11-30T01:45:12.000Z,7.199999809265137
2022-11-30T01:45:27.000Z,7.199999809265137
2022-11-30T01:45:42.000Z,7.199999809265137
2022-11-30T01:45:57.000Z,7.199999809265137
2022-11-30T01:46:12.000Z,7.199999809265137
2022-11-30T01:46:27.000Z,7.199999809265137
2022-11-30T01:46:43.000Z,7.199999809265137
2022-11-30T01:46:58.000Z,7.199999809265137
2022-11-30T01:47:13.000Z,7.199999809265137
2022-11-30T01:47:28.000Z,7.199999809265137
2022-11-30T01:47:43.000Z,7.199999809265137
2022-11-30T01:47:58.000Z,7.199999809265137
2022-11-30T01:48:13.000Z,7.099999904632568
2022-11-30T01:48:28.000Z,7.099999904632568
2022-11-30T01:48:43.000Z,7.099999904632568
2022-11-30T01:48:58.000Z,7.099999904632568
2022-11-30T01:49:13.000Z,7.099999904632568
2022-11-30T01:49:28.000Z,7.099999904632568
2022-11-30T01:49:43.000Z,7.099999904632568
2022-11-30T01:49:58.000Z,7.099999904632568
2022-11-30T01:50:13.000Z,7.099999904632568
2022-11-30T01:50:28.000Z,7.099999904632568
2022-11-30T01:50:42.000Z,7.099999904632568
2022-11-30T01:50:57.000Z,7.099999904632568
2022-11-30T01:51:12.000Z,7.099999904632568
2022-11-30T01:51:27.000Z,7.099999904632568
2022-11-30T01:51:42.000Z,7.099999904632568
2022-11-30T01:51:57.000Z,7.099999904632568
2022-11-30T01:52:12.000Z,7.099999904632568
2022-11-30T01:52:27.000Z,7.099999904632568
2022-11-30T01:52:42.000Z,7.099999904632568
2022-11-30T01:52:57.000Z,7.099999904632568
2022-11-30T01:53:12.000Z,7.099999904632568
2022-11-30T01:53:27.000Z,7.099999904632568
2022-11-30T01:53:43.000Z,7.099999904632568
2022-11-30T01:53:58.000Z,7.099999904632568
2022-11-30T01:54:13.000Z,7.099999904632568
2022-11-30T01:54:28.000Z,7.099999904632568
2022-11-30T01:54:43.000Z,7.099999904632568
2022-11-30T01:54:58.000Z,7.099999904632568
2022-11-30T01:55:13.000Z,7.099999904632568
2022-11-30T01:55:28.000Z,7.0
2022-11-30T01:55:43.000Z,7.0
2022-11-30T01:55:58.000Z,7.0
2022-11-30T01:56:13.000Z,7.0
2022-11-30T01:56:28.000Z,7.0
2022-11-30T01:56:43.000Z,7.0
2022-11-30T01:56:58.000Z,7.0
2022-11-30T01:57:13.000Z,7.0
2022-11-30T01:57:28.000Z,7.0
2022-11-30T01:57:42.000Z,7.0
2022-11-30T01:57:57.000Z,7.0
2022-11-30T01:58:12.000Z,7.0
2022-11-30T01:58:27.000Z,7.0
2022-11-30T01:58:42.000Z,7.0
2022-11-30T01:58:57.000Z,7.0
2022-11-30T01:59:12.000Z,7.0
2022-11-30T01:59:27.000Z,7.0
2022-11-30T01:59:42.000Z,7.0
2022-11-30T01:59:57.000Z,7.0
2022-11-30T02:00:12.000Z,7.0
2022-11-30T02:00:28.000Z,7.0
2022-11-30T02:00:43.000Z,7.0
2022-11-30T02:00:58.000Z,7.0
2022-11-30T02:01:13.000Z,7.0
2022-11-30T02:01:28.000Z,7.0
2022-11-30T02:01:43.000Z,7.0
2022-11-30T02:01:58.000Z,7.0
2022-11-30T02:02:13.000Z,7.0
2022-11-30T02:02:28.000Z,7.0
2022-11-30T02:02:43.000Z,7.0
2022-11-30T02:02:58.000Z,7.0
2022-11-30T02:03:13.000Z,7.0
2022-11-30T02:03:28.000Z,6.900000095367432
2022-11-30T02:03:43.000Z,7.0
2022-11-30T02:03:58.000Z,7.0
2022-11-30T02:04:13.000Z,7.0
2022-11-30T02:04:28.000Z,6.900000095367432
2022-11-30T02:04:42.000Z,6.900000095367432
2022-11-30T02:04:57.000Z,7.0
2022-11-30T02:05:12.000Z,7.0
2022-11-30T02:05:27.000Z,6.900000095367432
2022-11-30T02:05:42.000Z,7.0
2022-11-30T02:05:57.000Z,6.900000095367432
2022-11-30T02:06:12.000Z,7.0
2022-11-30T02:06:27.000Z,6.900000095367432
2022-11-30T02:06:42.000Z,6.900000095367432
2022-11-30T02:06:57.000Z,6.900000095367432
2022-11-30T02:07:12.000Z,6.900000095367432
2022-11-30T02:07:28.000Z,6.900000095367432
2022-11-30T02:07:43.000Z,6.900000095367432
2022-11-30T02:07:58.000Z,6.900000095367432
2022-11-30T02:08:13.000Z,6.900000095367432
2022-11-30T02:08:28.000Z,6.900000095367432
2022-11-30T02:08:43.000Z,6.900000095367432
2022-11-30T02:08:58.000Z,6.900000095367432
2022-11-30T02:09:13.000Z,6.900000095367432
2022-11-30T02:09:28.000Z,6.900000095367432
2022-11-30T02:09:43.000Z,6.900000095367432
2022-11-30T02:09:58.000Z,6.900000095367432
2022-11-30T02:10:13.000Z,6.900000095367432
2022-11-30T02:10:28.000Z,6.900000095367432
2022-11-30T02:10:43.000Z,6.900000095367432
2022-11-30T02:10:58.000Z,6.900000095367432
2022-11-30T02:11:13.000Z,6.900000095367432
2022-11-30T02:11:28.000Z,6.900000095367432
2022-11-30T02:11:42.000Z,7.0
2022-11-30T02:11:57.000Z,6.900000095367432
2022-11-30T02:12:12.000Z,6.900000095367432
2022-11-30T02:12:27.000Z,7.0
2022-11-30T02:12:42.000Z,7.0
2022-11-30T02:12:57.000Z,7.0
2022-11-30T02:13:12.000Z,7.0
2022-11-30T02:13:27.000Z,7.0
2022-11-30T02:13:42.000Z,7.0
2022-11-30T02:13:57.000Z,7.0
2022-11-30T02:14:12.000Z,7.0
2022-11-30T02:14:28.000Z,7.0
2022-11-30T02:14:43.000Z,7.0
2022-11-30T02:14:58.000Z,7.0
2022-11-30T02:15:13.000Z,7.0
2022-11-30T02:15:28.000Z,7.0
2022-11-30T02:15:43.000Z,7.0
2022-11-30T02:15:58.000Z,7.0
2022-11-30T02:16:13.000Z,7.0
2022-11-30T02:16:28.000Z,7.0
2022-11-30T02:16:43.000Z,7.0
2022-11-30T02:16:58.000Z,7.0
2022-11-30T02:17:13.000Z,7.0
2022-11-30T02:17:28.000Z,7.0
2022-11-30T02:17:43.000Z,7.0
2022-11-30T02:17:58.000Z,7.0
2022-11-30T02:18:13.000Z,7.0
2022-11-30T02:18:28.000Z,7.0
2022-11-30T02:18:42.000Z,7.0
2022-11-30T02:18:57.000Z,7.0
2022-11-30T02:19:12.000Z,7.0
2022-11-30T02:19:27.000Z,7.0
2022-11-30T02:19:42.000Z,7.0
2022-11-30T02:19:57.000Z,7.0
2022-11-30T02:20:12.000Z,7.0
2022-11-30T02:20:27.000Z,7.0
2022-11-30T02:20:42.000Z,7.0
2022-11-30T02:20:57.000Z,7.0
2022-11-30T02:21:12.000Z,7.0
2022-11-30T02:21:28.000Z,7.0
2022-11-30T02:21:43.000Z,7.0
2022-11-30T02:21:58.000Z,7.0
2022-11-30T02:22:13.000Z,7.0
2022-11-30T02:22:28.000Z,7.0
2022-11-30T02:22:43.000Z,7.0
2022-11-30T02:22:58.000Z,7.0
2022-11-30T02:23:13.000Z,6.900000095367432
2022-11-30T02:23:28.000Z,6.900000095367432
2022-11-30T02:23:43.000Z,7.0
2022-11-30T02:23:58.000Z,7.0
2022-11-30T02:24:13.000Z,7.0
2022-11-30T02:24:28.000Z,7.0
2022-11-30T02:24:43.000Z,7.0
2022-11-30T02:24:58.000Z,7.0
2022-11-30T02:25:13.000Z,7.0
2022-11-30T02:25:28.000Z,7.0
2022-11-30T02:25:42.000Z,7.0
2022-11-30T02:25:57.000Z,7.0
2022-11-30T02:26:12.000Z,6.900000095367432
2022-11-30T02:26:27.000Z,7.0
2022-11-30T02:26:42.000Z,6.900000095367432
2022-11-30T02:26:57.000Z,7.0
2022-11-30T02:27:12.000Z,6.900000095367432
2022-11-30T02:27:27.000Z,6.900000095367432
2022-11-30T02:27:42.000Z,7.0
2022-11-30T02:27:57.000Z,6.900000095367432
2022-11-30T02:28:12.000Z,6.900000095367432
2022-11-30T02:28:28.000Z,7.0
2022-11-30T02:28:43.000Z,7.0
2022-11-30T02:28:58.000Z,6.900000095367432
2022-11-30T02:29:13.000Z,7.0
2022-11-30T02:29:28.000Z,6.900000095367432
2022-11-30T02:29:43.000Z,7.0
2022-11-30T02:29:58.000Z,7.0
2022-11-30T02:30:13.000Z,6.900000095367432
2022-11-30T02:30:28.000Z,7.0
2022-11-30T02:30:43.000Z,7.0
2022-11-30T02:30:58.000Z,6.900000095367432
2022-11-30T02:31:13.000Z,6.900000095367432
2022-11-30T02:31:28.000Z,7.0
2022-11-30T02:31:43.000Z,6.900000095367432
2022-11-30T02:31:58.000Z,6.900000095367432
2022-11-30T02:32:13.000Z,6.900000095367432
2022-11-30T02:32:28.000Z,6.900000095367432
2022-11-30T02:32:42.000Z,6.900000095367432
2022-11-30T02:32:57.000Z,7.0
2022-11-30T02:33:12.000Z,7.0
2022-11-30T02:33:27.000Z,7.0
2022-11-30T02:33:42.000Z,7.0
2022-11-30T02:33:57.000Z,7.0
2022-11-30T02:34:12.000Z,7.0
2022-11-30T02:34:27.000Z,7.0
2022-11-30T02:34:42.000Z,7.0
2022-11-30T02:34:57.000Z,7.0
2022-11-30T02:35:12.000Z,7.0
2022-11-30T02:35:28.000Z,7.0
2022-11-30T02:35:43.000Z,7.0
2022-11-30T02:35:58.000Z,7.0
2022-11-30T02:36:13.000Z,7.0
2022-11-30T02:36:28.000Z,7.0
2022-11-30T02:36:43.000Z,7.0
2022-11-30T02:36:58.000Z,7.0
2022-11-30T02:37:13.000Z,7.0
2022-11-30T02:37:28.000Z,7.0
2022-11-30T02:37:43.000Z,7.0
2022-11-30T02:37:58.000Z,7.0
2022-11-30T02:38:13.000Z,7.0
2022-11-30T02:38:28.000Z,7.0
2022-11-30T02:38:43.000Z,7.0
2022-11-30T02:38:58.000Z,7.0
2022-11-30T02:39:13.000Z,7.0
2022-11-30T02:39:27.000Z,7.0
2022-11-30T02:39:42.000Z,7.0
2022-11-30T02:39:57.000Z,7.0
2022-11-30T02:40:12.000Z,7.0