createdAt,value
2022-12-25T00:07:29.863Z,8.2
2022-12-25T00:17:30.582Z,8.3
2022-12-25T00:27:31.257Z,8.4
2022-12-25T00:37:31.984Z,8.4
2022-12-25T00:57:33.324Z,8.6
2022-12-25T01:07:33.459Z,8.7
2022-12-25T01:17:33.989Z,8.7
2022-12-25T01:27:34.626Z,8.8
2022-12-25T01:37:35.097Z,8.8
2022-12-25T01:47:35.159Z,8.8
2022-12-25T01:57:35.258Z,8.9
2022-12-25T02:07:36.156Z,8.9
2022-12-25T02:17:36.566Z,8.9
2022-12-25T02:27:37.094Z,8.8
2022-12-25T02:37:37.382Z,8.9
2022-12-25T02:47:38.197Z,9
2022-12-25T02:57:38.483Z,9.1
2022-12-25T03:07:38.649Z,9.1
2022-12-25T03:17:39.253Z,9.2
2022-12-25T03:27:40.073Z,9.1
2022-12-25T03:47:41.107Z,8.9
2022-12-25T03:57:41.967Z,8.8
2022-12-25T04:07:42.028Z,8.8
2022-12-25T04:17:42.308Z,8.9
2022-12-25T04:27:43.007Z,8.9
2022-12-25T04:37:43.113Z,8.9
2022-12-25T04:47:43.964Z,8.9
2022-12-25T04:57:44.023Z,8.9
2022-12-25T05:07:44.770Z,8.9
2022-12-25T05:17:45.598Z,8.8
2022-12-25T05:37:47.298Z,8.6
2022-12-25T05:47:47.769Z,8.7
2022-12-25T05:57:48.370Z,8.7
2022-12-25T06:07:49.250Z,8.8
2022-12-25T06:17:50.216Z,8.6
2022-12-25T06:27:50.824Z,8.6
2022-12-25T06:37:51.578Z,8.6
2022-12-25T06:47:51.997Z,8.5
2022-12-25T06:57:52.061Z,8.7
2022-12-25T07:17:53.415Z,8.7
2022-12-25T07:37:54.425Z,8.6
2022-12-25T07:57:54.972Z,8.6
2022-12-25T08:07:57.840Z,8.7
2022-12-25T08:17:55.976Z,8.5
2022-12-25T08:27:56.017Z,8.3
2022-12-25T08:37:56.698Z,8.3
2022-12-25T08:47:57.688Z,8.4
2022-12-25T08:57:57.814Z,8.2
2022-12-25T09:17:58.618Z,8.2
2022-12-25T09:37:59.401Z,9
2022-12-25T10:58:02.942Z,9.4
2022-12-25T11:08:03.017Z,9.4
2022-12-25T11:38:04.596Z,9.6
2022-12-25T11:58:05.725Z,9.7
2022-12-25T12:18:07.274Z,9.7
2022-12-25T13:08:09.693Z,9.7
2022-12-25T13:18:10.453Z,9.7
2022-12-25T13:28:10.873Z,9.7
2022-12-25T13:38:11.012Z,9.7
2022-12-25T13:48:11.263Z,9.6
2022-12-25T13:58:11.935Z,9.6
2022-12-25T14:08:12.758Z,9.5
2022-12-25T14:18:12.856Z,9.5
2022-12-25T14:28:13.545Z,9.5
2022-12-25T14:38:13.928Z,9.5
2022-12-25T14:48:15.004Z,9.5
2022-12-25T14:58:14.580Z,9.5
2022-12-25T15:18:16.460Z,9.4
2022-12-25T15:28:16.981Z,9.4
2022-12-25T15:38:17.685Z,9.6
2022-12-25T15:48:17.748Z,9.6
2022-12-25T15:58:18.193Z,9.7
2022-12-25T16:08:18.485Z,9.6
2022-12-25T16:28:20.121Z,9.4
2022-12-25T16:38:20.543Z,9.7
2022-12-25T16:48:21.063Z,9.7
2022-12-25T16:58:22.008Z,9.9
2022-12-25T17:08:22.703Z,10.1
2022-12-25T17:08:27.990Z,10.1
2022-12-25T17:18:28.794Z,10.2
2022-12-25T17:28:29.349Z,10.3
2022-12-25T17:38:30.334Z,10.3
2022-12-25T17:48:30.407Z,10.4
2022-12-25T18:08:37.110Z,10.9
2022-12-25T18:18:32.797Z,11.6
2022-12-25T18:28:33.624Z,12
2022-12-25T18:38:33.663Z,11.9
2022-12-25T18:48:34.592Z,11.6
2022-12-25T18:58:35.105Z,11.4
2022-12-25T19:08:35.278Z,11.2
2022-12-25T19:18:35.481Z,11.2
2022-12-25T19:28:35.671Z,11.1
2022-12-25T19:38:36.407Z,10.9
2022-12-25T19:48:37.228Z,10.7
2022-12-25T19:58:38.203Z,10.6
2022-12-25T20:08:38.784Z,10.6
2022-12-25T20:18:39.714Z,10.5
2022-12-25T20:28:40.648Z,10.5
2022-12-25T20:38:40.784Z,10.5
2022-12-25T20:48:41.066Z,10.5
2022-12-25T20:58:41.811Z,10.5
2022-12-25T21:08:42.421Z,10.5
2022-12-25T21:18:42.773Z,10.6
2022-12-25T21:28:43.353Z,10.7
2022-12-25T21:38:43.622Z,10.7
2022-12-25T21:48:43.975Z,10.7
2022-12-25T21:58:44.719Z,10.7
2022-12-25T22:08:44.994Z,10.6
2022-12-25T22:18:45.247Z,10.7
2022-12-25T22:38:47.067Z,10.6
2022-12-25T22:48:47.461Z,10.6
2022-12-25T22:58:47.524Z,10.6
2022-12-25T23:08:47.794Z,10.6
2022-12-25T23:18:48.336Z,10.6
2022-12-25T23:28:49.243Z,10.6
2022-12-25T23:38:49.865Z,10.6
2022-12-25T23:58:50.755Z,10.5
