createdAt,value
2018-11-29T00:02:16.903Z,8.90
2018-11-29T00:05:12.348Z,9.00
2018-11-29T00:08:02.282Z,9.00
2018-11-29T00:10:37.465Z,9.00
2018-11-29T00:13:12.807Z,9.00
2018-11-29T00:15:48.656Z,9.00
2018-11-29T00:18:24.274Z,9.00
2018-11-29T00:20:59.690Z,9.10
2018-11-29T00:23:35.677Z,9.10
2018-11-29T00:26:11.240Z,9.10
2018-11-29T00:28:46.159Z,9.10
2018-11-29T00:31:21.229Z,9.10
2018-11-29T00:33:57.066Z,9.10
2018-11-29T00:36:32.098Z,9.10
2018-11-29T00:39:07.404Z,9.10
2018-11-29T00:41:43.033Z,9.10
2018-11-29T00:44:18.675Z,9.10
2018-11-29T00:46:54.473Z,9.10
2018-11-29T00:49:29.483Z,9.10
2018-11-29T00:52:04.817Z,9.10
2018-11-29T00:54:40.114Z,9.10
2018-11-29T00:57:15.958Z,9.10
2018-11-29T00:59:51.818Z,9.10
2018-11-29T01:02:27.154Z,9.20
2018-11-29T01:05:02.763Z,9.20
2018-11-29T01:07:38.053Z,9.20
2018-11-29T01:10:13.887Z,9.20
2018-11-29T01:12:49.359Z,9.20
2018-11-29T01:15:25.204Z,9.20
2018-11-29T01:18:00.968Z,9.20
2018-11-29T01:20:36.686Z,9.20
2018-11-29T01:23:12.421Z,9.20
2018-11-29T01:25:49.560Z,9.20
2018-11-29T01:28:25.294Z,9.20
2018-11-29T01:31:00.539Z,9.30
2018-11-29T01:33:35.951Z,9.30
2018-11-29T01:36:11.078Z,9.30
2018-11-29T01:38:46.052Z,9.30
2018-11-29T01:41:21.979Z,9.30
2018-11-29T01:43:57.689Z,9.30
2018-11-29T01:46:32.839Z,9.30
2018-11-29T01:49:07.828Z,9.30
2018-11-29T01:51:43.338Z,9.30
2018-11-29T01:54:19.139Z,9.30
2018-11-29T01:56:54.372Z,9.40
2018-11-29T01:59:29.526Z,9.40
2018-11-29T02:02:04.964Z,9.50
2018-11-29T02:04:40.817Z,9.50
2018-11-29T02:07:16.624Z,9.50
2018-11-29T02:09:55.861Z,9.50
2018-11-29T02:12:30.785Z,9.60
2018-11-29T02:15:07.482Z,9.60
2018-11-29T02:17:42.787Z,9.60
2018-11-29T02:20:19.426Z,9.60
2018-11-29T02:22:54.926Z,9.60
2018-11-29T02:25:29.958Z,9.60
2018-11-29T02:28:05.460Z,9.60
2018-11-29T02:30:41.314Z,9.60
2018-11-29T02:33:16.283Z,9.50
2018-11-29T02:35:51.301Z,9.50
2018-11-29T02:38:26.943Z,9.50
2018-11-29T02:41:01.965Z,9.60
2018-11-29T02:43:37.543Z,9.60
2018-11-29T02:46:12.563Z,9.60
2018-11-29T02:48:47.706Z,9.50
2018-11-29T02:51:22.915Z,9.50
2018-11-29T02:53:58.480Z,9.50
2018-11-29T02:56:33.623Z,9.50
2018-11-29T02:59:08.854Z,9.50
2018-11-29T03:01:44.349Z,9.50
2018-11-29T03:04:19.641Z,9.60
2018-11-29T03:06:55.392Z,9.60
2018-11-29T03:09:30.437Z,9.60
2018-11-29T03:12:06.154Z,9.60
2018-11-29T03:14:41.819Z,9.60
2018-11-29T03:17:16.825Z,9.70
2018-11-29T03:19:52.712Z,9.70
2018-11-29T03:22:28.102Z,9.70
2018-11-29T03:25:04.060Z,9.80
2018-11-29T03:27:39.541Z,9.70
2018-11-29T03:30:16.036Z,9.70
2018-11-29T03:32:51.841Z,9.70
2018-11-29T03:35:26.899Z,9.70
2018-11-29T03:38:02.463Z,9.70
2018-11-29T03:40:38.153Z,9.80
2018-11-29T03:43:14.008Z,9.70
2018-11-29T03:45:49.163Z,9.70
2018-11-29T03:48:24.184Z,9.70
2018-11-29T03:50:59.289Z,9.70
2018-11-29T03:53:34.684Z,9.70
2018-11-29T03:56:10.702Z,9.70
2018-11-29T03:58:46.408Z,9.70
2018-11-29T04:01:21.316Z,9.70
2018-11-29T04:03:56.597Z,9.70
2018-11-29T04:06:31.889Z,9.70
2018-11-29T04:09:10.112Z,9.70
2018-11-29T04:11:46.129Z,9.70
2018-11-29T04:14:21.297Z,9.70
2018-11-29T04:16:57.009Z,9.70
2018-11-29T04:19:32.202Z,9.70
2018-11-29T04:22:08.091Z,9.70
2018-11-29T04:24:43.539Z,9.70
2018-11-29T04:27:18.938Z,9.80
2018-11-29T04:29:53.979Z,9.80
2018-11-29T04:32:29.600Z,9.80
2018-11-29T04:35:06.350Z,9.80
2018-11-29T04:37:41.562Z,9.80
2018-11-29T04:40:17.311Z,9.80
2018-11-29T04:42:53.127Z,9.90
2018-11-29T04:45:39.673Z,9.90
2018-11-29T04:48:15.308Z,9.90
2018-11-29T04:50:50.560Z,9.90
2018-11-29T04:53:26.256Z,9.90
2018-11-29T04:56:01.606Z,9.90
2018-11-29T04:58:37.476Z,9.90
2018-11-29T05:01:12.975Z,9.90
2018-11-29T05:03:47.960Z,9.90
2018-11-29T05:06:23.454Z,9.80
2018-11-29T05:08:59.226Z,9.80
2018-11-29T05:11:34.424Z,9.80
2018-11-29T05:14:09.513Z,9.80
2018-11-29T05:16:44.562Z,9.80
2018-11-29T05:19:20.191Z,9.80
2018-11-29T05:21:55.429Z,9.80
2018-11-29T05:24:30.500Z,9.80
2018-11-29T05:28:36.092Z,9.80
2018-11-29T05:31:11.181Z,9.70
2018-11-29T05:33:46.212Z,9.80
2018-11-29T05:36:22.062Z,9.70
2018-11-29T05:38:57.983Z,9.70
2018-11-29T05:41:33.268Z,9.80
2018-11-29T05:44:08.395Z,9.80
2018-11-29T05:46:43.698Z,9.80
2018-11-29T05:49:18.654Z,9.80
2018-11-29T05:51:53.593Z,9.70
2018-11-29T05:54:28.740Z,9.70
2018-11-29T05:57:04.537Z,9.70
2018-11-29T05:59:39.721Z,9.70
2018-11-29T06:02:14.734Z,9.70
2018-11-29T06:04:50.005Z,9.70
2018-11-29T06:07:24.935Z,9.70
2018-11-29T06:10:00.796Z,9.70
2018-11-29T06:12:36.125Z,9.60
2018-11-29T06:15:11.707Z,9.60
2018-11-29T06:17:48.557Z,9.60
2018-11-29T06:20:26.888Z,9.50
2018-11-29T06:23:09.820Z,9.50
2018-11-29T06:25:45.075Z,9.50
2018-11-29T06:28:20.902Z,9.50
2018-11-29T06:30:56.314Z,9.40
2018-11-29T06:33:32.100Z,9.40
2018-11-29T06:36:07.711Z,9.40
2018-11-29T06:38:43.624Z,9.40
2018-11-29T06:41:20.027Z,9.40
2018-11-29T06:43:55.284Z,9.40
2018-11-29T06:46:30.715Z,9.40
2018-11-29T06:49:05.857Z,9.30
2018-11-29T06:51:41.170Z,9.30
2018-11-29T06:54:16.064Z,9.20
2018-11-29T06:56:51.876Z,9.20
2018-11-29T06:59:27.182Z,9.20
2018-11-29T07:02:02.884Z,9.20
2018-11-29T07:04:38.139Z,9.20
2018-11-29T07:07:13.595Z,9.10
2018-11-29T07:09:49.055Z,9.10
2018-11-29T07:12:24.934Z,9.10
2018-11-29T07:15:00.496Z,9.10
2018-11-29T07:17:37.160Z,9.00
2018-11-29T07:20:14.755Z,9.00
2018-11-29T07:22:50.561Z,9.00
2018-11-29T07:25:26.034Z,9.00
2018-11-29T07:28:01.605Z,9.00
2018-11-29T07:30:37.295Z,9.00
2018-11-29T07:33:12.483Z,8.90
2018-11-29T07:35:47.841Z,8.90
2018-11-29T07:38:22.941Z,8.90
2018-11-29T07:40:58.236Z,8.90
2018-11-29T07:43:33.877Z,8.90
2018-11-29T07:46:09.065Z,8.90
2018-11-29T07:48:45.089Z,8.90
2018-11-29T07:51:19.998Z,8.90
2018-11-29T07:53:55.976Z,8.90
2018-11-29T07:56:31.669Z,8.90
2018-11-29T07:59:07.635Z,8.90
2018-11-29T08:01:42.809Z,9.00
2018-11-29T08:04:18.615Z,9.00
2018-11-29T08:06:54.336Z,8.90
2018-11-29T08:09:29.417Z,8.90
2018-11-29T08:12:04.500Z,8.90
2018-11-29T08:14:40.015Z,8.80
2018-11-29T08:17:15.275Z,8.80
2018-11-29T08:19:50.327Z,8.80
2018-11-29T08:22:25.407Z,8.80
2018-11-29T08:25:00.770Z,8.80
2018-11-29T08:27:36.068Z,8.80
2018-11-29T08:30:13.152Z,8.80
2018-11-29T08:32:48.762Z,8.80
2018-11-29T08:35:24.163Z,8.70
2018-11-29T08:37:59.107Z,8.80
2018-11-29T08:40:34.384Z,8.70
2018-11-29T08:43:09.379Z,8.80
2018-11-29T08:45:44.796Z,8.70
2018-11-29T08:48:20.511Z,8.70
2018-11-29T08:50:55.693Z,8.80
2018-11-29T08:53:31.283Z,8.70
2018-11-29T08:56:06.713Z,8.70
2018-11-29T08:58:41.980Z,8.70
2018-11-29T09:01:17.489Z,8.70
2018-11-29T09:03:52.445Z,8.70
2018-11-29T09:06:28.353Z,8.80
2018-11-29T09:09:05.871Z,8.80
2018-11-29T09:11:41.693Z,8.70
2018-11-29T09:14:17.054Z,8.80
2018-11-29T09:16:52.158Z,8.80
2018-11-29T09:19:27.674Z,8.80
2018-11-29T09:22:02.678Z,8.80
2018-11-29T09:24:38.026Z,8.80
2018-11-29T09:27:14.214Z,8.80
2018-11-29T09:29:49.877Z,8.80
2018-11-29T09:32:25.736Z,8.80
2018-11-29T09:35:00.707Z,8.80
2018-11-29T09:37:36.191Z,8.80
2018-11-29T09:40:14.980Z,8.80
2018-11-29T09:42:50.113Z,8.90
2018-11-29T09:45:25.715Z,9.00
2018-11-29T09:48:01.303Z,9.00
2018-11-29T09:50:36.529Z,9.00
2018-11-29T09:53:11.759Z,8.90
2018-11-29T09:55:48.257Z,8.90
2018-11-29T09:58:23.624Z,8.80
2018-11-29T10:00:59.249Z,8.80
2018-11-29T10:03:34.615Z,8.80
2018-11-29T10:06:09.676Z,8.80
2018-11-29T10:08:44.583Z,8.80
2018-11-29T10:11:20.043Z,8.80
2018-11-29T10:13:55.383Z,8.80
2018-11-29T10:16:30.453Z,8.90
2018-11-29T10:19:06.367Z,8.90
2018-11-29T10:21:42.122Z,8.90
2018-11-29T10:24:20.724Z,8.90
2018-11-29T10:26:56.734Z,8.90
2018-11-29T10:29:32.870Z,9.00
2018-11-29T10:32:08.332Z,9.00
2018-11-29T10:34:43.976Z,9.00
2018-11-29T10:37:19.239Z,9.00
2018-11-29T10:39:54.424Z,9.00
2018-11-29T10:42:29.632Z,9.00
2018-11-29T10:45:06.969Z,9.00
2018-11-29T10:47:42.623Z,9.00
2018-11-29T10:50:18.142Z,9.00
2018-11-29T10:52:54.058Z,9.00
2018-11-29T10:55:29.202Z,9.00
2018-11-29T10:58:05.195Z,9.10
2018-11-29T11:01:45.180Z,9.10
2018-11-29T11:04:21.050Z,9.10
2018-11-29T11:06:56.498Z,9.10
2018-11-29T11:09:34.061Z,9.10
2018-11-29T11:12:09.727Z,9.10
2018-11-29T11:14:44.739Z,9.10
2018-11-29T11:17:21.929Z,9.20
2018-11-29T11:19:57.406Z,9.20
2018-11-29T11:22:32.506Z,9.20
2018-11-29T11:25:09.046Z,9.20
2018-11-29T11:27:44.146Z,9.20
2018-11-29T11:30:20.374Z,9.20
2018-11-29T11:32:55.109Z,9.20
2018-11-29T11:35:31.385Z,9.20
2018-11-29T11:38:06.694Z,9.10
2018-11-29T11:40:42.899Z,9.10
2018-11-29T11:43:18.123Z,9.10
2018-11-29T11:45:53.605Z,9.10
2018-11-29T11:48:28.622Z,9.10
2018-11-29T11:51:04.042Z,9.10
2018-11-29T11:53:39.971Z,9.10
2018-11-29T11:56:15.620Z,9.00
2018-11-29T11:58:51.225Z,9.00
2018-11-29T12:01:26.100Z,9.10
2018-11-29T12:04:01.414Z,9.00
2018-11-29T12:06:37.835Z,9.10
2018-11-29T12:09:13.444Z,9.10
2018-11-29T12:11:49.104Z,9.10
2018-11-29T12:14:24.522Z,9.10
2018-11-29T12:16:59.811Z,9.10
2018-11-29T12:19:35.119Z,9.10
2018-11-29T12:22:10.720Z,9.10
2018-11-29T12:24:46.003Z,9.20
2018-11-29T12:27:21.341Z,9.10
2018-11-29T12:29:56.684Z,9.20
2018-11-29T12:32:32.755Z,9.20
2018-11-29T12:35:08.693Z,9.30
2018-11-29T12:37:44.044Z,9.30
2018-11-29T12:40:26.375Z,9.30
2018-11-29T12:43:01.780Z,9.30
2018-11-29T12:45:37.837Z,9.40
2018-11-29T12:48:13.694Z,9.40
2018-11-29T12:50:48.813Z,9.40
2018-11-29T12:53:23.812Z,9.40
2018-11-29T12:55:59.364Z,9.30
2018-11-29T12:58:35.251Z,9.30
2018-11-29T13:01:11.164Z,9.30
2018-11-29T13:03:46.057Z,9.30
2018-11-29T13:06:21.231Z,9.30
2018-11-29T13:09:06.927Z,9.30
2018-11-29T13:11:42.395Z,9.30
2018-11-29T13:14:17.637Z,9.30
2018-11-29T13:16:52.618Z,9.30
2018-11-29T13:19:27.628Z,9.30
2018-11-29T13:22:03.523Z,9.30
2018-11-29T13:24:38.645Z,9.30
2018-11-29T13:27:13.644Z,9.30
2018-11-29T13:29:48.848Z,9.30
2018-11-29T13:32:24.716Z,9.30
2018-11-29T13:35:00.590Z,9.30
2018-11-29T13:37:36.342Z,9.40
2018-11-29T13:40:12.188Z,9.40
2018-11-29T13:42:48.077Z,9.40
2018-11-29T13:45:23.116Z,9.40
2018-11-29T13:47:58.979Z,9.50
2018-11-29T13:50:33.967Z,9.50
2018-11-29T13:53:09.758Z,9.50
2018-11-29T13:55:44.920Z,9.50
2018-11-29T13:58:20.300Z,9.60
2018-11-29T14:00:55.338Z,9.60
2018-11-29T14:03:31.203Z,9.60
2018-11-29T14:06:06.678Z,9.70
2018-11-29T14:08:42.316Z,9.70
2018-11-29T14:11:17.465Z,9.70
2018-11-29T14:13:53.400Z,9.70
2018-11-29T14:16:28.504Z,9.70
2018-11-29T14:19:03.688Z,9.70
2018-11-29T14:21:38.837Z,9.70
2018-11-29T14:24:14.582Z,9.60
2018-11-29T14:26:49.683Z,9.70
2018-11-29T14:29:24.811Z,9.60
2018-11-29T14:32:00.065Z,9.60
2018-11-29T14:34:35.813Z,9.60
2018-11-29T14:37:12.917Z,9.60
2018-11-29T14:39:48.617Z,9.60
2018-11-29T14:42:24.577Z,9.60
2018-11-29T14:45:00.356Z,9.60
2018-11-29T14:47:35.497Z,9.60
2018-11-29T14:50:15.147Z,9.50
2018-11-29T14:52:50.641Z,9.50
2018-11-29T14:55:26.607Z,9.50
2018-11-29T14:58:01.911Z,9.40
2018-11-29T15:00:37.671Z,9.40
2018-11-29T15:03:15.934Z,9.50
2018-11-29T15:05:51.462Z,9.50
2018-11-29T15:08:27.206Z,9.50
2018-11-29T15:11:02.347Z,9.50
2018-11-29T15:13:37.404Z,9.50
2018-11-29T15:16:13.234Z,9.50
2018-11-29T15:18:48.375Z,9.50
2018-11-29T15:21:23.420Z,9.50
2018-11-29T15:23:58.930Z,9.50
2018-11-29T15:26:34.808Z,9.50
2018-11-29T15:29:10.692Z,9.50
2018-11-29T15:31:46.619Z,9.50
2018-11-29T15:34:21.650Z,9.40
2018-11-29T15:36:57.062Z,9.40
2018-11-29T15:39:32.923Z,9.40
2018-11-29T15:42:08.041Z,9.40
2018-11-29T15:44:43.863Z,9.40
2018-11-29T15:47:18.875Z,9.30
2018-11-29T15:49:54.034Z,9.30
2018-11-29T15:52:29.121Z,9.30
2018-11-29T15:55:06.588Z,9.30
2018-11-29T15:57:42.004Z,9.30
2018-11-29T16:00:19.272Z,9.30
2018-11-29T16:02:56.279Z,9.20
2018-11-29T16:05:31.884Z,9.20
2018-11-29T16:08:07.021Z,9.20
2018-11-29T16:10:42.849Z,9.10
2018-11-29T16:13:18.017Z,9.00
2018-11-29T16:15:53.796Z,9.00
2018-11-29T16:18:28.840Z,9.00
2018-11-29T16:21:03.868Z,9.00
2018-11-29T16:23:38.928Z,8.90
2018-11-29T16:26:14.810Z,8.90
2018-11-29T16:28:49.820Z,8.90
2018-11-29T16:31:24.760Z,8.80
2018-11-29T16:33:59.832Z,8.80
2018-11-29T16:36:34.797Z,8.80
2018-11-29T16:39:09.843Z,8.70
2018-11-29T16:41:45.500Z,8.70
2018-11-29T16:44:20.460Z,8.70
2018-11-29T16:46:56.321Z,8.70
2018-11-29T16:49:31.320Z,8.70
2018-11-29T16:52:07.029Z,8.70
2018-11-29T16:54:42.959Z,8.80
2018-11-29T16:57:17.931Z,8.80
2018-11-29T16:59:53.913Z,8.80
2018-11-29T17:02:29.586Z,8.80
2018-11-29T17:05:04.775Z,8.90
2018-11-29T17:07:40.153Z,8.90
2018-11-29T17:10:17.314Z,8.90
2018-11-29T17:12:57.532Z,8.90
2018-11-29T17:15:33.028Z,9.00
2018-11-29T17:18:08.175Z,9.00
2018-11-29T17:20:43.117Z,9.00
2018-11-29T17:23:18.216Z,9.00
2018-11-29T17:25:53.142Z,9.00
2018-11-29T17:28:29.016Z,9.10
2018-11-29T17:31:04.956Z,9.10
2018-11-29T17:33:41.050Z,9.20
2018-11-29T17:36:16.185Z,9.20
2018-11-29T17:38:51.465Z,9.30
2018-11-29T17:41:26.355Z,9.40
2018-11-29T17:44:01.548Z,9.40
2018-11-29T17:46:37.480Z,9.40
2018-11-29T17:49:12.552Z,9.50
2018-11-29T17:51:53.632Z,9.60
2018-11-29T17:54:23.380Z,9.60
2018-11-29T17:56:59.017Z,9.60
2018-11-29T17:59:34.879Z,9.60
2018-11-29T18:02:11.110Z,9.60
2018-11-29T18:04:46.098Z,9.60
2018-11-29T18:07:23.065Z,9.60
2018-11-29T18:09:57.983Z,9.60
2018-11-29T18:12:33.065Z,9.60
2018-11-29T18:15:10.966Z,9.60
2018-11-29T18:17:46.677Z,9.60
2018-11-29T18:20:22.560Z,9.50
2018-11-29T18:22:57.531Z,9.50
2018-11-29T18:25:33.435Z,9.40
2018-11-29T18:28:10.057Z,9.40
2018-11-29T18:30:45.268Z,9.40
2018-11-29T18:33:21.206Z,9.40
2018-11-29T18:35:56.953Z,9.40
2018-11-29T18:38:32.747Z,9.50
2018-11-29T18:41:08.723Z,9.40
2018-11-29T18:43:44.623Z,9.40
2018-11-29T18:46:20.507Z,9.40
2018-11-29T18:48:56.343Z,9.40
2018-11-29T18:51:32.155Z,9.40
2018-11-29T18:54:07.610Z,9.40
2018-11-29T18:56:42.549Z,9.40
2018-11-29T18:59:17.980Z,9.40
2018-11-29T19:01:53.788Z,9.40
2018-11-29T19:04:29.610Z,9.40
2018-11-29T19:07:04.551Z,9.40
2018-11-29T19:09:40.522Z,9.40
2018-11-29T19:12:16.240Z,9.40
2018-11-29T19:14:51.236Z,9.50
2018-11-29T19:17:27.039Z,9.50
2018-11-29T19:20:02.047Z,9.50
2018-11-29T19:22:37.304Z,9.50
2018-11-29T19:25:15.468Z,9.50
2018-11-29T19:27:51.228Z,9.50
2018-11-29T19:30:28.935Z,9.50
2018-11-29T19:33:17.077Z,9.60
2018-11-29T19:35:49.829Z,9.60
2018-11-29T19:38:25.623Z,9.70
2018-11-29T19:41:00.662Z,9.70
2018-11-29T19:43:36.441Z,9.70
2018-11-29T19:46:11.451Z,9.80
2018-11-29T19:48:47.326Z,9.80
2018-11-29T19:51:22.491Z,9.80
2018-11-29T19:53:57.602Z,9.90
2018-11-29T19:56:33.367Z,9.90
2018-11-29T19:59:09.429Z,9.90
2018-11-29T20:01:45.017Z,9.90
2018-11-29T20:04:20.933Z,9.90
2018-11-29T20:06:56.773Z,9.90
2018-11-29T20:09:31.789Z,9.90
2018-11-29T20:12:07.545Z,9.90
2018-11-29T20:14:43.427Z,10.00
2018-11-29T20:17:18.454Z,10.00
2018-11-29T20:19:54.208Z,10.00
2018-11-29T20:22:29.955Z,10.00
2018-11-29T20:25:08.307Z,10.00
2018-11-29T20:27:43.186Z,10.00
2018-11-29T20:30:20.066Z,10.00
2018-11-29T20:32:55.485Z,10.10
2018-11-29T20:35:31.164Z,10.00
2018-11-29T20:38:07.241Z,10.10
2018-11-29T20:40:44.317Z,10.10
2018-11-29T20:43:19.882Z,10.10
2018-11-29T20:45:56.950Z,10.00
2018-11-29T20:48:32.078Z,10.10
2018-11-29T20:51:07.280Z,10.10
2018-11-29T20:53:43.094Z,10.10
2018-11-29T20:56:19.000Z,10.10
2018-11-29T20:58:53.981Z,10.10
2018-11-29T21:01:28.867Z,10.20
2018-11-29T21:04:04.900Z,10.20
2018-11-29T21:06:41.145Z,10.30
2018-11-29T21:09:17.119Z,10.30
2018-11-29T21:11:52.986Z,10.30
2018-11-29T21:14:28.956Z,10.30
2018-11-29T21:17:05.009Z,10.30
2018-11-29T21:19:42.202Z,10.30
2018-11-29T21:22:17.598Z,10.30
2018-11-29T21:24:53.203Z,10.30
2018-11-29T21:27:29.104Z,10.30
2018-11-29T21:30:08.054Z,10.20
2018-11-29T21:32:43.290Z,10.20
2018-11-29T21:35:20.979Z,10.20
2018-11-29T21:37:56.266Z,10.20
2018-11-29T21:40:32.203Z,10.20
2018-11-29T21:43:07.105Z,10.20
2018-11-29T21:45:42.231Z,10.10
2018-11-29T21:48:18.026Z,10.10
2018-11-29T21:50:53.083Z,10.10
2018-11-29T21:53:28.852Z,10.10
2018-11-29T21:56:04.178Z,10.20
2018-11-29T21:58:39.092Z,10.20
2018-11-29T22:01:14.079Z,10.20
2018-11-29T22:03:49.912Z,10.20
2018-11-29T22:06:25.911Z,10.10
2018-11-29T22:09:01.165Z,10.10
2018-11-29T22:11:36.188Z,10.00
2018-11-29T22:14:12.145Z,10.00
2018-11-29T22:16:47.306Z,9.90
2018-11-29T22:19:23.119Z,9.90
2018-11-29T22:21:59.536Z,9.80
2018-11-29T22:24:34.631Z,9.80
2018-11-29T22:27:10.553Z,9.80
2018-11-29T22:29:46.457Z,9.70
2018-11-29T22:32:21.433Z,9.70
2018-11-29T22:34:57.144Z,9.70
2018-11-29T22:37:32.323Z,9.70
2018-11-29T22:40:07.767Z,9.80
2018-11-29T22:42:43.095Z,9.70
2018-11-29T22:45:18.911Z,9.70
2018-11-29T22:47:54.816Z,9.70
2018-11-29T22:50:30.623Z,9.70
2018-11-29T22:53:06.130Z,9.70
2018-11-29T22:55:41.518Z,9.70
2018-11-29T22:58:16.510Z,9.70
2018-11-29T23:00:52.092Z,9.70
2018-11-29T23:03:27.577Z,9.70
2018-11-29T23:06:03.546Z,9.80
2018-11-29T23:08:39.469Z,9.70
2018-11-29T23:11:15.277Z,9.70
2018-11-29T23:13:51.043Z,9.70
2018-11-29T23:16:26.187Z,9.70
2018-11-29T23:19:02.032Z,9.70
2018-11-29T23:21:37.780Z,9.70
2018-11-29T23:24:13.648Z,9.80
2018-11-29T23:26:49.678Z,9.80
2018-11-29T23:29:27.023Z,9.90
2018-11-29T23:32:02.672Z,9.90
2018-11-29T23:34:38.646Z,9.90
2018-11-29T23:37:15.808Z,9.90
2018-11-29T23:39:51.291Z,9.90
2018-11-29T23:42:27.177Z,9.90
2018-11-29T23:45:03.173Z,10.00
2018-11-29T23:47:39.957Z,10.00
2018-11-29T23:50:17.861Z,10.00
2018-11-29T23:52:52.797Z,10.00
2018-11-29T23:55:27.903Z,10.00
2018-11-29T23:58:02.992Z,10.10
