createdAt,value
2022-08-11T00:00:14.513Z,0.80
2022-08-11T00:00:33.882Z,0.88
2022-08-11T00:00:50.814Z,0.98
2022-08-11T00:01:09.619Z,0.70
2022-08-11T00:01:27.653Z,1.00
2022-08-11T00:01:46.100Z,1.08
2022-08-11T00:02:03.146Z,0.80
2022-08-11T00:02:33.568Z,0.70
2022-08-11T00:02:52.669Z,0.60
2022-08-11T00:03:11.530Z,0.73
2022-08-11T00:03:43.553Z,0.92
2022-08-11T00:04:03.888Z,1.13
2022-08-11T00:04:22.524Z,0.50
2022-08-11T00:04:41.726Z,0.85
2022-08-11T00:05:02.101Z,0.82
2022-08-11T00:05:19.964Z,0.60
2022-08-11T00:05:44.572Z,0.80
2022-08-11T00:06:01.809Z,1.00
2022-08-11T00:06:25.427Z,0.80
2022-08-11T00:06:43.804Z,0.63
2022-08-11T00:07:02.935Z,0.80
2022-08-11T00:07:19.982Z,0.80
2022-08-11T00:07:43.504Z,0.70
2022-08-11T00:08:01.445Z,0.70
2022-08-11T00:08:21.911Z,0.82
2022-08-11T00:08:41.829Z,0.70
2022-08-11T00:08:59.898Z,0.57
2022-08-11T00:09:18.547Z,0.80
2022-08-11T00:09:39.464Z,0.82
2022-08-11T00:09:56.973Z,0.80
2022-08-11T00:10:14.536Z,0.68
2022-08-11T00:10:32.459Z,0.70
2022-08-11T00:10:52.179Z,0.77
2022-08-11T00:11:10.748Z,0.60
2022-08-11T00:11:32.830Z,0.68
2022-08-11T00:11:51.985Z,0.77
2022-08-11T00:12:14.174Z,1.00
2022-08-11T00:12:30.926Z,0.68
2022-08-11T00:12:51.622Z,0.70
2022-08-11T00:13:08.571Z,0.80
2022-08-11T00:13:35.238Z,0.65
2022-08-11T00:13:52.291Z,0.70
2022-08-11T00:14:14.551Z,0.85
2022-08-11T00:14:36.820Z,0.90
2022-08-11T00:14:58.251Z,0.60
2022-08-11T00:15:15.937Z,0.80
2022-08-11T00:15:38.671Z,0.80
2022-08-11T00:15:55.446Z,0.98
2022-08-11T00:16:13.496Z,0.85
2022-08-11T00:16:31.356Z,1.00
2022-08-11T00:16:55.213Z,0.80
2022-08-11T00:17:13.291Z,0.70
2022-08-11T00:17:31.485Z,0.55
2022-08-11T00:17:48.593Z,0.60
2022-08-11T00:18:08.315Z,0.60
2022-08-11T00:18:25.145Z,0.82
2022-08-11T00:18:42.569Z,1.00
2022-08-11T00:19:00.384Z,0.77
2022-08-11T00:20:14.842Z,0.70
2022-08-11T00:20:15.368Z,0.70
2022-08-11T00:20:34.414Z,0.80
2022-08-11T00:20:51.719Z,0.73
2022-08-11T00:21:08.823Z,0.90
2022-08-11T00:21:54.609Z,0.80
2022-08-11T00:22:06.489Z,0.65
2022-08-11T00:22:23.674Z,0.80
2022-08-11T00:22:41.813Z,0.93
2022-08-11T00:23:03.136Z,0.77
2022-08-11T00:23:20.194Z,0.80
2022-08-11T00:23:41.490Z,0.80
2022-08-11T00:23:59.751Z,0.88
2022-08-11T00:24:16.824Z,0.85
2022-08-11T00:24:34.891Z,0.80
2022-08-11T00:25:12.131Z,0.70
2022-08-11T00:25:29.232Z,0.80
2022-08-11T00:25:46.829Z,0.94
2022-08-11T00:26:08.353Z,1.20
2022-08-11T00:26:25.589Z,0.98
2022-08-11T00:26:47.142Z,0.57
2022-08-11T00:27:04.582Z,0.50
2022-08-11T00:27:22.265Z,0.54
2022-08-11T00:27:40.054Z,0.70
2022-08-11T00:27:56.697Z,0.70
2022-08-11T00:28:26.984Z,0.65
2022-08-11T00:28:44.852Z,0.95
2022-08-11T00:29:07.872Z,0.73
2022-08-11T00:29:24.628Z,0.75
2022-08-11T00:29:51.664Z,0.52
2022-08-11T00:30:09.641Z,0.63
2022-08-11T00:30:27.975Z,0.60
2022-08-11T00:30:44.634Z,0.70
2022-08-11T00:31:04.346Z,0.50
2022-08-11T00:31:23.223Z,0.77
2022-08-11T00:31:44.007Z,0.98
2022-08-11T00:32:03.450Z,0.70
2022-08-11T00:32:20.251Z,0.90
2022-08-11T00:32:38.150Z,0.82
2022-08-11T00:32:56.260Z,0.95
2022-08-11T00:33:14.251Z,0.90
2022-08-11T00:33:44.184Z,0.80
2022-08-11T00:34:03.758Z,0.77
2022-08-11T00:34:21.722Z,0.80
2022-08-11T00:34:38.661Z,0.73
2022-08-11T00:35:55.402Z,1.00
2022-08-11T00:35:56.295Z,0.80
2022-08-11T00:36:11.686Z,0.55
2022-08-11T00:36:38.257Z,0.86
2022-08-11T00:36:58.821Z,1.15
2022-08-11T00:37:18.579Z,0.70
2022-08-11T00:37:35.411Z,0.60
2022-08-11T00:37:54.634Z,0.60
2022-08-11T00:38:11.992Z,0.65
2022-08-11T00:38:33.070Z,0.70
2022-08-11T00:38:51.481Z,0.70
2022-08-11T00:39:08.875Z,0.50
2022-08-11T00:39:27.268Z,0.60
2022-08-11T00:39:46.813Z,0.80
2022-08-11T00:40:06.692Z,0.88
2022-08-11T00:40:24.991Z,0.93
2022-08-11T00:40:44.327Z,1.00
2022-08-11T00:41:04.793Z,0.88
2022-08-11T00:41:32.317Z,0.60
2022-08-11T00:41:58.303Z,0.80
2022-08-11T00:42:19.662Z,0.70
2022-08-11T00:42:43.661Z,0.73
2022-08-11T00:43:10.755Z,0.80
2022-08-11T00:43:46.182Z,0.70
2022-08-11T00:44:21.449Z,0.68
2022-08-11T00:44:43.293Z,0.77
2022-08-11T00:45:03.677Z,0.60
2022-08-11T00:45:23.257Z,0.50
2022-08-11T00:45:40.759Z,0.35
2022-08-11T00:46:11.839Z,0.50
2022-08-11T00:46:35.449Z,0.75
2022-08-11T00:46:57.592Z,0.80
2022-08-11T00:47:18.699Z,0.57
2022-08-11T00:47:40.868Z,0.90
2022-08-11T00:48:13.600Z,0.60
2022-08-11T00:48:36.436Z,0.60
2022-08-11T00:48:59.523Z,0.60
2022-08-11T00:49:18.055Z,0.60
2022-08-11T00:49:40.728Z,0.82
2022-08-11T00:50:02.825Z,0.70
2022-08-11T00:50:24.348Z,0.60
2022-08-11T00:50:47.041Z,0.60
2022-08-11T00:51:10.976Z,0.70
2022-08-11T00:51:57.707Z,0.75
2022-08-11T00:52:23.646Z,0.65
2022-08-11T00:52:49.050Z,0.70
2022-08-11T00:53:17.669Z,0.60
2022-08-11T00:53:38.930Z,0.70
2022-08-11T00:54:03.224Z,0.90
2022-08-11T00:54:28.513Z,0.80
2022-08-11T00:55:07.427Z,0.68
2022-08-11T00:55:36.382Z,0.90
2022-08-11T00:56:08.652Z,0.96
2022-08-11T00:56:43.645Z,0.60
2022-08-11T00:57:36.770Z,0.65
2022-08-11T00:58:11.843Z,0.60
2022-08-11T00:58:50.790Z,0.70
2022-08-11T00:59:34.971Z,0.80
2022-08-11T01:00:04.039Z,0.80
2022-08-11T01:00:23.235Z,0.60
2022-08-11T01:00:49.943Z,0.77
2022-08-11T01:01:09.595Z,0.90
2022-08-11T01:01:28.930Z,0.57
2022-08-11T01:01:54.500Z,0.60
2022-08-11T01:02:17.371Z,0.55
2022-08-11T01:02:45.422Z,0.57
2022-08-11T01:03:20.718Z,0.70
2022-08-11T01:03:54.400Z,0.63
2022-08-11T01:04:32.880Z,0.70
2022-08-11T01:05:00.679Z,0.68
2022-08-11T01:05:38.057Z,0.75
2022-08-11T01:06:03.833Z,0.70
2022-08-11T01:06:34.031Z,0.63
2022-08-11T01:07:01.207Z,0.77
2022-08-11T01:08:01.582Z,0.82
2022-08-11T01:08:43.696Z,0.50
2022-08-11T01:09:22.452Z,0.70
2022-08-11T01:09:49.896Z,0.90
2022-08-11T01:10:21.322Z,0.73
2022-08-11T01:10:56.601Z,0.77
2022-08-11T01:11:29.579Z,0.80
2022-08-11T01:12:07.236Z,1.08
2022-08-11T01:12:32.576Z,0.88
2022-08-11T01:12:56.650Z,0.70
2022-08-11T01:13:17.912Z,0.70
2022-08-11T01:13:51.986Z,0.90
2022-08-11T01:14:34.011Z,0.77
2022-08-11T01:15:14.592Z,0.70
2022-08-11T01:15:55.716Z,0.57
2022-08-11T01:16:32.576Z,0.98
2022-08-11T01:16:58.339Z,0.80
2022-08-11T01:17:29.813Z,0.70
2022-08-11T01:18:13.423Z,1.10
2022-08-11T01:18:47.566Z,0.77
2022-08-11T01:19:31.792Z,0.60
2022-08-11T01:20:45.867Z,0.50
2022-08-11T01:20:51.628Z,0.57
2022-08-11T01:21:32.204Z,0.50
2022-08-11T01:22:07.379Z,0.90
2022-08-11T01:22:42.459Z,0.60
2022-08-11T01:23:15.883Z,0.60
2022-08-11T01:23:54.989Z,0.80
2022-08-11T01:24:26.485Z,0.75
2022-08-11T01:25:00.933Z,0.90
2022-08-11T01:25:56.963Z,0.70
2022-08-11T01:26:34.401Z,0.57
2022-08-11T01:27:04.740Z,0.50
2022-08-11T01:27:50.950Z,0.73
2022-08-11T01:28:28.765Z,0.57
2022-08-11T01:29:03.989Z,0.70
2022-08-11T01:29:34.562Z,0.70
2022-08-11T01:30:10.609Z,0.60
2022-08-11T01:30:44.448Z,0.70
2022-08-11T01:31:20.165Z,0.75
2022-08-11T01:31:57.626Z,0.95
2022-08-11T01:32:30.440Z,0.50
2022-08-11T01:33:03.127Z,0.50
2022-08-11T01:33:53.955Z,0.88
2022-08-11T01:34:31.897Z,0.70
2022-08-11T01:35:03.515Z,0.77
2022-08-11T01:35:41.671Z,1.00
2022-08-11T01:36:13.227Z,0.77
2022-08-11T01:36:46.384Z,0.70
2022-08-11T01:37:26.343Z,0.70
2022-08-11T01:38:00.421Z,0.57
2022-08-11T01:38:40.784Z,0.47
2022-08-11T01:39:28.321Z,0.68
2022-08-11T01:40:02.634Z,0.70
2022-08-11T01:40:34.106Z,0.70
2022-08-11T01:41:15.603Z,1.33
2022-08-11T01:42:05.756Z,0.93
2022-08-11T01:42:58.491Z,0.70
2022-08-11T01:43:52.503Z,0.88
2022-08-11T01:44:37.038Z,0.52
2022-08-11T01:45:03.264Z,0.77
2022-08-11T01:45:25.397Z,1.10
2022-08-11T01:45:46.334Z,1.20
2022-08-11T01:46:07.999Z,1.30
2022-08-11T01:46:26.975Z,1.60
2022-08-11T01:46:44.970Z,1.30
2022-08-11T01:47:06.940Z,1.15
2022-08-11T01:47:52.478Z,1.50
2022-08-11T01:48:16.509Z,1.63
2022-08-11T01:48:38.055Z,1.83
2022-08-11T01:49:01.237Z,1.75
2022-08-11T01:50:09.738Z,1.90
2022-08-11T01:50:22.949Z,1.48
2022-08-11T01:51:01.635Z,1.42
2022-08-11T01:51:23.956Z,1.40
2022-08-11T01:51:53.294Z,1.42
2022-08-11T01:52:15.920Z,1.20
2022-08-11T01:52:39.569Z,1.10
2022-08-11T01:53:03.968Z,1.48
2022-08-11T01:53:28.199Z,1.10
2022-08-11T01:53:47.869Z,1.17
2022-08-11T01:54:05.471Z,1.20
2022-08-11T01:54:24.703Z,1.10
2022-08-11T01:54:44.684Z,1.00
2022-08-11T01:55:07.619Z,0.90
2022-08-11T01:55:27.658Z,1.30
2022-08-11T01:55:49.274Z,0.98
2022-08-11T01:56:14.202Z,0.77
2022-08-11T01:56:50.488Z,1.05
2022-08-11T01:57:12.936Z,1.20
2022-08-11T01:57:34.751Z,0.90
2022-08-11T01:57:56.952Z,1.13
2022-08-11T01:58:15.848Z,1.05
2022-08-11T01:58:43.480Z,1.20
2022-08-11T01:59:06.222Z,0.88
2022-08-11T01:59:25.131Z,1.10
2022-08-11T01:59:48.828Z,1.17
2022-08-11T02:00:09.584Z,1.05
2022-08-11T02:00:28.964Z,1.00
2022-08-11T02:00:52.182Z,1.20
2022-08-11T02:01:16.408Z,1.10
2022-08-11T02:01:38.126Z,0.80
2022-08-11T02:02:01.048Z,0.70
2022-08-11T02:02:45.921Z,0.80
2022-08-11T02:03:06.985Z,0.50
2022-08-11T02:03:27.237Z,0.70
2022-08-11T02:03:46.387Z,0.75
2022-08-11T02:04:09.412Z,0.93
2022-08-11T02:04:30.030Z,1.00
2022-08-11T02:04:50.213Z,0.95
2022-08-11T02:05:11.806Z,1.02
2022-08-11T02:05:45.866Z,1.17
2022-08-11T02:06:24.875Z,0.80
2022-08-11T02:06:56.675Z,1.00
2022-08-11T02:07:19.215Z,0.90
2022-08-11T02:07:38.706Z,0.90
2022-08-11T02:07:58.156Z,1.08
2022-08-11T02:08:33.137Z,1.08
2022-08-11T02:08:55.081Z,1.00
2022-08-11T02:09:17.206Z,0.88
2022-08-11T02:09:51.687Z,1.10
2022-08-11T02:10:36.654Z,1.13
2022-08-11T02:11:16.089Z,1.20
2022-08-11T02:11:35.692Z,1.38
2022-08-11T02:11:59.776Z,1.33
2022-08-11T02:12:27.374Z,1.15
2022-08-11T02:12:52.559Z,1.23
2022-08-11T02:13:15.020Z,1.38
2022-08-11T02:13:37.280Z,1.70
2022-08-11T02:13:58.622Z,1.42
2022-08-11T02:14:20.762Z,1.42
2022-08-11T02:14:40.129Z,1.27
2022-08-11T02:15:05.261Z,1.48
2022-08-11T02:15:28.051Z,1.08
2022-08-11T02:15:46.324Z,1.35
2022-08-11T02:16:10.783Z,1.50
2022-08-11T02:16:33.475Z,1.60
2022-08-11T02:17:00.179Z,2.05
2022-08-11T02:17:20.163Z,1.77
2022-08-11T02:17:40.916Z,1.70
2022-08-11T02:18:00.607Z,1.90
2022-08-11T02:18:21.920Z,1.75
2022-08-11T02:19:01.331Z,1.80
2022-08-11T02:19:41.780Z,2.00
2022-08-11T02:20:25.654Z,1.77
2022-08-11T02:21:03.881Z,2.40
2022-08-11T02:21:54.518Z,2.22
2022-08-11T02:22:37.843Z,1.67
2022-08-11T02:23:58.762Z,1.35
2022-08-11T02:24:05.325Z,1.77
2022-08-11T02:24:28.914Z,1.85
2022-08-11T02:24:47.952Z,1.63
2022-08-11T02:25:06.264Z,1.15
2022-08-11T02:25:28.638Z,1.00
2022-08-11T02:25:50.549Z,1.10
2022-08-11T02:26:11.435Z,1.17
2022-08-11T02:26:34.901Z,1.10
2022-08-11T02:26:56.674Z,0.98
2022-08-11T02:27:16.654Z,1.02
2022-08-11T02:27:38.739Z,0.75
2022-08-11T02:28:05.723Z,0.82
2022-08-11T02:28:25.896Z,1.13
2022-08-11T02:28:49.829Z,1.10
2022-08-11T02:29:11.961Z,1.20
2022-08-11T02:29:32.640Z,0.93
2022-08-11T02:29:54.016Z,0.93
2022-08-11T02:30:12.442Z,0.98
2022-08-11T02:30:33.072Z,0.77
2022-08-11T02:32:08.354Z,0.90
2022-08-11T02:32:28.866Z,1.02
2022-08-11T02:33:08.902Z,1.38
2022-08-11T02:33:27.591Z,0.65
2022-08-11T02:33:47.102Z,0.80
2022-08-11T02:34:21.328Z,0.70
2022-08-11T02:35:00.177Z,0.85
2022-08-11T02:35:20.138Z,0.77
2022-08-11T02:35:42.931Z,0.82
2022-08-11T02:36:05.568Z,1.02
2022-08-11T02:36:24.998Z,0.90
2022-08-11T02:36:45.489Z,0.88
2022-08-11T02:37:19.560Z,0.70
2022-08-11T02:37:51.303Z,0.73
2022-08-11T02:38:14.472Z,0.73
2022-08-11T02:38:34.086Z,0.82
2022-08-11T02:38:57.990Z,0.80
2022-08-11T02:39:18.077Z,0.68
2022-08-11T02:39:40.406Z,0.82
2022-08-11T02:40:07.740Z,0.82
2022-08-11T02:40:31.449Z,0.65
2022-08-11T02:40:50.910Z,0.90
2022-08-11T02:41:30.497Z,0.90
2022-08-11T02:42:32.742Z,1.02
2022-08-11T02:42:57.129Z,0.95
2022-08-11T02:43:20.470Z,1.02
2022-08-11T02:43:41.323Z,1.10
2022-08-11T02:44:13.133Z,1.10
2022-08-11T02:44:32.962Z,1.20
2022-08-11T02:44:56.320Z,0.98
2022-08-11T02:45:17.753Z,1.02
2022-08-11T02:45:46.207Z,0.88
2022-08-11T02:46:09.200Z,1.00
2022-08-11T02:46:42.183Z,1.00
2022-08-11T02:47:02.956Z,0.90
2022-08-11T02:47:28.361Z,0.85
2022-08-11T02:48:10.998Z,1.42
2022-08-11T02:48:55.351Z,1.10
2022-08-11T02:49:33.340Z,1.15
2022-08-11T02:50:06.889Z,1.10
2022-08-11T02:50:26.680Z,0.95
2022-08-11T02:50:56.791Z,0.95
2022-08-11T02:51:30.310Z,0.95
2022-08-11T02:51:58.201Z,0.90
2022-08-11T02:52:19.513Z,1.00
2022-08-11T02:52:41.153Z,1.00
2022-08-11T02:53:03.474Z,1.10
2022-08-11T02:53:25.014Z,1.15
2022-08-11T02:53:54.951Z,0.82
2022-08-11T02:54:17.541Z,1.17
2022-08-11T02:54:38.946Z,1.10
2022-08-11T02:55:03.411Z,1.20
2022-08-11T02:55:45.991Z,0.98
2022-08-11T02:56:03.459Z,1.15
2022-08-11T02:56:27.380Z,1.15
2022-08-11T02:56:52.279Z,1.20
2022-08-11T02:57:14.388Z,1.02
2022-08-11T02:57:35.137Z,1.17
2022-08-11T02:57:54.871Z,1.00
2022-08-11T02:58:15.428Z,1.00
2022-08-11T02:58:36.885Z,0.85
2022-08-11T02:59:15.759Z,0.88
2022-08-11T02:59:53.362Z,0.65
2022-08-11T03:00:11.754Z,0.68
2022-08-11T03:00:30.364Z,0.90
2022-08-11T03:00:50.834Z,0.82
2022-08-11T03:01:13.189Z,0.80
2022-08-11T03:01:38.392Z,0.65
2022-08-11T03:02:04.954Z,0.70
2022-08-11T03:02:31.481Z,0.93
2022-08-11T03:02:56.387Z,0.85
2022-08-11T03:03:21.156Z,0.68
2022-08-11T03:03:43.172Z,0.68
2022-08-11T03:04:04.181Z,0.90
2022-08-11T03:04:22.753Z,0.77
2022-08-11T03:04:48.130Z,0.77
2022-08-11T03:05:17.041Z,1.00
2022-08-11T03:05:39.647Z,0.90
2022-08-11T03:06:03.610Z,1.23
2022-08-11T03:06:28.124Z,0.70
2022-08-11T03:06:49.553Z,0.80
2022-08-11T03:07:08.638Z,0.70
2022-08-11T03:07:52.797Z,0.60
2022-08-11T03:08:18.641Z,0.70
2022-08-11T03:08:51.295Z,0.65
2022-08-11T03:09:13.635Z,0.60
2022-08-11T03:09:43.454Z,0.65
2022-08-11T03:10:03.112Z,0.88
2022-08-11T03:10:23.432Z,0.82
2022-08-11T03:10:44.449Z,1.00
2022-08-11T03:11:23.718Z,1.23
2022-08-11T03:12:08.406Z,0.98
2022-08-11T03:12:44.770Z,0.85
2022-08-11T03:13:22.996Z,0.82
2022-08-11T03:14:01.088Z,1.00
2022-08-11T03:14:44.310Z,0.57
2022-08-11T03:15:21.729Z,0.73
2022-08-11T03:16:01.777Z,0.90
2022-08-11T03:16:42.391Z,0.90
2022-08-11T03:17:05.497Z,0.85
2022-08-11T03:17:28.268Z,0.80
2022-08-11T03:17:49.140Z,0.77
2022-08-11T03:18:18.899Z,0.73
2022-08-11T03:18:41.159Z,0.70
2022-08-11T03:19:04.537Z,0.70
2022-08-11T03:19:30.759Z,0.80
2022-08-11T03:19:53.787Z,0.80
2022-08-11T03:20:15.440Z,0.80
2022-08-11T03:20:37.961Z,0.90
2022-08-11T03:21:01.601Z,0.70
2022-08-11T03:21:21.467Z,0.82
2022-08-11T03:22:02.567Z,0.90
2022-08-11T03:22:24.959Z,0.90
2022-08-11T03:22:49.949Z,0.82
2022-08-11T03:23:19.969Z,0.82
2022-08-11T03:23:41.656Z,0.88
2022-08-11T03:24:02.446Z,1.00
2022-08-11T03:24:21.146Z,0.80
2022-08-11T03:24:44.485Z,0.80
2022-08-11T03:25:03.030Z,0.65
2022-08-11T03:25:31.435Z,0.60
2022-08-11T03:25:54.552Z,0.70
2022-08-11T03:26:15.658Z,0.70
2022-08-11T03:26:33.200Z,0.52
2022-08-11T03:26:56.384Z,0.70
2022-08-11T03:27:23.739Z,0.90
2022-08-11T03:27:46.317Z,0.90
2022-08-11T03:28:10.231Z,0.95
2022-08-11T03:28:28.969Z,0.85
2022-08-11T03:28:52.724Z,0.63
2022-08-11T03:29:18.136Z,0.63
2022-08-11T03:29:37.667Z,0.90
2022-08-11T03:30:05.784Z,0.88
2022-08-11T03:30:26.585Z,0.95
2022-08-11T03:30:54.092Z,0.60
2022-08-11T03:31:19.240Z,1.00
2022-08-11T03:31:37.366Z,1.10
2022-08-11T03:31:56.838Z,1.15
2022-08-11T03:32:21.343Z,0.75
2022-08-11T03:32:43.202Z,0.80
2022-08-11T03:33:26.507Z,0.80
2022-08-11T03:34:06.595Z,0.57
2022-08-11T03:34:25.560Z,0.65
2022-08-11T03:34:44.793Z,0.80
2022-08-11T03:35:02.704Z,0.70
2022-08-11T03:35:21.632Z,0.70
2022-08-11T03:35:41.911Z,0.65
2022-08-11T03:36:05.630Z,0.98
2022-08-11T03:36:33.278Z,0.85
2022-08-11T03:37:46.133Z,0.95
2022-08-11T03:38:04.555Z,1.00
2022-08-11T03:38:30.462Z,1.27
2022-08-11T03:38:56.620Z,0.88
2022-08-11T03:39:18.445Z,0.85
2022-08-11T03:39:56.235Z,0.60
2022-08-11T03:40:40.256Z,0.70
2022-08-11T03:42:02.943Z,0.60
2022-08-11T03:42:10.081Z,0.52
2022-08-11T03:42:30.016Z,0.80
2022-08-11T03:42:49.296Z,0.90
2022-08-11T03:43:13.007Z,0.93
2022-08-11T03:43:57.976Z,0.75
2022-08-11T03:44:23.352Z,0.82
2022-08-11T03:44:48.928Z,1.10
2022-08-11T03:45:17.615Z,0.73
2022-08-11T03:45:40.961Z,0.94
2022-08-11T03:46:01.802Z,0.90
2022-08-11T03:46:27.216Z,0.90
2022-08-11T03:46:54.884Z,0.73
2022-08-11T03:47:18.165Z,1.00
2022-08-11T03:47:52.357Z,0.95
2022-08-11T03:48:20.079Z,0.90
2022-08-11T03:48:42.443Z,0.80
2022-08-11T03:49:05.738Z,0.90
2022-08-11T03:49:27.860Z,1.00
2022-08-11T03:49:51.463Z,0.80
2022-08-11T03:50:17.146Z,1.20
2022-08-11T03:50:50.706Z,1.05
2022-08-11T03:51:15.865Z,0.94
2022-08-11T03:51:51.509Z,1.02
2022-08-11T03:52:14.277Z,1.00
2022-08-11T03:52:39.786Z,0.90
2022-08-11T03:53:04.145Z,0.70
2022-08-11T03:53:28.309Z,0.43
2022-08-11T03:53:51.961Z,0.70
2022-08-11T03:54:16.030Z,1.05
2022-08-11T03:54:40.866Z,1.02
2022-08-11T03:55:02.111Z,1.00
2022-08-11T03:55:27.393Z,1.00
2022-08-11T03:56:06.850Z,1.33
2022-08-11T03:56:42.839Z,1.28
2022-08-11T03:57:19.848Z,1.05
2022-08-11T03:57:55.125Z,1.00
2022-08-11T03:58:32.081Z,1.00
2022-08-11T03:59:09.100Z,0.77
2022-08-11T03:59:51.207Z,1.10
2022-08-11T04:00:14.375Z,1.55
2022-08-11T04:00:51.901Z,1.27
2022-08-11T04:01:29.538Z,1.00
2022-08-11T04:02:05.955Z,0.95
2022-08-11T04:02:37.816Z,1.05
2022-08-11T04:03:07.802Z,0.88
2022-08-11T04:03:43.425Z,0.90
2022-08-11T04:04:20.557Z,0.70
2022-08-11T04:05:01.847Z,0.88
2022-08-11T04:05:27.132Z,1.08
2022-08-11T04:06:02.386Z,0.88
2022-08-11T04:06:36.677Z,0.70
2022-08-11T04:07:03.535Z,1.00
2022-08-11T04:07:38.699Z,1.13
2022-08-11T04:08:06.597Z,0.85
2022-08-11T04:08:38.059Z,0.70
2022-08-11T04:09:13.926Z,0.77
2022-08-11T04:09:47.636Z,1.10
2022-08-11T04:10:10.718Z,0.70
2022-08-11T04:10:38.132Z,0.98
2022-08-11T04:11:15.919Z,0.70
2022-08-11T04:11:56.155Z,1.20
2022-08-11T04:12:36.615Z,0.90
2022-08-11T04:13:08.798Z,0.80
2022-08-11T04:13:40.484Z,0.77
2022-08-11T04:14:30.245Z,0.73
2022-08-11T04:15:09.807Z,0.82
2022-08-11T04:15:56.602Z,0.95
2022-08-11T04:16:24.406Z,0.93
2022-08-11T04:16:44.348Z,0.73
2022-08-11T04:17:22.770Z,1.00
2022-08-11T04:17:53.951Z,1.40
2022-08-11T04:18:28.909Z,0.70
2022-08-11T04:19:04.118Z,1.10
2022-08-11T04:19:39.129Z,0.65
2022-08-11T04:20:18.773Z,0.80
2022-08-11T04:20:52.788Z,0.98
2022-08-11T04:21:25.770Z,0.90
2022-08-11T04:21:56.185Z,0.90
2022-08-11T04:22:46.618Z,0.90
2022-08-11T04:24:13.058Z,0.80
2022-08-11T04:24:36.299Z,0.75
2022-08-11T04:25:07.569Z,1.00
2022-08-11T04:25:57.899Z,1.10
2022-08-11T04:26:34.255Z,1.10
2022-08-11T04:27:08.807Z,1.00
2022-08-11T04:27:43.995Z,0.80
2022-08-11T04:28:28.543Z,1.00
2022-08-11T04:28:54.946Z,1.00
2022-08-11T04:29:20.887Z,1.40
2022-08-11T04:30:02.214Z,1.30
2022-08-11T04:30:28.522Z,0.80
2022-08-11T04:30:57.764Z,1.00
2022-08-11T04:31:44.195Z,1.15
2022-08-11T04:32:11.113Z,0.85
2022-08-11T04:32:35.203Z,1.33
2022-08-11T04:33:10.561Z,1.00
2022-08-11T04:33:43.679Z,1.08
2022-08-11T04:34:08.022Z,0.98
2022-08-11T04:34:35.702Z,0.88
2022-08-11T04:35:03.693Z,1.20
2022-08-11T04:35:26.613Z,1.20
2022-08-11T04:35:52.089Z,1.30
2022-08-11T04:36:15.874Z,0.75
2022-08-11T04:36:59.636Z,0.88
2022-08-11T04:37:35.246Z,1.10
2022-08-11T04:38:17.740Z,1.30
2022-08-11T04:38:45.919Z,1.58
2022-08-11T04:39:11.013Z,1.00
2022-08-11T04:39:33.793Z,1.08
2022-08-11T04:40:02.822Z,1.00
2022-08-11T04:40:36.956Z,1.15
2022-08-11T04:41:15.118Z,0.95
2022-08-11T04:42:05.151Z,1.15
2022-08-11T04:42:55.209Z,1.23
2022-08-11T04:44:04.562Z,1.52
2022-08-11T04:44:40.232Z,1.10
2022-08-11T04:45:16.833Z,0.93
2022-08-11T04:45:40.653Z,1.23
2022-08-11T04:46:15.106Z,1.15
2022-08-11T04:46:58.301Z,1.48
2022-08-11T04:48:03.521Z,1.02
2022-08-11T04:48:45.029Z,1.33
2022-08-11T04:49:46.890Z,1.30
2022-08-11T04:50:36.149Z,1.30
2022-08-11T04:51:20.773Z,1.02
2022-08-11T04:52:03.065Z,1.27
2022-08-11T04:52:55.854Z,1.30
2022-08-11T04:53:44.843Z,1.27
2022-08-11T04:54:35.814Z,1.05
2022-08-11T04:55:16.461Z,1.50
2022-08-11T04:56:03.568Z,1.00
2022-08-11T04:56:41.618Z,0.80
2022-08-11T04:57:20.227Z,0.82
2022-08-11T04:57:59.859Z,1.00
2022-08-11T04:58:38.593Z,1.08
2022-08-11T04:59:26.943Z,0.80
2022-08-11T05:00:11.278Z,1.08
2022-08-11T05:00:49.278Z,0.80
2022-08-11T05:01:37.162Z,0.90
2022-08-11T05:02:16.885Z,1.08
2022-08-11T05:02:58.192Z,1.17
2022-08-11T05:03:36.563Z,1.20
2022-08-11T05:04:29.288Z,1.20
2022-08-11T05:05:09.192Z,1.27
2022-08-11T05:05:32.108Z,1.13
2022-08-11T05:06:07.478Z,1.00
2022-08-11T05:06:38.509Z,1.50
2022-08-11T05:07:12.686Z,1.20
2022-08-11T05:07:45.917Z,1.20
2022-08-11T05:08:27.737Z,1.38
2022-08-11T05:09:06.338Z,1.52
2022-08-11T05:09:28.919Z,1.40
2022-08-11T05:10:03.565Z,1.27
2022-08-11T05:10:26.063Z,1.30
2022-08-11T05:10:53.782Z,1.27
2022-08-11T05:11:27.844Z,1.35
2022-08-11T05:12:01.670Z,1.23
2022-08-11T05:12:29.887Z,1.20
2022-08-11T05:12:49.277Z,1.58
2022-08-11T05:13:21.752Z,1.38
2022-08-11T05:14:03.453Z,1.35
2022-08-11T05:14:57.349Z,1.45
2022-08-11T05:15:43.590Z,1.27
2022-08-11T05:16:26.799Z,1.23
2022-08-11T05:17:06.978Z,1.60
2022-08-11T05:17:49.521Z,1.20
2022-08-11T05:18:27.730Z,1.38
2022-08-11T05:19:06.478Z,1.58
2022-08-11T05:19:52.884Z,1.40
2022-08-11T05:20:29.055Z,1.30
2022-08-11T05:21:07.753Z,1.50
2022-08-11T05:21:44.423Z,1.33
2022-08-11T05:22:22.046Z,1.77
2022-08-11T05:23:00.979Z,1.15
2022-08-11T05:23:37.822Z,1.25
2022-08-11T05:24:14.929Z,1.45
2022-08-11T05:24:55.933Z,1.48
2022-08-11T05:26:43.961Z,1.15
2022-08-11T05:26:46.347Z,1.33
2022-08-11T05:27:27.036Z,1.30
2022-08-11T05:28:08.687Z,1.60
2022-08-11T05:28:48.569Z,1.48
2022-08-11T05:29:43.119Z,1.08
2022-08-11T05:30:20.925Z,1.27
2022-08-11T05:30:58.052Z,1.20
2022-08-11T05:31:33.885Z,1.13
2022-08-11T05:32:13.970Z,1.27
2022-08-11T05:32:52.376Z,1.88
2022-08-11T05:33:30.369Z,1.58
2022-08-11T05:34:06.467Z,1.70
2022-08-11T05:34:44.041Z,1.50
2022-08-11T05:35:03.162Z,1.50
2022-08-11T05:36:01.914Z,1.52
2022-08-11T05:36:05.752Z,1.52
2022-08-11T05:36:26.244Z,1.58
2022-08-11T05:36:45.897Z,1.77
2022-08-11T05:37:25.187Z,2.13
2022-08-11T05:38:03.995Z,1.58
2022-08-11T05:38:42.074Z,1.85
2022-08-11T05:39:19.193Z,1.80
2022-08-11T05:39:59.582Z,1.63
2022-08-11T05:40:35.066Z,1.90
2022-08-11T05:41:11.557Z,1.52
2022-08-11T05:41:47.611Z,1.65
2022-08-11T05:42:30.172Z,1.70
2022-08-11T05:43:09.620Z,1.48
2022-08-11T05:44:19.683Z,1.70
2022-08-11T05:44:40.214Z,1.92
2022-08-11T05:45:16.755Z,1.50
2022-08-11T05:46:02.793Z,1.90
2022-08-11T05:46:40.100Z,1.83
2022-08-11T05:47:15.472Z,2.00
2022-08-11T05:47:53.088Z,1.40
2022-08-11T05:48:28.892Z,1.60
2022-08-11T05:49:04.508Z,1.35
2022-08-11T05:49:40.684Z,1.67
2022-08-11T05:50:16.334Z,1.55
2022-08-11T05:50:51.738Z,1.63
2022-08-11T05:51:30.535Z,1.82
2022-08-11T05:52:16.283Z,1.45
2022-08-11T05:52:55.446Z,1.23
2022-08-11T05:53:45.784Z,1.58
2022-08-11T05:54:28.579Z,1.58
2022-08-11T05:55:06.336Z,1.27
2022-08-11T05:56:02.083Z,1.65
2022-08-11T05:56:21.140Z,1.75
2022-08-11T05:56:42.654Z,1.50
2022-08-11T05:57:00.087Z,1.72
2022-08-11T05:57:49.673Z,1.40
2022-08-11T05:58:01.596Z,1.92
2022-08-11T05:58:18.669Z,1.70
2022-08-11T05:58:41.336Z,1.55
2022-08-11T05:58:59.067Z,1.25
2022-08-11T05:59:18.462Z,1.35
2022-08-11T05:59:35.148Z,1.55
2022-08-11T05:59:58.542Z,1.63
2022-08-11T06:00:15.541Z,1.70
2022-08-11T06:00:41.034Z,1.60
2022-08-11T06:00:59.224Z,1.80
2022-08-11T06:01:21.615Z,1.92
2022-08-11T06:01:39.209Z,1.70
2022-08-11T06:02:00.318Z,1.73
2022-08-11T06:02:18.362Z,1.70
2022-08-11T06:02:39.760Z,1.70
2022-08-11T06:02:57.609Z,1.67
2022-08-11T06:03:22.579Z,1.50
2022-08-11T06:03:58.417Z,1.50
2022-08-11T06:04:17.172Z,1.63
2022-08-11T06:04:35.323Z,1.30
2022-08-11T06:04:55.176Z,1.33
2022-08-11T06:05:12.406Z,1.17
2022-08-11T06:05:32.830Z,1.17
2022-08-11T06:05:56.766Z,1.30
2022-08-11T06:06:14.635Z,1.50
2022-08-11T06:06:31.579Z,1.65
2022-08-11T06:06:51.149Z,1.44
2022-08-11T06:07:09.211Z,1.38
2022-08-11T06:07:27.610Z,1.52
2022-08-11T06:07:47.209Z,1.52
2022-08-11T06:08:07.250Z,1.60
2022-08-11T06:08:28.394Z,1.52
2022-08-11T06:08:45.833Z,1.80
2022-08-11T06:09:02.649Z,1.63
2022-08-11T06:09:27.567Z,1.50
2022-08-11T06:09:47.734Z,1.40
2022-08-11T06:10:05.239Z,1.60
2022-08-11T06:10:27.420Z,1.60
2022-08-11T06:10:44.600Z,1.42
2022-08-11T06:11:01.756Z,1.33
2022-08-11T06:11:18.388Z,1.35
2022-08-11T06:11:43.286Z,1.48
2022-08-11T06:12:03.827Z,2.10
2022-08-11T06:12:21.469Z,2.05
2022-08-11T06:12:40.817Z,1.77
2022-08-11T06:13:00.996Z,1.70
2022-08-11T06:13:18.249Z,1.48
2022-08-11T06:13:36.005Z,1.85
2022-08-11T06:13:53.069Z,1.80
2022-08-11T06:14:10.753Z,1.38
2022-08-11T06:14:27.749Z,1.58
2022-08-11T06:14:46.081Z,1.60
2022-08-11T06:15:05.801Z,1.33
2022-08-11T06:15:23.139Z,1.40
2022-08-11T06:15:44.105Z,1.30
2022-08-11T06:16:06.262Z,1.25
2022-08-11T06:16:25.888Z,1.48
2022-08-11T06:16:43.960Z,1.50
2022-08-11T06:17:01.280Z,1.33
2022-08-11T06:17:22.492Z,1.50
2022-08-11T06:17:45.536Z,1.48
2022-08-11T06:18:04.122Z,1.58
2022-08-11T06:18:21.204Z,1.55
2022-08-11T06:18:38.559Z,1.33
2022-08-11T06:18:55.341Z,1.40
2022-08-11T06:19:12.034Z,1.52
2022-08-11T06:19:33.961Z,1.77
2022-08-11T06:19:52.769Z,1.52