createdAt,value
2022-11-12T00:00:59.350Z,19.83
2022-11-12T00:03:26.879Z,18.83
2022-11-12T00:05:53.964Z,20.98
2022-11-12T00:08:21.121Z,19.48
2022-11-12T00:10:48.141Z,19.75
2022-11-12T00:13:15.310Z,19.80
2022-11-12T00:15:42.606Z,18.48
2022-11-12T00:18:09.780Z,18.98
2022-11-12T00:20:36.627Z,19.02
2022-11-12T00:23:03.538Z,17.30
2022-11-12T00:25:30.436Z,18.58
2022-11-12T00:28:10.867Z,16.30
2022-11-12T00:30:39.815Z,18.48
2022-11-12T00:33:06.912Z,16.80
2022-11-12T00:35:34.162Z,17.02
2022-11-12T00:38:01.605Z,16.15
2022-11-12T00:40:29.149Z,16.92
2022-11-12T00:42:56.173Z,15.63
2022-11-12T00:45:23.576Z,15.65
2022-11-12T00:47:50.516Z,15.00
2022-11-12T00:50:17.525Z,14.20
2022-11-12T00:52:44.360Z,16.20
2022-11-12T00:55:11.495Z,15.60
2022-11-12T00:57:38.347Z,21.08
2022-11-12T01:00:08.293Z,17.23
2022-11-12T01:02:42.369Z,18.10
2022-11-12T01:05:10.422Z,14.80
2022-11-12T01:07:37.226Z,13.90
2022-11-12T01:10:04.564Z,13.00
2022-11-12T01:12:32.207Z,14.20
2022-11-12T01:14:59.072Z,12.88
2022-11-12T01:17:25.906Z,13.00
2022-11-12T01:19:52.799Z,13.15
2022-11-12T01:22:19.633Z,13.15
2022-11-12T01:24:46.464Z,13.20
2022-11-12T01:27:13.278Z,12.75
2022-11-12T01:29:41.091Z,12.77
2022-11-12T01:32:08.240Z,11.75
2022-11-12T01:34:35.183Z,12.30
2022-11-12T01:37:01.976Z,12.13
2022-11-12T01:39:28.820Z,12.30
2022-11-12T01:41:55.720Z,12.57
2022-11-12T01:44:30.224Z,11.63
2022-11-12T01:47:18.397Z,13.15
2022-11-12T01:50:01.451Z,11.20
2022-11-12T01:52:41.872Z,12.82
2022-11-12T01:55:14.396Z,11.85
2022-11-12T01:57:47.298Z,11.77
2022-11-12T02:00:14.817Z,11.45
2022-11-12T02:02:46.259Z,12.27
2022-11-12T02:05:15.000Z,11.15
2022-11-12T02:07:43.998Z,12.00
2022-11-12T02:10:11.411Z,11.70
2022-11-12T02:12:57.282Z,12.10
2022-11-12T02:15:25.172Z,11.95
2022-11-12T02:17:52.160Z,12.40
2022-11-12T02:20:19.227Z,11.30
2022-11-12T02:22:46.111Z,11.57
2022-11-12T02:25:16.990Z,11.77
2022-11-12T02:27:45.191Z,11.63
2022-11-12T02:30:12.688Z,12.10
2022-11-12T02:32:39.548Z,11.35
2022-11-12T02:35:06.941Z,12.48
2022-11-12T02:37:33.845Z,11.18
2022-11-12T02:40:00.741Z,11.02
2022-11-12T02:42:27.579Z,10.75
2022-11-12T02:44:54.431Z,11.43
2022-11-12T02:47:21.226Z,11.40
2022-11-12T02:49:48.038Z,10.65
2022-11-12T02:52:14.816Z,12.20
2022-11-12T02:54:41.618Z,11.52
2022-11-12T02:57:08.398Z,11.90
2022-11-12T02:59:35.238Z,12.15
2022-11-12T03:02:02.043Z,12.05
2022-11-12T03:04:28.872Z,12.50
2022-11-12T03:06:55.691Z,11.90
2022-11-12T03:09:22.706Z,11.77
2022-11-12T03:11:49.552Z,13.20
2022-11-12T03:14:16.420Z,12.35
2022-11-12T03:16:43.184Z,12.93
2022-11-12T03:19:10.000Z,12.25
2022-11-12T03:21:36.822Z,12.57
2022-11-12T03:24:03.772Z,12.45
2022-11-12T03:26:35.472Z,13.13
2022-11-12T03:29:02.907Z,13.20
2022-11-12T03:31:29.878Z,13.13
2022-11-12T03:33:56.738Z,12.75
2022-11-12T03:36:23.537Z,12.80
2022-11-12T03:38:50.352Z,12.82
2022-11-12T03:41:17.138Z,12.25
2022-11-12T03:43:43.945Z,13.07
2022-11-12T03:46:10.791Z,13.30
2022-11-12T03:48:38.028Z,13.85
2022-11-12T03:51:05.071Z,11.07
2022-11-12T03:53:32.033Z,12.55
2022-11-12T03:55:58.851Z,13.85
2022-11-12T03:58:26.047Z,13.27
2022-11-12T04:00:53.117Z,14.00
2022-11-12T04:03:19.970Z,12.57
2022-11-12T04:06:05.451Z,13.20
2022-11-12T04:08:38.507Z,12.40
2022-11-12T04:11:12.872Z,12.77
2022-11-12T04:13:45.691Z,12.73
2022-11-12T04:16:37.427Z,13.98
2022-11-12T04:19:23.890Z,11.88
2022-11-12T04:21:58.195Z,14.35
2022-11-12T04:24:51.134Z,12.70
2022-11-12T04:27:23.836Z,12.68
2022-11-12T04:30:09.583Z,12.23
2022-11-12T04:32:45.401Z,12.40
2022-11-12T04:35:13.228Z,12.73
2022-11-12T04:37:46.541Z,15.77
2022-11-12T04:40:37.862Z,13.30
2022-11-12T04:43:25.225Z,12.93
2022-11-12T04:45:53.785Z,14.18
2022-11-12T04:48:22.211Z,13.60
2022-11-12T04:50:54.054Z,13.73
2022-11-12T04:53:20.875Z,13.65
2022-11-12T04:55:51.805Z,12.77
2022-11-12T04:58:19.399Z,14.15
2022-11-12T05:00:46.514Z,14.35
2022-11-12T05:03:13.295Z,13.55
2022-11-12T05:05:40.291Z,13.55
2022-11-12T05:08:07.178Z,13.52
2022-11-12T05:10:34.242Z,13.48
2022-11-12T05:13:01.120Z,13.77
2022-11-12T05:15:27.938Z,12.93
2022-11-12T05:17:54.890Z,12.90
2022-11-12T05:20:21.745Z,12.90
2022-11-12T05:23:05.033Z,11.30
2022-11-12T05:25:34.462Z,11.35
2022-11-12T05:28:01.264Z,10.00
2022-11-12T05:30:28.060Z,8.57
2022-11-12T05:32:54.909Z,9.10
2022-11-12T05:35:21.724Z,10.60
2022-11-12T05:37:48.514Z,10.90
2022-11-12T05:40:15.365Z,10.23
2022-11-12T05:42:42.141Z,10.73
2022-11-12T05:45:09.460Z,10.88
2022-11-12T05:47:36.273Z,11.15
2022-11-12T05:50:03.506Z,10.57
2022-11-12T05:52:30.314Z,10.45
2022-11-12T05:54:57.113Z,10.80
2022-11-12T05:57:23.909Z,10.30
2022-11-12T05:59:50.720Z,12.23
2022-11-12T06:02:17.653Z,12.77
2022-11-12T06:04:44.475Z,10.98
2022-11-12T06:07:11.415Z,11.13
2022-11-12T06:09:38.284Z,11.98
2022-11-12T06:12:06.836Z,11.70
2022-11-12T06:14:33.729Z,10.48
2022-11-12T06:17:00.510Z,10.85
2022-11-12T06:19:27.318Z,12.27
2022-11-12T06:21:54.138Z,11.02
2022-11-12T06:24:21.048Z,11.45
2022-11-12T06:26:47.842Z,11.85
2022-11-12T06:29:14.687Z,12.70
2022-11-12T06:31:41.478Z,11.75
2022-11-12T06:34:08.337Z,13.93
2022-11-12T06:36:35.775Z,12.02
2022-11-12T06:39:02.679Z,12.55
2022-11-12T06:41:29.502Z,12.85
2022-11-12T06:43:56.325Z,12.25
2022-11-12T06:46:23.092Z,11.00
2022-11-12T06:48:49.898Z,11.57
2022-11-12T06:51:19.846Z,12.05
2022-11-12T06:53:47.071Z,11.73
2022-11-12T06:56:15.253Z,12.05
2022-11-12T06:58:42.268Z,12.45
2022-11-12T07:01:14.712Z,11.80
2022-11-12T07:03:42.565Z,12.00
2022-11-12T07:06:12.200Z,12.25
2022-11-12T07:08:39.625Z,11.73
2022-11-12T07:11:07.319Z,14.68
2022-11-12T07:13:35.879Z,13.10
2022-11-12T07:16:04.786Z,11.13
2022-11-12T07:18:32.121Z,12.27
2022-11-12T07:21:03.118Z,16.17
2022-11-12T07:23:31.623Z,12.93
2022-11-12T07:26:04.758Z,11.02
2022-11-12T07:28:31.855Z,11.25
2022-11-12T07:31:03.766Z,10.95
2022-11-12T07:33:31.369Z,12.63
2022-11-12T07:36:06.971Z,11.65
2022-11-12T07:38:37.762Z,12.90
2022-11-12T07:41:14.752Z,13.18
2022-11-12T07:43:43.167Z,13.65
2022-11-12T07:46:24.874Z,11.88
2022-11-12T07:48:52.807Z,11.45
2022-11-12T07:51:23.767Z,11.48
2022-11-12T07:53:57.906Z,11.75
2022-11-12T07:56:27.637Z,14.80
2022-11-12T07:58:54.522Z,11.65
2022-11-12T08:01:34.114Z,11.20
2022-11-12T08:04:02.780Z,11.48
2022-11-12T08:06:30.840Z,12.40
2022-11-12T08:08:59.787Z,12.15
2022-11-12T08:11:26.872Z,10.60
2022-11-12T08:13:53.726Z,11.32
2022-11-12T08:16:20.563Z,11.55
2022-11-12T08:18:47.500Z,10.75
2022-11-12T08:21:16.216Z,11.18
2022-11-12T08:23:43.428Z,10.15
2022-11-12T08:26:13.227Z,10.57
2022-11-12T08:28:40.517Z,9.73
2022-11-12T08:31:19.367Z,11.00
2022-11-12T08:33:46.316Z,12.18
2022-11-12T08:36:15.160Z,10.02
2022-11-12T08:38:42.683Z,11.23
2022-11-12T08:41:12.055Z,10.25
2022-11-12T08:43:40.370Z,9.38
2022-11-12T08:46:07.401Z,9.38
2022-11-12T08:48:35.332Z,10.57
2022-11-12T08:51:05.014Z,9.70
2022-11-12T08:53:32.159Z,9.82
2022-11-12T08:55:59.394Z,11.82
2022-11-12T08:58:27.271Z,11.50
2022-11-12T09:00:55.139Z,9.77
2022-11-12T09:03:24.862Z,10.38
2022-11-12T09:05:53.142Z,10.15
2022-11-12T09:08:25.530Z,11.10
2022-11-12T09:10:52.766Z,8.43
2022-11-12T09:13:20.049Z,8.43
2022-11-12T09:15:47.564Z,10.98
2022-11-12T09:18:16.598Z,9.68
2022-11-12T09:20:45.339Z,8.68
2022-11-12T09:23:17.787Z,7.82
2022-11-12T09:25:45.289Z,8.70
2022-11-12T09:28:14.818Z,8.48
2022-11-12T09:30:48.188Z,8.73
2022-11-12T09:33:16.944Z,8.02
2022-11-12T09:35:45.641Z,7.88
2022-11-12T09:38:14.745Z,8.48
2022-11-12T09:41:00.525Z,7.90
2022-11-12T09:43:53.530Z,8.20
2022-11-12T09:46:35.321Z,7.93
2022-11-12T09:49:12.588Z,8.10
2022-11-12T09:51:56.818Z,7.75
2022-11-12T09:54:42.867Z,8.45
2022-11-12T09:57:13.280Z,7.80
2022-11-12T09:59:42.416Z,8.10
2022-11-12T10:02:15.315Z,7.93
2022-11-12T10:04:54.194Z,8.70
2022-11-12T10:07:31.467Z,9.10
2022-11-12T10:10:03.251Z,10.25
2022-11-12T10:12:57.698Z,10.20
2022-11-12T10:16:02.061Z,9.48
2022-11-12T10:18:54.157Z,10.07
2022-11-12T10:21:43.181Z,10.90
2022-11-12T10:24:11.560Z,11.43
2022-11-12T10:26:40.230Z,11.15
2022-11-12T10:29:31.540Z,10.80
2022-11-12T10:32:01.573Z,11.95
2022-11-12T10:34:31.221Z,11.93
2022-11-12T10:37:01.138Z,11.32
2022-11-12T10:39:44.173Z,10.73
2022-11-12T10:42:17.389Z,11.70
2022-11-12T10:44:45.365Z,11.10
2022-11-12T10:47:33.153Z,10.70
2022-11-12T10:50:16.522Z,11.73
2022-11-12T10:53:07.081Z,12.50
2022-11-12T10:55:36.958Z,13.00
2022-11-12T10:58:09.509Z,12.87
2022-11-12T11:00:57.396Z,13.40
2022-11-12T11:03:37.361Z,14.90
2022-11-12T11:06:16.415Z,14.20
2022-11-12T11:08:45.089Z,13.47
2022-11-12T11:11:25.538Z,12.90
2022-11-12T11:13:57.914Z,12.97
2022-11-12T11:16:27.739Z,13.40
2022-11-12T11:19:05.157Z,13.70
2022-11-12T11:21:50.434Z,13.40
2022-11-12T11:24:32.241Z,13.60
2022-11-12T11:27:28.622Z,14.40
2022-11-12T11:30:04.460Z,13.70
2022-11-12T11:32:37.394Z,13.60
2022-11-12T11:35:49.888Z,13.73
2022-11-12T11:38:25.953Z,12.67
2022-11-12T11:40:56.111Z,13.27
2022-11-12T11:43:50.371Z,14.00
2022-11-12T11:46:32.734Z,13.53
2022-11-12T11:49:13.168Z,13.40
2022-11-12T11:51:58.722Z,13.13
2022-11-12T11:54:40.469Z,13.97
2022-11-12T11:57:37.691Z,13.17
2022-11-12T12:00:30.578Z,13.60
2022-11-12T12:03:12.439Z,13.40
2022-11-12T12:06:09.809Z,14.33
2022-11-12T12:09:03.972Z,14.37
2022-11-12T12:11:41.006Z,13.73
2022-11-12T12:14:34.570Z,12.93
2022-11-12T12:17:25.606Z,12.70
2022-11-12T12:20:33.727Z,13.33
2022-11-12T12:23:05.949Z,12.90
2022-11-12T12:25:40.728Z,13.60
2022-11-12T12:28:17.613Z,13.20
2022-11-12T12:30:52.376Z,13.07
2022-11-12T12:33:25.271Z,13.60
2022-11-12T12:36:01.383Z,12.10
2022-11-12T12:38:59.582Z,13.43
2022-11-12T12:41:42.843Z,12.70
2022-11-12T12:44:11.084Z,13.70
2022-11-12T12:46:47.775Z,12.73
2022-11-12T12:49:34.442Z,13.00
2022-11-12T12:52:01.387Z,11.70
2022-11-12T12:54:51.395Z,12.27
2022-11-12T12:57:39.530Z,11.90
2022-11-12T13:00:49.922Z,11.50
2022-11-12T13:03:54.329Z,12.20
2022-11-12T13:06:23.820Z,12.50
2022-11-12T13:09:14.851Z,11.50
2022-11-12T13:12:01.588Z,12.20
2022-11-12T13:14:37.206Z,12.03
2022-11-12T13:17:03.983Z,12.53
2022-11-12T13:19:53.818Z,11.40
2022-11-12T13:22:20.609Z,10.50
2022-11-12T13:25:24.888Z,11.63
2022-11-12T13:27:51.662Z,11.17
2022-11-12T13:30:27.411Z,10.90
2022-11-12T13:32:55.786Z,11.03
2022-11-12T13:35:28.092Z,10.80
2022-11-12T13:38:12.893Z,10.73
2022-11-12T13:40:51.562Z,11.40
2022-11-12T13:43:31.464Z,10.53
2022-11-12T13:46:12.233Z,10.10
2022-11-12T13:49:09.357Z,10.70
2022-11-12T13:51:45.209Z,9.77
2022-11-12T13:54:38.564Z,10.63
2022-11-12T13:57:20.614Z,9.87
2022-11-12T13:59:47.749Z,9.07
2022-11-12T14:02:26.860Z,10.40
2022-11-12T14:04:54.575Z,10.50
2022-11-12T14:07:27.377Z,10.77
2022-11-12T14:10:34.611Z,10.50
2022-11-12T14:13:38.422Z,9.77
2022-11-12T14:16:30.293Z,10.30
2022-11-12T14:19:32.146Z,10.43
2022-11-12T14:22:15.582Z,10.98
2022-11-12T14:24:43.302Z,11.65
2022-11-12T14:27:39.358Z,10.80
2022-11-12T14:30:32.067Z,12.65
2022-11-12T14:33:01.227Z,12.23
2022-11-12T14:35:30.042Z,13.68
2022-11-12T14:38:11.150Z,14.35
2022-11-12T14:40:44.428Z,13.52
2022-11-12T14:43:27.273Z,13.88
2022-11-12T14:45:56.597Z,14.68
2022-11-12T14:48:23.571Z,14.20
2022-11-12T14:50:57.306Z,15.32
2022-11-12T14:53:47.548Z,14.65
2022-11-12T14:56:31.236Z,13.80
2022-11-12T14:59:01.508Z,14.77
2022-11-12T15:02:20.851Z,14.00
2022-11-12T15:04:24.844Z,14.05
2022-11-12T15:06:56.085Z,14.27
2022-11-12T15:09:34.660Z,13.90
2022-11-12T15:12:03.093Z,15.13
2022-11-12T15:14:30.157Z,14.90
2022-11-12T15:16:57.208Z,14.38
2022-11-12T15:19:28.687Z,14.50
2022-11-12T15:22:03.454Z,14.82
2022-11-12T15:24:34.606Z,14.35
2022-11-12T15:27:38.759Z,14.95
2022-11-12T15:30:26.298Z,14.80
2022-11-12T15:33:11.454Z,15.90
2022-11-12T15:35:44.148Z,15.20
2022-11-12T15:38:36.023Z,15.73
2022-11-12T15:41:02.988Z,16.23
2022-11-12T15:43:33.217Z,16.35
2022-11-12T15:46:00.249Z,16.00
2022-11-12T15:48:27.300Z,17.95
2022-11-12T15:50:55.289Z,16.10
2022-11-12T15:53:22.191Z,16.80
2022-11-12T15:55:50.213Z,17.90
2022-11-12T15:58:34.734Z,17.23
2022-11-12T16:01:02.200Z,16.48
2022-11-12T16:03:30.418Z,16.80
2022-11-12T16:05:57.701Z,18.83
2022-11-12T16:08:24.616Z,17.00
2022-11-12T16:10:51.471Z,18.13
2022-11-12T16:13:28.802Z,17.95
2022-11-12T16:15:56.078Z,17.65
2022-11-12T16:18:22.924Z,18.25
2022-11-12T16:20:50.260Z,17.52
2022-11-12T16:23:17.128Z,17.60
2022-11-12T16:25:45.097Z,17.95
2022-11-12T16:28:17.403Z,18.55
2022-11-12T16:30:45.525Z,18.67
2022-11-12T16:33:13.545Z,18.40
2022-11-12T16:35:40.790Z,17.52
2022-11-12T16:38:15.714Z,18.50
2022-11-12T16:40:43.942Z,16.05
2022-11-12T16:43:10.955Z,19.15
2022-11-12T16:45:43.089Z,18.58
2022-11-12T16:48:17.894Z,18.80
2022-11-12T16:50:44.782Z,19.35
2022-11-12T16:53:11.591Z,17.45
2022-11-12T16:55:38.412Z,17.30
2022-11-12T16:58:05.450Z,17.38
2022-11-12T17:00:32.305Z,16.75
2022-11-12T17:02:59.194Z,16.70
2022-11-12T17:05:26.286Z,16.60
2022-11-12T17:07:57.853Z,15.40
2022-11-12T17:10:25.433Z,17.35
2022-11-12T17:12:52.832Z,15.38
2022-11-12T17:15:19.971Z,15.23
2022-11-12T17:17:46.857Z,15.35
2022-11-12T17:20:14.147Z,15.00
2022-11-12T17:22:40.962Z,15.10
2022-11-12T17:25:08.554Z,16.23
2022-11-12T17:27:35.361Z,16.55
2022-11-12T17:30:03.025Z,18.38
2022-11-12T17:32:29.876Z,16.38
2022-11-12T17:34:56.962Z,16.67
2022-11-12T17:37:23.825Z,16.50
2022-11-12T17:39:50.890Z,16.52
2022-11-12T17:42:17.769Z,14.70
2022-11-12T17:44:46.218Z,17.13
2022-11-12T17:47:13.078Z,16.00
2022-11-12T17:49:39.947Z,15.43
2022-11-12T17:52:06.920Z,16.25
2022-11-12T17:54:34.531Z,13.82
2022-11-12T17:57:01.444Z,14.75
2022-11-12T17:59:28.247Z,15.73
2022-11-12T18:01:55.075Z,15.00
2022-11-12T18:04:23.745Z,16.27
2022-11-12T18:06:51.048Z,16.05
2022-11-12T18:09:17.975Z,14.90
2022-11-12T18:11:50.467Z,15.25
2022-11-12T18:14:17.471Z,18.40
2022-11-12T18:16:45.035Z,15.32
2022-11-12T18:19:12.811Z,16.25
2022-11-12T18:21:40.584Z,14.52
2022-11-12T18:24:11.914Z,15.75
2022-11-12T18:26:39.142Z,16.33
2022-11-12T18:29:07.330Z,14.23
2022-11-12T18:31:34.272Z,15.23
2022-11-12T18:34:01.129Z,14.75
2022-11-12T18:36:28.596Z,15.77
2022-11-12T18:38:56.316Z,15.27
2022-11-12T18:41:26.744Z,17.42
2022-11-12T18:43:54.307Z,15.90
2022-11-12T18:46:21.761Z,16.02
2022-11-12T18:48:49.123Z,16.45
2022-11-12T18:51:18.144Z,19.05
2022-11-12T18:53:46.182Z,17.33
2022-11-12T18:56:16.183Z,17.08
2022-11-12T18:58:43.262Z,18.23
2022-11-12T19:01:20.992Z,15.63
2022-11-12T19:03:51.617Z,17.42
2022-11-12T19:06:18.697Z,14.55
2022-11-12T19:08:45.585Z,16.55
2022-11-12T19:11:14.547Z,15.93
2022-11-12T19:13:42.446Z,16.42
2022-11-12T19:16:16.919Z,16.63
2022-11-12T19:18:44.718Z,15.70
2022-11-12T19:21:14.923Z,16.23
2022-11-12T19:23:43.044Z,16.30
2022-11-12T19:26:13.014Z,16.92
2022-11-12T19:28:40.467Z,16.52
2022-11-12T19:31:15.727Z,16.85
2022-11-12T19:33:42.927Z,17.48
2022-11-12T19:36:37.773Z,17.77
2022-11-12T19:39:04.551Z,18.20
2022-11-12T19:41:31.357Z,17.20
2022-11-12T19:43:58.184Z,18.00
2022-11-12T19:46:25.330Z,17.20
2022-11-12T19:48:52.168Z,17.23
2022-11-12T19:51:18.961Z,17.10
2022-11-12T19:53:45.827Z,18.60
2022-11-12T19:56:16.993Z,17.45
2022-11-12T19:58:48.175Z,17.55
2022-11-12T20:01:17.224Z,18.08
2022-11-12T20:03:44.430Z,17.67
2022-11-12T20:06:17.088Z,20.02
2022-11-12T20:08:43.937Z,17.73
2022-11-12T20:11:11.173Z,16.77
2022-11-12T20:13:38.351Z,18.55
2022-11-12T20:16:20.770Z,19.17
2022-11-12T20:18:54.373Z,18.70
2022-11-12T20:21:21.791Z,19.77
2022-11-12T20:23:48.594Z,18.38
2022-11-12T20:26:16.284Z,19.52
2022-11-12T20:28:43.829Z,18.98
2022-11-12T20:31:15.921Z,19.23
2022-11-12T20:33:43.039Z,18.50
2022-11-12T20:36:19.524Z,20.33
2022-11-12T20:38:47.705Z,18.95
2022-11-12T20:41:22.683Z,19.95
2022-11-12T20:43:53.551Z,19.13
2022-11-12T20:46:20.633Z,19.35
2022-11-12T20:48:47.438Z,19.08
2022-11-12T20:51:24.289Z,19.45
2022-11-12T20:53:59.879Z,19.55
2022-11-12T20:56:28.873Z,18.05
2022-11-12T20:58:56.340Z,18.13
2022-11-12T21:01:24.515Z,19.35
2022-11-12T21:03:52.124Z,21.13
2022-11-12T21:06:21.644Z,19.30
2022-11-12T21:08:48.907Z,19.15
2022-11-12T21:11:19.103Z,23.73
2022-11-12T21:13:45.977Z,21.08
2022-11-12T21:16:14.491Z,23.35
2022-11-12T21:18:41.895Z,21.45
2022-11-12T21:21:10.190Z,19.40
2022-11-12T21:23:38.632Z,18.50
2022-11-12T21:26:13.543Z,18.73
2022-11-12T21:28:48.961Z,19.77
2022-11-12T21:31:18.159Z,19.95
2022-11-12T21:33:48.389Z,19.48
2022-11-12T21:36:16.721Z,17.13
2022-11-12T21:38:44.402Z,20.95
2022-11-12T21:41:14.173Z,18.35
2022-11-12T21:43:45.943Z,18.35
2022-11-12T21:46:18.382Z,19.73
2022-11-12T21:48:46.176Z,19.77
2022-11-12T21:51:15.353Z,20.63
2022-11-12T21:53:45.703Z,20.52
2022-11-12T21:56:17.655Z,19.92
2022-11-12T21:58:45.167Z,20.58
2022-11-12T22:01:21.084Z,19.83
2022-11-12T22:03:49.707Z,19.40
2022-11-12T22:06:17.769Z,19.10
2022-11-12T22:08:45.205Z,17.48
2022-11-12T22:11:17.606Z,15.82
2022-11-12T22:13:44.973Z,18.13
2022-11-12T22:16:23.500Z,17.75
2022-11-12T22:18:52.923Z,17.20
2022-11-12T22:21:22.330Z,15.35
2022-11-12T22:23:49.418Z,17.20
2022-11-12T22:26:20.613Z,14.93
2022-11-12T22:28:47.667Z,14.75
2022-11-12T22:31:17.270Z,16.35
2022-11-12T22:33:44.119Z,15.82
2022-11-12T22:36:16.211Z,15.60
2022-11-12T22:38:45.766Z,16.60
2022-11-12T22:41:21.333Z,17.63
2022-11-12T22:43:49.926Z,18.98
2022-11-12T22:46:19.531Z,17.52
2022-11-12T22:48:46.403Z,17.23
2022-11-12T22:51:15.637Z,17.67
2022-11-12T22:53:43.021Z,20.00
2022-11-12T22:56:12.623Z,17.60
2022-11-12T22:58:41.098Z,16.27
2022-11-12T23:01:16.741Z,17.17
2022-11-12T23:03:43.933Z,18.45
2022-11-12T23:06:10.739Z,17.98
2022-11-12T23:08:37.551Z,17.67
2022-11-12T23:11:07.162Z,18.17
2022-11-12T23:13:34.762Z,17.95
2022-11-12T23:16:02.447Z,16.80
2022-11-12T23:18:30.192Z,15.40
2022-11-12T23:21:03.692Z,16.35
2022-11-12T23:23:30.605Z,16.70
2022-11-12T23:26:12.380Z,17.45
2022-11-12T23:28:39.265Z,17.52
2022-11-12T23:31:11.308Z,19.10
2022-11-12T23:33:38.645Z,20.75
2022-11-12T23:36:10.606Z,18.98
2022-11-12T23:38:37.594Z,17.25
2022-11-12T23:41:05.139Z,17.48
2022-11-12T23:43:32.093Z,17.33
2022-11-12T23:45:59.195Z,17.83
2022-11-12T23:48:27.225Z,18.17
2022-11-12T23:51:05.111Z,20.02
2022-11-12T23:53:34.563Z,18.80
2022-11-12T23:56:01.990Z,18.80
2022-11-12T23:58:29.172Z,19.25
