createdAt,value
2018-07-16T00:00:12.115Z,16.40
2018-07-16T00:05:16.853Z,16.31
2018-07-16T00:15:39.945Z,16.26
2018-07-16T00:20:44.644Z,16.19
2018-07-16T00:25:49.381Z,16.09
2018-07-16T00:30:54.089Z,16.20
2018-07-16T00:35:58.717Z,16.02
2018-07-16T00:41:03.446Z,16.00
2018-07-16T00:46:08.109Z,15.87
2018-07-16T00:51:12.797Z,15.97
2018-07-16T00:56:17.462Z,15.97
2018-07-16T01:01:22.092Z,15.91
2018-07-16T01:06:27.376Z,15.66
2018-07-16T01:11:32.124Z,15.57
2018-07-16T01:16:36.749Z,15.58
2018-07-16T01:21:41.451Z,15.40
2018-07-16T01:26:46.226Z,15.45
2018-07-16T01:31:51.022Z,15.38
2018-07-16T01:36:55.424Z,15.40
2018-07-16T01:42:00.128Z,15.19
2018-07-16T01:47:04.780Z,15.27
2018-07-16T01:52:09.381Z,15.16
2018-07-16T01:57:14.063Z,14.91
2018-07-16T02:02:18.749Z,14.96
2018-07-16T02:07:23.488Z,14.89
2018-07-16T02:12:28.419Z,14.99
2018-07-16T02:17:33.162Z,15.04
2018-07-16T02:22:38.069Z,15.17
2018-07-16T02:27:42.724Z,15.10
2018-07-16T02:32:47.404Z,15.08
2018-07-16T02:37:52.177Z,14.97
2018-07-16T02:42:56.992Z,14.96
2018-07-16T02:48:01.667Z,15.04
2018-07-16T02:53:06.393Z,14.80
2018-07-16T02:58:11.105Z,14.88
2018-07-16T03:03:15.777Z,14.88
2018-07-16T03:08:20.491Z,14.82
2018-07-16T03:13:25.132Z,14.87
2018-07-16T03:18:29.847Z,14.96
2018-07-16T03:23:34.466Z,14.93
2018-07-16T03:28:39.333Z,14.88
2018-07-16T03:33:43.661Z,14.77
2018-07-16T03:38:48.308Z,14.75
2018-07-16T03:43:53.004Z,14.80
2018-07-16T03:48:57.944Z,14.96
2018-07-16T03:54:02.580Z,15.03
2018-07-16T03:59:07.275Z,15.08
2018-07-16T04:04:11.997Z,15.16
2018-07-16T04:09:16.748Z,15.28
2018-07-16T04:14:21.832Z,15.27
2018-07-16T04:19:26.611Z,15.38
2018-07-16T04:24:31.306Z,15.37
2018-07-16T04:29:36.061Z,15.42
2018-07-16T04:34:40.706Z,15.62
2018-07-16T04:39:45.416Z,15.43
2018-07-16T04:44:50.149Z,15.53
2018-07-16T04:49:54.877Z,15.62
2018-07-16T04:54:59.529Z,15.64
2018-07-16T05:00:04.261Z,15.82
2018-07-16T05:05:08.989Z,15.87
2018-07-16T05:10:13.814Z,16.15
2018-07-16T05:15:18.531Z,16.21
2018-07-16T05:20:23.407Z,16.31
2018-07-16T05:25:28.043Z,16.52
2018-07-16T05:30:32.725Z,16.39
2018-07-16T05:35:37.395Z,16.46
2018-07-16T05:40:43.138Z,16.39
2018-07-16T05:45:47.932Z,16.36
2018-07-16T05:50:52.632Z,16.88
2018-07-16T05:55:57.397Z,16.80
2018-07-16T06:01:02.028Z,16.62
2018-07-16T06:06:06.835Z,16.88
2018-07-16T06:11:11.573Z,17.02
2018-07-16T06:16:16.230Z,17.04
2018-07-16T06:21:20.897Z,17.22
2018-07-16T06:26:25.588Z,17.27
2018-07-16T06:31:30.282Z,17.50
2018-07-16T06:36:34.969Z,17.77
2018-07-16T06:41:39.577Z,18.29
2018-07-16T06:46:44.172Z,18.26
2018-07-16T06:51:48.521Z,18.67
2018-07-16T06:56:52.854Z,18.52
2018-07-16T07:01:57.805Z,18.60
2018-07-16T07:07:02.538Z,18.66
2018-07-16T07:12:06.936Z,18.79
2018-07-16T07:17:11.579Z,18.96
2018-07-16T07:22:16.214Z,19.37
2018-07-16T07:27:20.944Z,19.15
2018-07-16T07:32:25.650Z,18.83
2018-07-16T07:37:30.513Z,18.98
2018-07-16T07:42:35.226Z,18.95
2018-07-16T07:47:39.991Z,18.89
2018-07-16T07:52:44.376Z,18.95
2018-07-16T07:57:49.079Z,19.18
2018-07-16T08:02:53.855Z,19.20
2018-07-16T08:07:58.580Z,19.59
2018-07-16T08:13:03.421Z,19.86
2018-07-16T08:18:08.069Z,20.11
2018-07-16T08:23:12.758Z,20.08
2018-07-16T08:28:17.673Z,20.36
2018-07-16T08:33:22.327Z,20.67
2018-07-16T08:38:27.049Z,20.98
2018-07-16T08:43:31.708Z,21.40
2018-07-16T08:48:36.364Z,22.19
2018-07-16T08:53:41.027Z,23.29
2018-07-16T08:58:45.685Z,23.01
2018-07-16T09:03:50.371Z,23.97
2018-07-16T09:08:55.191Z,24.13
2018-07-16T09:13:59.901Z,24.67
2018-07-16T09:19:04.644Z,24.42
2018-07-16T09:24:09.329Z,24.70
2018-07-16T09:29:14.073Z,24.03
2018-07-16T09:34:18.657Z,23.49
2018-07-16T09:39:23.289Z,23.97
2018-07-16T09:44:27.981Z,24.09
2018-07-16T09:49:32.723Z,24.16
2018-07-16T09:54:37.830Z,24.37
2018-07-16T09:59:42.496Z,24.90
2018-07-16T10:04:47.680Z,25.43
2018-07-16T10:09:52.335Z,24.85
2018-07-16T10:14:56.965Z,24.93
2018-07-16T10:20:01.540Z,25.56
2018-07-16T10:25:06.266Z,25.49
2018-07-16T10:30:11.028Z,25.67
2018-07-16T10:35:15.870Z,26.66
2018-07-16T10:40:20.500Z,26.69
2018-07-16T10:45:25.285Z,27.09
2018-07-16T10:50:29.877Z,26.07
2018-07-16T10:55:34.605Z,26.32
2018-07-16T11:00:39.279Z,26.49
2018-07-16T11:05:43.931Z,26.96
2018-07-16T11:10:48.806Z,27.01
2018-07-16T11:15:53.535Z,27.17
2018-07-16T11:20:58.366Z,26.58
2018-07-16T11:26:02.913Z,27.11
2018-07-16T11:31:07.795Z,27.23
2018-07-16T11:36:12.605Z,27.64
2018-07-16T11:41:17.267Z,27.62
2018-07-16T11:46:22.004Z,26.98
2018-07-16T11:51:26.881Z,27.44
2018-07-16T11:56:31.550Z,27.55
2018-07-16T12:01:36.347Z,28.54
2018-07-16T12:06:41.071Z,27.69
2018-07-16T12:11:45.688Z,27.19
2018-07-16T12:16:50.559Z,28.07
2018-07-16T12:21:55.631Z,27.53
2018-07-16T12:32:06.220Z,27.75
2018-07-16T12:37:10.874Z,28.30
2018-07-16T12:42:15.500Z,28.15
2018-07-16T12:47:20.227Z,28.39
2018-07-16T12:52:24.830Z,28.55
2018-07-16T12:57:29.525Z,28.75
2018-07-16T13:02:34.243Z,28.86
2018-07-16T13:07:39.030Z,29.03
2018-07-16T13:12:43.686Z,28.80
2018-07-16T13:17:50.025Z,29.36
2018-07-16T13:22:54.789Z,29.43
2018-07-16T13:27:59.110Z,30.02
2018-07-16T13:33:03.732Z,29.97
2018-07-16T13:38:08.510Z,29.60
2018-07-16T13:43:13.199Z,29.62
2018-07-16T13:48:18.028Z,30.30
2018-07-16T13:53:22.994Z,30.21
2018-07-16T13:58:27.839Z,30.18
2018-07-16T14:03:32.574Z,30.53
2018-07-16T14:08:37.268Z,29.96
2018-07-16T14:13:41.936Z,30.34
2018-07-16T14:18:46.664Z,30.08
2018-07-16T14:23:51.320Z,31.31
2018-07-16T14:28:56.081Z,31.18
2018-07-16T14:34:01.128Z,30.31
2018-07-16T14:39:07.075Z,31.97
2018-07-16T14:44:11.936Z,31.17
2018-07-16T14:49:16.704Z,30.88
2018-07-16T14:54:21.369Z,31.62
2018-07-16T14:59:26.090Z,30.20
2018-07-16T15:04:30.763Z,31.59
2018-07-16T15:09:35.429Z,30.60
2018-07-16T15:14:40.216Z,30.00
2018-07-16T15:19:44.901Z,28.81
2018-07-16T15:24:49.594Z,27.83
2018-07-16T15:29:54.280Z,27.57
2018-07-16T15:34:58.939Z,26.90
2018-07-16T15:40:03.644Z,26.94
2018-07-16T15:45:08.442Z,26.90
2018-07-16T15:50:13.308Z,26.59
2018-07-16T15:55:18.017Z,26.46
2018-07-16T16:00:22.745Z,25.90
2018-07-16T16:05:27.392Z,25.79
2018-07-16T16:10:31.992Z,25.92
2018-07-16T16:15:36.680Z,25.55
2018-07-16T16:20:41.412Z,25.20
2018-07-16T16:25:46.205Z,25.31
2018-07-16T16:30:51.024Z,24.98
2018-07-16T16:35:55.734Z,25.36
2018-07-16T16:41:00.771Z,25.50
2018-07-16T16:46:08.956Z,25.32
2018-07-16T16:51:14.338Z,25.51
2018-07-16T16:56:18.688Z,25.55
2018-07-16T17:01:23.599Z,25.66
2018-07-16T17:06:28.479Z,25.86
2018-07-16T17:11:33.103Z,26.03
2018-07-16T17:16:37.844Z,27.45
2018-07-16T17:21:42.905Z,27.99
2018-07-16T17:26:47.608Z,28.42
2018-07-16T17:31:52.316Z,28.58
2018-07-16T17:36:57.027Z,28.25
2018-07-16T17:42:01.892Z,27.44
2018-07-16T17:47:06.696Z,26.95
2018-07-16T17:52:11.405Z,25.92
2018-07-16T17:57:16.157Z,25.02
2018-07-16T18:02:20.932Z,24.58
2018-07-16T18:07:25.687Z,23.89
2018-07-16T18:12:30.380Z,23.45
2018-07-16T18:17:35.482Z,23.08
2018-07-16T18:22:40.221Z,23.00
2018-07-16T18:27:44.953Z,22.93
2018-07-16T18:32:49.870Z,22.48
2018-07-16T18:37:54.646Z,22.27
2018-07-16T18:42:59.567Z,22.18
2018-07-16T18:48:04.338Z,21.95
2018-07-16T18:53:09.289Z,21.92
2018-07-16T18:58:14.009Z,21.76
2018-07-16T19:03:18.700Z,21.42
2018-07-16T19:08:23.452Z,21.21
2018-07-16T19:13:28.188Z,21.13
2018-07-16T19:18:32.829Z,20.86
2018-07-16T19:23:37.661Z,20.43
2018-07-16T19:28:43.300Z,20.27
2018-07-16T19:33:48.086Z,20.14
2018-07-16T19:38:52.972Z,19.82
2018-07-16T19:43:57.818Z,19.70
2018-07-16T19:49:02.568Z,19.71
2018-07-16T19:54:08.298Z,19.32
2018-07-16T19:59:13.070Z,19.06
2018-07-16T20:04:17.952Z,18.75
2018-07-16T20:09:22.630Z,18.95
2018-07-16T20:14:30.980Z,18.88
2018-07-16T20:19:36.832Z,18.72
2018-07-16T20:24:41.531Z,18.46
2018-07-16T20:29:46.227Z,18.26
2018-07-16T20:34:50.951Z,18.29
2018-07-16T20:39:55.834Z,17.99
2018-07-16T20:45:00.576Z,17.78
2018-07-16T20:50:05.795Z,17.60
2018-07-16T20:55:10.644Z,17.70
2018-07-16T21:00:15.285Z,17.58
2018-07-16T21:05:19.969Z,17.60
2018-07-16T21:10:24.668Z,17.34
2018-07-16T21:15:29.380Z,17.10
2018-07-16T21:20:34.109Z,16.94
2018-07-16T21:25:38.871Z,17.16
2018-07-16T21:30:43.604Z,17.23
2018-07-16T21:35:49.363Z,16.94
2018-07-16T21:40:54.120Z,16.92
2018-07-16T21:45:58.801Z,16.82
2018-07-16T21:51:03.469Z,16.83
2018-07-16T21:56:08.236Z,16.67
2018-07-16T22:01:12.954Z,16.45
2018-07-16T22:06:17.684Z,16.65
2018-07-16T22:11:22.500Z,16.40
2018-07-16T22:16:27.281Z,16.23
2018-07-16T22:21:32.066Z,16.15
2018-07-16T22:26:36.683Z,16.13
2018-07-16T22:31:41.405Z,16.58
2018-07-16T22:36:46.121Z,16.24
2018-07-16T22:41:50.797Z,15.94
2018-07-16T22:46:55.467Z,15.82
2018-07-16T22:52:00.137Z,15.70
2018-07-16T22:57:04.826Z,15.70
2018-07-16T23:02:09.945Z,15.80
2018-07-16T23:07:14.702Z,15.56
2018-07-16T23:12:19.435Z,15.64
2018-07-16T23:17:24.078Z,15.59
2018-07-16T23:22:28.844Z,15.41
2018-07-16T23:27:33.516Z,15.34
2018-07-16T23:32:38.151Z,15.36
2018-07-16T23:37:42.834Z,15.31
2018-07-16T23:42:47.494Z,15.16
2018-07-16T23:47:52.129Z,15.26
2018-07-16T23:52:56.804Z,15.11
2018-07-16T23:58:01.418Z,14.96
