createdAt,value
2022-08-29T00:01:33.993Z,2241.23
2022-08-29T00:04:02.230Z,2159.40
2022-08-29T00:06:30.571Z,2203.53
2022-08-29T00:08:58.509Z,2225.87
2022-08-29T00:11:26.280Z,2247.97
2022-08-29T00:13:55.452Z,2232.03
2022-08-29T00:16:23.317Z,2179.37
2022-08-29T00:18:51.357Z,2240.10
2022-08-29T00:21:19.176Z,2256.13
2022-08-29T00:23:47.178Z,2241.47
2022-08-29T00:26:15.190Z,2212.57
2022-08-29T00:28:43.158Z,2266.67
2022-08-29T00:31:12.409Z,2266.67
2022-08-29T00:33:40.250Z,2266.67
2022-08-29T00:36:09.954Z,2266.67
2022-08-29T00:38:38.681Z,2266.67
2022-08-29T00:41:09.565Z,2266.67
2022-08-29T00:43:38.342Z,2266.67
2022-08-29T00:46:27.179Z,2266.67
2022-08-29T00:48:57.808Z,2266.67
2022-08-29T00:51:26.297Z,2266.67
2022-08-29T00:53:59.143Z,2266.67
2022-08-29T00:56:28.107Z,2266.67
2022-08-29T00:59:00.212Z,2266.67
2022-08-29T01:01:29.784Z,2266.67
2022-08-29T01:03:57.739Z,2266.67
2022-08-29T01:06:27.582Z,2266.67
2022-08-29T01:08:57.578Z,2266.67
2022-08-29T01:11:46.288Z,2266.67
2022-08-29T01:14:15.582Z,2266.67
2022-08-29T01:16:46.584Z,2266.67
2022-08-29T01:19:27.889Z,2266.67
2022-08-29T01:22:00.401Z,2223.43
2022-08-29T01:24:38.581Z,2266.67
2022-08-29T01:27:08.023Z,2263.80
2022-08-29T01:29:36.270Z,2231.00
2022-08-29T01:32:05.168Z,2213.73
2022-08-29T01:34:33.289Z,2168.03
2022-08-29T01:37:03.256Z,2216.53
2022-08-29T01:39:35.549Z,2253.90
2022-08-29T01:42:06.421Z,2217.63
2022-08-29T01:44:34.541Z,2266.67
2022-08-29T01:47:03.572Z,2266.67
2022-08-29T01:49:33.663Z,2245.53
2022-08-29T01:52:02.299Z,2266.67
2022-08-29T01:54:30.825Z,2266.67
2022-08-29T01:57:00.327Z,2230.10
2022-08-29T01:59:30.322Z,2165.70
2022-08-29T02:02:02.292Z,2152.27
2022-08-29T02:04:30.334Z,2020.57
2022-08-29T02:06:58.939Z,2089.63
2022-08-29T02:09:28.662Z,2004.60
2022-08-29T02:11:58.116Z,1989.00
2022-08-29T02:14:27.358Z,1727.80
2022-08-29T02:16:55.379Z,1834.90
2022-08-29T02:19:23.481Z,1877.73
2022-08-29T02:21:51.679Z,1993.37
2022-08-29T02:24:25.811Z,1868.80
2022-08-29T02:26:54.923Z,1793.67
2022-08-29T02:29:23.128Z,1776.27
2022-08-29T02:31:52.432Z,1870.47
2022-08-29T02:34:20.384Z,1966.70
2022-08-29T02:36:49.181Z,1942.97
2022-08-29T02:39:18.090Z,1892.97
2022-08-29T02:41:46.019Z,1930.53
2022-08-29T02:44:14.011Z,2023.63
2022-08-29T02:46:41.828Z,2007.37
2022-08-29T02:49:10.930Z,2113.53
2022-08-29T02:51:38.691Z,1933.13
2022-08-29T02:54:06.577Z,2085.53
2022-08-29T02:56:34.330Z,1915.00
2022-08-29T02:59:02.085Z,1958.43
2022-08-29T03:01:31.229Z,2027.27
2022-08-29T03:03:59.135Z,1925.67
2022-08-29T03:06:28.223Z,2140.03
2022-08-29T03:08:56.347Z,2181.50
2022-08-29T03:11:24.808Z,2164.27
2022-08-29T03:13:57.484Z,2229.53
2022-08-29T03:16:26.445Z,1973.27
2022-08-29T03:18:54.931Z,1950.83
2022-08-29T03:21:25.918Z,1981.73
2022-08-29T03:23:56.367Z,1832.60
2022-08-29T03:26:25.642Z,1804.00
2022-08-29T03:28:53.360Z,2077.13
2022-08-29T03:31:21.190Z,2160.33
2022-08-29T03:33:49.135Z,2157.97
2022-08-29T03:36:16.979Z,2241.37
2022-08-29T03:38:46.380Z,2171.03
2022-08-29T03:41:21.661Z,2163.67
2022-08-29T03:43:49.607Z,2140.27
2022-08-29T03:46:17.489Z,2172.63
2022-08-29T03:48:45.375Z,2179.50
2022-08-29T03:51:13.258Z,2160.07
2022-08-29T03:53:41.343Z,2131.93
2022-08-29T03:56:10.884Z,1956.73
2022-08-29T03:58:52.931Z,1980.90
2022-08-29T04:01:22.575Z,2041.47
2022-08-29T04:03:50.942Z,2063.17
2022-08-29T04:06:18.718Z,2147.50
2022-08-29T04:08:47.227Z,2216.00
2022-08-29T04:11:16.684Z,2241.77
2022-08-29T04:13:44.421Z,2266.67
2022-08-29T04:16:15.471Z,2266.67
2022-08-29T04:18:43.748Z,2238.27
2022-08-29T04:21:11.868Z,2178.63
2022-08-29T04:23:41.457Z,2235.83
2022-08-29T04:26:35.496Z,2179.73
2022-08-29T04:29:03.161Z,2071.57
2022-08-29T04:31:32.331Z,2169.53
2022-08-29T04:34:00.154Z,2266.67
2022-08-29T04:36:28.152Z,2266.67
2022-08-29T04:38:56.446Z,2266.67
2022-08-29T04:41:24.203Z,2250.73
2022-08-29T04:43:51.925Z,2235.17
2022-08-29T04:46:23.821Z,2133.37
2022-08-29T04:48:54.198Z,1996.17
2022-08-29T04:51:22.800Z,2114.93
2022-08-29T04:53:52.084Z,2077.07
2022-08-29T04:56:21.039Z,1911.87
2022-08-29T04:58:50.493Z,2063.57
2022-08-29T05:01:26.895Z,2047.40
2022-08-29T05:03:57.933Z,1880.83
2022-08-29T05:06:26.661Z,1774.57
2022-08-29T05:08:58.794Z,1914.40
2022-08-29T05:11:27.293Z,2086.87
2022-08-29T05:13:55.005Z,2058.80
2022-08-29T05:16:22.855Z,2092.93
2022-08-29T05:18:50.692Z,2204.17
2022-08-29T05:21:27.174Z,2127.13
2022-08-29T05:23:56.366Z,2165.37
2022-08-29T05:26:24.229Z,2162.47
2022-08-29T05:28:52.433Z,2255.40
2022-08-29T05:31:22.230Z,2266.67
2022-08-29T05:33:50.592Z,2266.67
2022-08-29T05:36:18.701Z,2266.67
2022-08-29T05:38:48.243Z,2266.67
2022-08-29T05:41:16.423Z,2214.37
2022-08-29T05:43:44.283Z,2248.03
2022-08-29T05:46:12.428Z,2238.07
2022-08-29T05:48:42.317Z,2266.67
2022-08-29T05:51:17.323Z,2266.67
2022-08-29T05:53:45.949Z,2266.67
2022-08-29T05:56:22.307Z,2266.67
2022-08-29T05:58:50.598Z,2266.67
2022-08-29T06:01:26.509Z,2266.67
2022-08-29T06:03:54.873Z,2266.67
2022-08-29T06:06:25.739Z,2266.67
2022-08-29T06:08:54.067Z,2266.67
2022-08-29T06:11:26.212Z,2266.67
2022-08-29T06:13:53.979Z,2266.67
2022-08-29T06:16:24.058Z,2266.67
2022-08-29T06:18:51.872Z,2266.67
2022-08-29T06:21:20.047Z,2266.67
2022-08-29T06:23:48.294Z,2266.67
2022-08-29T06:26:16.593Z,2266.67
2022-08-29T06:28:46.962Z,2266.67
2022-08-29T06:31:17.827Z,2266.67
2022-08-29T06:33:45.689Z,2266.67
2022-08-29T06:36:14.615Z,2266.67
2022-08-29T06:38:42.368Z,2266.67
2022-08-29T06:41:14.882Z,2266.67
2022-08-29T06:43:43.454Z,2266.67
2022-08-29T06:46:21.470Z,2266.67
2022-08-29T06:48:49.591Z,2266.67
2022-08-29T06:51:17.366Z,2266.67
2022-08-29T06:53:45.858Z,2266.67
2022-08-29T06:56:14.297Z,2266.67
2022-08-29T06:58:42.799Z,2266.67
2022-08-29T07:01:14.584Z,2265.00
2022-08-29T07:03:42.572Z,2266.27
2022-08-29T07:06:11.399Z,2266.67
2022-08-29T07:08:46.672Z,2192.83
2022-08-29T07:11:23.625Z,1651.37
2022-08-29T07:13:51.539Z,1934.97
2022-08-29T07:16:21.118Z,2266.67
2022-08-29T07:18:50.888Z,2266.67
2022-08-29T07:21:21.654Z,2266.67
2022-08-29T07:23:49.977Z,2266.67
2022-08-29T07:26:19.459Z,2266.67
2022-08-29T07:28:47.832Z,2266.67
2022-08-29T07:31:15.803Z,2266.67
2022-08-29T07:33:45.400Z,2266.67
2022-08-29T07:36:13.829Z,2266.67
2022-08-29T07:38:41.821Z,2266.67
2022-08-29T07:41:14.276Z,2266.67
2022-08-29T07:43:42.539Z,2266.67
2022-08-29T07:46:11.925Z,2266.67
2022-08-29T07:48:40.591Z,2266.67
2022-08-29T07:51:11.304Z,2266.67
2022-08-29T07:53:39.504Z,2266.67
2022-08-29T07:56:08.638Z,2266.67
2022-08-29T07:58:36.990Z,2266.67
2022-08-29T08:01:05.711Z,2266.67
2022-08-29T08:03:34.302Z,2266.67
2022-08-29T08:06:06.947Z,2266.67
2022-08-29T08:08:37.004Z,2266.67
2022-08-29T08:11:05.816Z,2266.67
2022-08-29T08:13:34.425Z,2266.67
2022-08-29T08:16:05.800Z,2266.67
2022-08-29T08:18:35.269Z,2266.67
2022-08-29T08:21:03.049Z,2266.67
2022-08-29T08:23:31.448Z,2266.67
2022-08-29T08:26:01.766Z,2266.67
2022-08-29T08:28:30.611Z,2266.67
2022-08-29T08:31:05.721Z,2266.67
2022-08-29T08:33:35.195Z,2266.67
2022-08-29T08:36:03.542Z,2266.67
2022-08-29T08:38:31.779Z,2266.67
2022-08-29T08:41:06.558Z,2266.67
2022-08-29T08:43:48.576Z,2266.67
2022-08-29T08:46:18.019Z,2266.67
2022-08-29T08:48:50.173Z,2266.67
2022-08-29T08:51:23.413Z,2266.67
2022-08-29T08:53:56.521Z,2266.67
2022-08-29T08:56:32.194Z,2266.67
2022-08-29T08:59:06.432Z,2266.67
2022-08-29T09:01:38.387Z,2266.67
2022-08-29T09:04:27.627Z,2266.67
2022-08-29T09:07:06.960Z,2266.67
2022-08-29T09:09:48.309Z,2266.67
2022-08-29T09:12:28.927Z,2266.67
2022-08-29T09:15:04.421Z,2266.67
2022-08-29T09:17:42.007Z,2266.67
2022-08-29T09:20:13.883Z,2266.67
2022-08-29T09:22:44.100Z,2266.67
2022-08-29T09:25:13.685Z,2266.67
2022-08-29T09:27:42.852Z,2266.67
2022-08-29T09:30:14.007Z,2266.67
2022-08-29T09:32:59.193Z,2266.67
2022-08-29T09:35:29.722Z,2266.67
2022-08-29T09:38:00.616Z,2266.67
2022-08-29T09:40:44.426Z,2266.67
2022-08-29T09:43:20.404Z,2266.67
2022-08-29T09:46:14.250Z,2266.67
2022-08-29T09:48:44.400Z,2266.67
2022-08-29T09:51:22.411Z,2266.67
2022-08-29T09:53:50.576Z,2266.67
2022-08-29T09:56:22.631Z,2266.67
2022-08-29T09:59:03.205Z,2266.67
2022-08-29T10:01:36.614Z,2266.67
2022-08-29T10:04:06.978Z,2266.67
2022-08-29T10:06:44.481Z,2266.67
2022-08-29T10:09:27.356Z,2266.67
2022-08-29T10:12:00.463Z,2266.67
2022-08-29T10:14:35.452Z,2266.67
2022-08-29T10:17:21.963Z,2266.67
2022-08-29T10:19:50.339Z,2266.67
2022-08-29T10:22:29.586Z,2266.67
2022-08-29T10:25:05.168Z,2266.67
2022-08-29T10:27:41.594Z,2266.67
2022-08-29T10:30:13.729Z,2266.67
2022-08-29T10:33:11.068Z,2266.67
2022-08-29T10:35:43.488Z,2266.67
2022-08-29T10:38:20.521Z,2266.67
2022-08-29T10:40:51.917Z,2266.67
2022-08-29T10:43:38.943Z,2266.67
2022-08-29T10:46:29.261Z,2266.67
2022-08-29T10:49:02.924Z,2266.67
2022-08-29T10:51:37.604Z,2266.67
2022-08-29T10:54:18.244Z,2266.67
2022-08-29T10:56:49.415Z,2266.67
2022-08-29T10:59:26.529Z,2266.67
2022-08-29T11:02:01.786Z,2266.67
2022-08-29T11:04:35.645Z,2266.67
2022-08-29T11:07:07.366Z,2266.67
2022-08-29T11:09:40.333Z,2266.67
2022-08-29T11:12:17.725Z,2266.67
2022-08-29T11:14:51.932Z,2266.67
2022-08-29T11:17:25.730Z,2266.67
2022-08-29T11:20:03.629Z,2266.67
2022-08-29T11:22:38.180Z,2266.67
2022-08-29T11:25:10.372Z,2266.67
2022-08-29T11:27:48.983Z,2266.67
2022-08-29T11:30:26.463Z,2266.67
2022-08-29T11:33:06.469Z,2266.67
2022-08-29T11:35:46.260Z,2266.67
2022-08-29T11:38:44.251Z,2266.67
2022-08-29T11:41:27.795Z,2266.67
2022-08-29T11:43:59.742Z,2266.67
2022-08-29T11:46:38.992Z,2266.67
2022-08-29T11:49:27.156Z,2266.67
2022-08-29T11:51:57.780Z,2266.67
2022-08-29T11:54:51.601Z,2266.67
2022-08-29T11:57:49.190Z,2266.67
2022-08-29T12:00:51.442Z,2266.67
2022-08-29T12:03:53.767Z,2266.67
2022-08-29T12:06:38.865Z,2266.67
2022-08-29T12:09:25.722Z,2266.67
2022-08-29T12:12:15.954Z,2266.67
2022-08-29T12:14:45.224Z,2266.67
2022-08-29T12:18:00.979Z,2266.67
2022-08-29T12:20:42.462Z,2266.67
2022-08-29T12:23:31.353Z,2266.67
2022-08-29T12:26:22.768Z,2266.67
2022-08-29T12:28:59.010Z,2266.67
2022-08-29T12:32:08.712Z,2266.67
2022-08-29T12:34:54.672Z,2266.67
2022-08-29T12:37:33.984Z,2266.67
2022-08-29T12:40:37.481Z,2266.67
2022-08-29T12:43:26.594Z,2266.67
2022-08-29T12:45:55.071Z,2266.67
2022-08-29T12:48:27.690Z,2266.67
2022-08-29T12:50:55.497Z,2266.67
2022-08-29T12:53:26.901Z,2266.67
2022-08-29T12:55:57.836Z,2266.67
2022-08-29T12:58:38.928Z,2266.67
2022-08-29T13:01:10.535Z,2266.67
2022-08-29T13:03:38.382Z,2266.67
2022-08-29T13:06:09.462Z,2266.67
2022-08-29T13:08:41.220Z,2266.67
2022-08-29T13:11:12.750Z,2266.67
2022-08-29T13:13:41.086Z,2266.67
2022-08-29T13:16:24.576Z,2266.67
2022-08-29T13:19:10.076Z,2266.67
2022-08-29T13:21:38.657Z,2266.67
2022-08-29T13:24:12.647Z,2266.67
2022-08-29T13:27:03.010Z,2266.67
2022-08-29T13:29:37.171Z,2266.67
2022-08-29T13:32:20.416Z,2266.67
2022-08-29T13:35:06.185Z,2266.67
2022-08-29T13:37:36.533Z,2266.67
2022-08-29T13:40:36.682Z,2266.67
2022-08-29T13:43:07.425Z,2266.67
2022-08-29T13:45:36.466Z,2266.67
2022-08-29T13:48:18.352Z,2266.67
2022-08-29T13:53:15.706Z,2266.67
2022-08-29T13:55:44.406Z,2266.67
2022-08-29T13:58:20.082Z,2266.67
2022-08-29T14:00:48.351Z,2266.67
2022-08-29T14:03:18.143Z,2266.67
2022-08-29T14:05:49.484Z,2266.67
2022-08-29T14:08:17.943Z,2266.67
2022-08-29T14:10:45.907Z,2266.67
2022-08-29T14:13:13.712Z,2266.67
2022-08-29T14:15:42.939Z,2266.67
2022-08-29T14:18:11.368Z,2266.67
2022-08-29T14:20:39.374Z,2266.67
2022-08-29T14:23:07.313Z,2266.67
2022-08-29T14:25:38.267Z,2266.67
2022-08-29T14:28:06.401Z,2266.67
2022-08-29T14:30:34.261Z,2266.67
2022-08-29T14:33:03.414Z,2266.67
2022-08-29T14:35:32.248Z,2266.67
2022-08-29T14:38:01.425Z,2266.67
2022-08-29T14:40:30.799Z,2266.67
2022-08-29T14:42:58.798Z,2266.67
2022-08-29T14:45:26.717Z,2266.67
2022-08-29T14:47:54.465Z,2266.67
2022-08-29T14:50:27.436Z,2266.67
2022-08-29T14:53:04.246Z,2266.67
2022-08-29T14:55:34.380Z,2266.67
2022-08-29T14:58:05.601Z,2266.67
2022-08-29T15:00:34.408Z,2266.67
2022-08-29T15:03:12.547Z,2266.67
2022-08-29T15:05:50.678Z,2266.67
2022-08-29T15:08:33.065Z,2266.67
2022-08-29T15:11:13.515Z,2266.67
2022-08-29T15:13:53.576Z,2266.67
2022-08-29T15:16:28.214Z,2266.67
2022-08-29T15:22:03.966Z,2266.67
2022-08-29T15:24:37.553Z,2266.67
2022-08-29T15:27:07.775Z,2266.67
2022-08-29T15:29:40.540Z,2266.67
2022-08-29T15:32:26.198Z,2266.67
2022-08-29T15:35:14.071Z,2266.67
2022-08-29T15:37:45.025Z,2266.67
2022-08-29T15:40:21.223Z,2266.67
2022-08-29T15:43:35.825Z,2266.67
2022-08-29T15:49:17.094Z,2266.67
2022-08-29T15:51:53.033Z,2266.67
2022-08-29T15:54:26.920Z,2266.67
2022-08-29T15:57:05.851Z,2266.67
2022-08-29T15:59:57.223Z,2266.67
2022-08-29T16:02:32.968Z,2266.67
2022-08-29T16:05:08.678Z,2266.67
2022-08-29T16:07:38.290Z,2266.67
2022-08-29T16:10:10.737Z,2266.67
2022-08-29T16:12:44.766Z,2266.67
2022-08-29T16:15:16.748Z,2266.67
2022-08-29T16:17:44.709Z,2266.67
2022-08-29T16:20:13.032Z,2266.67
2022-08-29T16:22:41.915Z,2266.67
2022-08-29T16:25:14.654Z,2266.67
2022-08-29T16:27:42.994Z,2266.67
2022-08-29T16:30:12.783Z,2266.67
2022-08-29T16:32:40.572Z,2266.67
2022-08-29T16:35:09.573Z,2266.67
2022-08-29T16:37:37.480Z,2266.67
2022-08-29T16:40:06.271Z,2266.67
2022-08-29T16:42:37.006Z,2266.67
2022-08-29T16:45:06.106Z,2266.67
2022-08-29T16:47:35.770Z,2266.67
2022-08-29T16:50:03.811Z,2266.67
2022-08-29T16:52:33.921Z,2266.67
2022-08-29T16:55:01.656Z,2266.67
2022-08-29T16:57:29.498Z,2266.67
2022-08-29T16:59:58.780Z,2266.67
2022-08-29T17:02:26.667Z,2266.67
2022-08-29T17:04:54.461Z,2266.67
2022-08-29T17:07:22.098Z,2266.67
2022-08-29T17:09:48.888Z,2266.67
2022-08-29T17:12:15.613Z,2266.67
2022-08-29T17:14:43.087Z,2266.67
2022-08-29T17:17:12.282Z,2266.67
2022-08-29T17:19:40.087Z,2266.67
2022-08-29T17:22:10.155Z,2266.67
2022-08-29T17:24:37.900Z,2266.67
2022-08-29T17:27:05.925Z,2266.67
2022-08-29T17:29:33.914Z,2266.67
2022-08-29T17:32:01.662Z,2266.67
2022-08-29T17:34:31.175Z,2266.67
2022-08-29T17:36:59.794Z,2266.67
2022-08-29T17:39:27.586Z,2266.67
2022-08-29T17:41:55.315Z,2266.67
2022-08-29T17:44:23.916Z,2266.67
2022-08-29T17:46:52.695Z,2266.67
2022-08-29T17:49:20.557Z,2266.67
2022-08-29T17:51:53.947Z,2266.67
2022-08-29T17:54:22.747Z,2266.67
2022-08-29T17:56:53.033Z,2266.67
2022-08-29T17:59:21.913Z,2266.67
2022-08-29T18:01:50.085Z,2266.67
2022-08-29T18:04:18.781Z,2266.67
2022-08-29T18:06:47.081Z,2266.67
2022-08-29T18:09:16.509Z,2266.67
2022-08-29T18:11:49.315Z,2266.67
2022-08-29T18:14:17.875Z,2266.67
2022-08-29T18:16:46.037Z,2266.67
2022-08-29T18:19:14.572Z,2266.67
2022-08-29T18:21:44.032Z,2266.67
2022-08-29T18:24:13.872Z,2266.67
2022-08-29T18:26:44.392Z,2266.67
2022-08-29T18:29:12.931Z,2266.67
2022-08-29T18:31:42.139Z,2266.67
2022-08-29T18:34:11.129Z,2266.67
2022-08-29T18:36:42.237Z,2266.67
2022-08-29T18:39:10.489Z,2266.67
2022-08-29T18:41:38.607Z,2266.67
2022-08-29T18:44:08.468Z,2266.67
2022-08-29T18:46:36.266Z,2266.67
2022-08-29T18:49:04.742Z,2266.67
2022-08-29T18:51:34.138Z,2266.67
2022-08-29T18:54:02.101Z,2266.67
2022-08-29T18:56:31.332Z,2266.67
2022-08-29T18:58:59.475Z,2266.67
2022-08-29T19:01:30.251Z,2266.67
2022-08-29T19:03:59.914Z,2266.67
2022-08-29T19:06:28.393Z,2266.67
2022-08-29T19:08:57.355Z,2266.67
2022-08-29T19:11:26.960Z,2266.67
2022-08-29T19:13:54.886Z,2266.67
2022-08-29T19:16:24.010Z,2266.67
2022-08-29T19:18:53.639Z,2266.67
2022-08-29T19:21:20.952Z,2266.67
2022-08-29T19:23:52.114Z,2266.67
2022-08-29T19:26:23.449Z,2266.67
2022-08-29T19:28:54.171Z,2266.67
2022-08-29T19:31:24.665Z,2266.67
2022-08-29T19:33:54.504Z,2266.67
2022-08-29T19:36:23.406Z,2266.67
2022-08-29T19:38:51.323Z,2266.67
2022-08-29T19:41:19.921Z,2266.67
2022-08-29T19:43:47.754Z,2266.67
2022-08-29T19:46:18.258Z,2266.67
2022-08-29T19:48:48.663Z,2266.67
2022-08-29T19:51:24.588Z,2266.67
2022-08-29T19:53:53.529Z,2266.67
2022-08-29T19:56:21.344Z,2266.67
2022-08-29T19:58:49.663Z,2266.67
2022-08-29T20:01:17.996Z,2266.67
2022-08-29T20:03:46.055Z,2266.67
2022-08-29T20:06:15.967Z,2266.67
2022-08-29T20:08:46.738Z,2266.67
2022-08-29T20:11:19.026Z,1856.57
2022-08-29T20:13:50.612Z,1889.03
2022-08-29T20:16:21.811Z,1884.40
2022-08-29T20:18:50.899Z,375.33
2022-08-29T20:21:19.545Z,1799.70
2022-08-29T20:23:51.425Z,1902.37
2022-08-29T20:26:22.601Z,1925.90
2022-08-29T20:28:54.425Z,2266.67
2022-08-29T20:31:26.714Z,965.03
2022-08-29T20:33:55.493Z,1370.33
2022-08-29T20:36:45.979Z,2033.60
2022-08-29T20:39:19.521Z,1493.63
2022-08-29T20:42:01.265Z,1381.07
2022-08-29T20:44:38.482Z,1212.20
2022-08-29T20:47:20.100Z,2266.67
2022-08-29T20:50:03.070Z,2266.67
2022-08-29T20:52:35.988Z,2266.67
2022-08-29T20:55:06.859Z,2266.67
2022-08-29T20:57:39.025Z,2266.67
2022-08-29T21:00:08.992Z,2122.63
2022-08-29T21:02:54.889Z,1517.77
2022-08-29T21:05:40.160Z,2079.23
2022-08-29T21:08:08.832Z,1142.87
2022-08-29T21:10:38.563Z,1571.93
2022-08-29T21:13:09.989Z,1816.20
2022-08-29T21:15:38.607Z,1359.27
2022-08-29T21:18:07.673Z,1457.00
2022-08-29T21:20:37.675Z,1737.27
2022-08-29T21:23:13.966Z,1974.33
2022-08-29T21:25:44.976Z,2111.30
2022-08-29T21:28:14.235Z,2200.00
2022-08-29T21:30:45.594Z,2102.50
2022-08-29T21:33:13.584Z,2003.83
2022-08-29T21:35:42.026Z,1796.77
2022-08-29T21:38:11.130Z,1648.27
2022-08-29T21:40:50.065Z,1895.23
2022-08-29T21:43:21.101Z,2019.70
2022-08-29T21:45:49.594Z,2229.93
2022-08-29T21:48:17.447Z,2266.67
2022-08-29T21:50:45.508Z,2266.67
2022-08-29T21:53:14.167Z,2266.67
2022-08-29T21:55:42.088Z,2266.67
2022-08-29T21:58:09.974Z,2266.67
2022-08-29T22:00:41.868Z,2266.67
2022-08-29T22:03:12.243Z,2266.67
2022-08-29T22:05:43.930Z,2266.67
2022-08-29T22:08:13.808Z,2266.67
2022-08-29T22:10:43.561Z,2266.67
2022-08-29T22:13:11.294Z,2266.67
2022-08-29T22:15:57.818Z,2266.67
2022-08-29T22:18:25.954Z,2266.67
2022-08-29T22:20:55.627Z,2266.67
2022-08-29T22:23:24.744Z,2266.67
2022-08-29T22:25:53.874Z,2266.67
2022-08-29T22:28:21.786Z,2266.67
2022-08-29T22:30:51.283Z,2266.67
2022-08-29T22:33:19.187Z,2266.67
2022-08-29T22:35:48.047Z,2266.67
2022-08-29T22:38:15.946Z,2266.67
2022-08-29T22:40:44.558Z,2266.40
2022-08-29T22:43:12.518Z,2266.67
2022-08-29T22:45:41.183Z,2266.67
2022-08-29T22:48:10.809Z,2266.67
2022-08-29T22:50:40.917Z,2266.67
2022-08-29T22:53:14.252Z,2266.67
2022-08-29T22:55:44.558Z,2266.67
2022-08-29T22:58:12.483Z,2266.67
2022-08-29T23:00:40.208Z,2266.67
2022-08-29T23:03:10.393Z,2256.07
2022-08-29T23:05:38.224Z,2206.63
2022-08-29T23:08:09.210Z,2214.63
2022-08-29T23:10:36.959Z,2201.03
2022-08-29T23:13:04.869Z,2214.10
2022-08-29T23:15:32.673Z,2178.17
2022-08-29T23:18:00.788Z,2185.10
2022-08-29T23:20:29.931Z,2165.87
2022-08-29T23:22:57.723Z,2224.10
2022-08-29T23:25:25.783Z,2266.67
2022-08-29T23:27:53.622Z,2266.67
2022-08-29T23:30:21.385Z,2266.67
2022-08-29T23:32:49.401Z,2266.67
2022-08-29T23:35:17.198Z,2266.67
2022-08-29T23:37:46.399Z,2266.67
2022-08-29T23:40:14.214Z,2222.50
2022-08-29T23:42:42.301Z,2235.67
2022-08-29T23:45:11.498Z,2266.67
2022-08-29T23:47:39.352Z,2266.67
2022-08-29T23:50:08.076Z,2266.67
2022-08-29T23:52:35.870Z,2229.87
2022-08-29T23:55:05.655Z,2237.63
2022-08-29T23:57:34.967Z,2266.67
