createdAt,value
2023-11-09T00:01:15.895Z,5.90
2023-11-09T00:03:43.962Z,5.90
2023-11-09T00:06:12.957Z,5.90
2023-11-09T00:08:43.678Z,5.80
2023-11-09T00:11:12.193Z,5.80
2023-11-09T00:13:40.271Z,5.70
2023-11-09T00:16:08.737Z,5.50
2023-11-09T00:18:38.794Z,5.40
2023-11-09T00:21:07.308Z,5.30
2023-11-09T00:23:35.476Z,5.10
2023-11-09T00:26:04.919Z,5.00
2023-11-09T00:28:33.003Z,4.90
2023-11-09T00:31:01.082Z,4.80
2023-11-09T00:33:29.192Z,4.80
2023-11-09T00:35:59.560Z,4.80
2023-11-09T00:38:27.603Z,4.70
2023-11-09T00:40:55.657Z,4.70
2023-11-09T00:43:23.779Z,4.70
2023-11-09T00:45:51.906Z,4.70
2023-11-09T00:48:20.429Z,4.70
2023-11-09T00:50:48.477Z,4.70
2023-11-09T00:53:17.845Z,4.70
2023-11-09T00:55:45.884Z,4.80
2023-11-09T00:58:14.083Z,4.80
2023-11-09T01:00:42.171Z,4.90
2023-11-09T01:03:10.651Z,4.70
2023-11-09T01:05:38.789Z,4.60
2023-11-09T01:08:07.735Z,4.60
2023-11-09T01:10:37.253Z,4.50
2023-11-09T01:13:05.815Z,4.50
2023-11-09T01:15:33.887Z,4.50
2023-11-09T01:18:04.472Z,4.50
2023-11-09T01:20:33.910Z,4.40
2023-11-09T01:23:02.113Z,4.40
2023-11-09T01:25:30.703Z,4.40
2023-11-09T01:28:00.726Z,4.40
2023-11-09T01:30:30.198Z,4.30
2023-11-09T01:32:58.410Z,4.30
2023-11-09T01:35:26.523Z,4.30
2023-11-09T01:37:54.563Z,4.30
2023-11-09T01:40:25.081Z,4.30
2023-11-09T01:42:55.239Z,4.30
2023-11-09T01:45:24.692Z,4.30
2023-11-09T01:47:55.210Z,4.20
2023-11-09T01:50:26.856Z,4.20
2023-11-09T01:52:55.697Z,4.10
2023-11-09T01:55:24.546Z,4.10
2023-11-09T01:57:52.849Z,4.10
2023-11-09T02:00:22.196Z,4.10
2023-11-09T02:02:53.974Z,4.20
2023-11-09T02:05:24.019Z,4.20
2023-11-09T02:07:54.601Z,4.20
2023-11-09T02:10:23.690Z,4.20
2023-11-09T02:12:52.131Z,4.10
2023-11-09T02:15:20.449Z,4.00
2023-11-09T02:17:48.678Z,4.00
2023-11-09T02:20:18.602Z,3.90
2023-11-09T02:22:50.295Z,3.90
2023-11-09T02:25:21.244Z,3.80
2023-11-09T02:27:49.319Z,3.90
2023-11-09T02:30:17.388Z,3.80
2023-11-09T02:32:45.480Z,3.80
2023-11-09T02:35:14.169Z,3.70
2023-11-09T02:37:42.261Z,3.80
2023-11-09T02:40:11.791Z,3.70
2023-11-09T02:42:41.203Z,3.70
2023-11-09T02:45:10.828Z,3.70
2023-11-09T02:47:38.872Z,3.70
2023-11-09T02:50:08.181Z,3.70
2023-11-09T02:52:36.373Z,3.70
2023-11-09T02:55:04.660Z,3.60
2023-11-09T02:57:32.712Z,3.60
2023-11-09T03:00:05.764Z,3.60
2023-11-09T03:02:35.228Z,3.70
2023-11-09T03:05:03.337Z,3.80
2023-11-09T03:07:32.540Z,3.80
2023-11-09T03:10:01.105Z,3.90
2023-11-09T03:12:29.182Z,3.90
2023-11-09T03:14:57.245Z,3.90
2023-11-09T03:17:26.684Z,3.90
2023-11-09T03:19:54.730Z,3.90
2023-11-09T03:22:22.835Z,4.00
2023-11-09T03:24:50.893Z,3.90
2023-11-09T03:27:18.946Z,5.10
2023-11-09T03:29:46.978Z,4.00
2023-11-09T03:32:15.025Z,4.10
2023-11-09T03:34:45.020Z,4.10
2023-11-09T03:37:13.073Z,4.10
2023-11-09T03:39:41.156Z,4.20
2023-11-09T03:42:09.842Z,4.20
2023-11-09T03:44:41.296Z,4.30
2023-11-09T03:47:09.544Z,4.30
2023-11-09T03:49:41.852Z,4.30
2023-11-09T03:52:12.139Z,4.30
2023-11-09T03:54:40.265Z,4.30
2023-11-09T03:57:08.824Z,4.30
2023-11-09T03:59:37.067Z,4.30
2023-11-09T04:02:05.568Z,4.30
2023-11-09T04:04:33.657Z,4.30
2023-11-09T04:07:01.722Z,4.30
2023-11-09T04:09:31.183Z,4.20
2023-11-09T04:11:59.251Z,4.10
2023-11-09T04:14:27.275Z,4.20
2023-11-09T04:16:55.309Z,4.10
2023-11-09T04:19:23.475Z,4.10
2023-11-09T04:21:51.650Z,4.10
2023-11-09T04:24:19.712Z,4.00
2023-11-09T04:26:49.117Z,4.10
2023-11-09T04:29:17.999Z,4.10
2023-11-09T04:31:48.610Z,4.10
2023-11-09T04:34:16.789Z,4.10
2023-11-09T04:36:50.746Z,4.10
2023-11-09T04:39:29.022Z,4.10
2023-11-09T04:41:59.986Z,4.00
2023-11-09T04:44:29.576Z,4.10
2023-11-09T04:46:59.157Z,4.10
2023-11-09T04:49:28.267Z,4.10
2023-11-09T04:52:03.782Z,4.10
2023-11-09T04:54:40.484Z,4.00
2023-11-09T04:57:23.761Z,4.00
2023-11-09T05:00:09.489Z,3.90
2023-11-09T05:02:55.045Z,3.80
2023-11-09T05:05:40.613Z,3.80
2023-11-09T05:08:08.668Z,3.80
2023-11-09T05:10:36.863Z,3.70
2023-11-09T05:13:06.249Z,3.70
2023-11-09T05:15:34.312Z,3.70
2023-11-09T05:18:03.669Z,3.80
2023-11-09T05:20:31.940Z,3.80
2023-11-09T05:23:00.180Z,3.80
2023-11-09T05:25:29.873Z,3.80
2023-11-09T05:27:58.019Z,3.80
2023-11-09T05:30:27.440Z,3.80
2023-11-09T05:32:55.515Z,3.80
2023-11-09T05:35:23.540Z,3.70
2023-11-09T05:37:52.570Z,3.70
2023-11-09T05:40:21.956Z,3.70
2023-11-09T05:42:50.116Z,3.70
2023-11-09T05:45:18.186Z,3.70
2023-11-09T05:47:47.577Z,3.80
2023-11-09T05:50:15.825Z,3.80
2023-11-09T05:52:44.008Z,3.80
2023-11-09T05:55:12.234Z,3.80
2023-11-09T05:57:40.311Z,3.70
2023-11-09T06:00:11.893Z,3.70
2023-11-09T06:02:40.023Z,3.70
2023-11-09T06:05:09.840Z,3.80
2023-11-09T06:07:40.992Z,3.80
2023-11-09T06:10:10.671Z,3.80
2023-11-09T06:12:39.022Z,3.70
2023-11-09T06:15:08.823Z,3.80
2023-11-09T06:17:37.729Z,3.80
2023-11-09T06:20:11.656Z,3.90
2023-11-09T06:22:41.700Z,3.90
2023-11-09T06:25:10.970Z,4.00
2023-11-09T06:27:39.088Z,4.00
2023-11-09T06:30:09.876Z,4.00
2023-11-09T06:32:38.050Z,4.10
2023-11-09T06:35:14.470Z,4.10
2023-11-09T06:37:46.382Z,4.10
2023-11-09T06:40:17.620Z,4.10
2023-11-09T06:42:50.972Z,4.10
2023-11-09T06:45:19.627Z,4.10
2023-11-09T06:47:47.716Z,4.10
2023-11-09T06:50:20.140Z,4.10
2023-11-09T06:52:52.011Z,4.20
2023-11-09T06:55:21.251Z,4.20
2023-11-09T06:57:51.099Z,4.20
2023-11-09T07:00:22.849Z,4.30
2023-11-09T07:02:51.239Z,4.40
2023-11-09T07:05:20.985Z,4.60
2023-11-09T07:07:51.834Z,4.80
2023-11-09T07:10:19.986Z,5.10
2023-11-09T07:12:48.095Z,5.40
2023-11-09T07:15:17.436Z,5.50
2023-11-09T07:17:45.471Z,5.60
2023-11-09T07:20:14.395Z,5.80
2023-11-09T07:22:42.536Z,5.90
2023-11-09T07:25:14.159Z,6.00
2023-11-09T07:27:42.665Z,6.00
2023-11-09T07:30:11.849Z,6.10
2023-11-09T07:32:39.953Z,6.20
2023-11-09T07:35:10.257Z,6.30
2023-11-09T07:37:38.447Z,6.40
2023-11-09T07:40:10.862Z,6.50
2023-11-09T07:42:40.718Z,6.60
2023-11-09T07:45:11.286Z,6.80
2023-11-09T07:47:39.440Z,6.90
2023-11-09T07:50:10.980Z,7.10
2023-11-09T07:52:39.746Z,7.40
2023-11-09T07:55:08.676Z,7.80
2023-11-09T07:57:36.895Z,8.30
2023-11-09T08:00:12.031Z,8.60
2023-11-09T08:02:40.666Z,8.60
2023-11-09T08:05:12.670Z,8.50
2023-11-09T08:07:41.408Z,8.20
2023-11-09T08:10:10.932Z,8.00
2023-11-09T08:12:40.934Z,7.80
2023-11-09T08:15:12.284Z,7.60
2023-11-09T08:17:43.130Z,7.60
2023-11-09T08:20:16.506Z,7.60
2023-11-09T08:22:47.389Z,7.70
2023-11-09T08:25:18.794Z,7.80
2023-11-09T08:27:47.582Z,8.00
2023-11-09T08:30:17.653Z,8.50
2023-11-09T08:32:48.857Z,9.10
2023-11-09T08:35:18.974Z,9.50
2023-11-09T08:37:47.155Z,9.80
2023-11-09T08:40:18.792Z,9.90
2023-11-09T08:42:49.008Z,10.50
2023-11-09T08:45:19.581Z,11.30
2023-11-09T08:47:49.952Z,12.10
2023-11-09T08:50:18.712Z,12.60
2023-11-09T08:52:47.688Z,13.30
2023-11-09T08:55:17.637Z,14.20
2023-11-09T08:57:46.264Z,14.50
2023-11-09T09:00:15.104Z,14.30
2023-11-09T09:02:50.149Z,14.10
2023-11-09T09:05:20.499Z,14.20
2023-11-09T09:07:53.152Z,14.50
2023-11-09T09:10:27.995Z,15.00
2023-11-09T09:12:58.335Z,16.00
2023-11-09T09:15:29.217Z,16.40
2023-11-09T09:17:59.633Z,15.50
2023-11-09T09:20:28.899Z,14.00
2023-11-09T09:23:00.797Z,12.80
2023-11-09T09:25:30.802Z,11.40
2023-11-09T09:27:59.123Z,10.50
2023-11-09T09:30:27.983Z,10.00
2023-11-09T09:33:00.197Z,9.60
2023-11-09T09:35:35.666Z,9.30
2023-11-09T09:38:12.593Z,9.10
2023-11-09T09:40:47.880Z,8.90
2023-11-09T09:43:20.737Z,8.70
2023-11-09T09:45:58.612Z,8.60
2023-11-09T09:48:33.896Z,8.60
2023-11-09T09:51:07.188Z,8.60
2023-11-09T09:53:37.548Z,8.60
2023-11-09T09:56:08.526Z,8.60
2023-11-09T09:58:38.749Z,8.70
2023-11-09T10:01:06.806Z,8.90
2023-11-09T10:03:38.117Z,9.10
2023-11-09T10:06:07.416Z,9.20
2023-11-09T10:08:37.540Z,9.20
2023-11-09T10:11:06.480Z,9.30
2023-11-09T10:13:36.335Z,9.30
2023-11-09T10:16:04.838Z,9.30
2023-11-09T10:18:35.267Z,9.30
2023-11-09T10:21:05.472Z,9.30
2023-11-09T10:23:33.662Z,9.30
2023-11-09T10:26:03.849Z,9.30
2023-11-09T10:28:34.119Z,9.40
2023-11-09T10:31:03.131Z,9.40
2023-11-09T10:33:33.928Z,9.40
2023-11-09T10:36:06.941Z,9.50
2023-11-09T10:38:37.129Z,9.60
2023-11-09T10:41:51.160Z,9.60
2023-11-09T10:44:02.325Z,9.70
2023-11-09T10:46:33.076Z,9.80
2023-11-09T10:49:01.286Z,9.80
2023-11-09T10:51:34.236Z,10.00
2023-11-09T10:54:04.537Z,10.10
2023-11-09T10:56:33.817Z,10.10
2023-11-09T10:59:01.977Z,10.00
2023-11-09T11:01:32.208Z,9.90
2023-11-09T11:04:01.294Z,9.90
2023-11-09T11:06:38.689Z,9.80
2023-11-09T11:09:19.508Z,9.80
2023-11-09T11:11:50.562Z,9.80
2023-11-09T11:14:24.246Z,9.70
2023-11-09T11:17:17.698Z,9.70
2023-11-09T11:20:24.889Z,9.60
2023-11-09T11:23:31.141Z,9.60
2023-11-09T11:26:08.273Z,9.50
2023-11-09T11:28:39.983Z,9.50
2023-11-09T11:31:09.351Z,9.30
2023-11-09T11:33:37.866Z,9.20
2023-11-09T11:36:08.770Z,9.10
2023-11-09T11:38:41.058Z,9.10
2023-11-09T11:41:19.623Z,9.00
2023-11-09T11:43:52.128Z,9.00
2023-11-09T11:46:25.781Z,9.00
2023-11-09T11:48:55.235Z,9.00
2023-11-09T11:51:25.572Z,9.00
2023-11-09T11:54:09.429Z,9.00
2023-11-09T11:56:41.391Z,9.10
2023-11-09T11:59:11.372Z,9.10
2023-11-09T12:01:43.101Z,9.10
2023-11-09T12:04:15.666Z,9.10
2023-11-09T12:06:50.855Z,9.10
2023-11-09T12:09:20.296Z,9.10
2023-11-09T12:11:51.538Z,9.10
2023-11-09T12:14:21.110Z,9.10
2023-11-09T12:16:50.724Z,9.10
2023-11-09T12:19:19.321Z,9.20
2023-11-09T12:21:48.669Z,9.20
2023-11-09T12:24:24.860Z,9.30
2023-11-09T12:27:07.086Z,9.30
2023-11-09T12:29:38.968Z,9.40
2023-11-09T12:32:08.621Z,9.40
2023-11-09T12:34:40.913Z,9.40
2023-11-09T12:37:15.513Z,9.40
2023-11-09T12:39:46.049Z,9.50
2023-11-09T12:42:20.381Z,9.50
2023-11-09T12:44:48.693Z,9.60
2023-11-09T12:47:21.744Z,9.60
2023-11-09T12:49:54.137Z,9.70
2023-11-09T12:52:27.434Z,9.80
2023-11-09T12:54:57.877Z,9.80
2023-11-09T12:57:30.446Z,9.90
2023-11-09T12:59:58.525Z,9.90
2023-11-09T13:02:35.342Z,10.00
2023-11-09T13:05:04.162Z,10.00
2023-11-09T13:07:32.286Z,10.10
2023-11-09T13:10:15.645Z,10.10
2023-11-09T13:12:46.466Z,10.20
2023-11-09T13:15:31.882Z,10.20
2023-11-09T13:18:01.673Z,10.20
2023-11-09T13:20:33.135Z,10.20
2023-11-09T13:23:10.811Z,10.20
2023-11-09T13:25:43.745Z,10.20
2023-11-09T13:28:15.905Z,10.20
2023-11-09T13:30:58.480Z,10.20
2023-11-09T13:33:37.953Z,10.20
2023-11-09T13:36:11.078Z,10.20
2023-11-09T13:38:46.803Z,10.30
2023-11-09T13:41:19.952Z,10.30
2023-11-09T13:44:07.134Z,10.40
2023-11-09T13:46:41.887Z,10.40
2023-11-09T13:49:20.749Z,10.40
2023-11-09T13:52:07.994Z,10.40
2023-11-09T13:54:47.937Z,10.40
2023-11-09T13:57:22.049Z,10.50
2023-11-09T13:59:56.978Z,10.50
2023-11-09T14:02:30.353Z,10.60
2023-11-09T14:05:08.761Z,10.60
2023-11-09T14:07:41.152Z,10.70
2023-11-09T14:10:14.233Z,10.80
2023-11-09T14:12:51.624Z,10.80
2023-11-09T14:15:28.544Z,10.80
2023-11-09T14:18:20.551Z,10.80
2023-11-09T14:20:53.581Z,10.80
2023-11-09T14:23:24.643Z,10.70
2023-11-09T14:25:53.070Z,10.70
2023-11-09T14:28:25.670Z,10.70
2023-11-09T14:30:53.762Z,10.70
2023-11-09T14:33:25.022Z,10.70
2023-11-09T14:35:53.479Z,10.70
2023-11-09T14:38:23.312Z,10.70
2023-11-09T14:40:52.236Z,10.70
2023-11-09T14:43:21.917Z,10.70
2023-11-09T14:45:50.879Z,10.60
2023-11-09T14:48:23.656Z,10.60
2023-11-09T14:50:52.150Z,10.60
2023-11-09T14:53:30.182Z,10.60
2023-11-09T14:56:02.488Z,10.60
2023-11-09T14:58:34.494Z,10.50
2023-11-09T15:01:04.091Z,10.50
2023-11-09T15:03:35.069Z,10.40
2023-11-09T15:06:11.231Z,10.40
2023-11-09T15:08:40.658Z,10.40
2023-11-09T15:11:11.876Z,10.30
2023-11-09T15:13:42.437Z,10.30
2023-11-09T15:16:10.518Z,10.30
2023-11-09T15:18:38.692Z,10.40
2023-11-09T15:21:10.946Z,10.30
2023-11-09T15:23:39.160Z,10.30
2023-11-09T15:26:07.985Z,10.30
2023-11-09T15:28:36.159Z,10.30
2023-11-09T15:31:06.832Z,10.30
2023-11-09T15:33:36.041Z,10.30
2023-11-09T15:36:04.918Z,10.20
2023-11-09T15:38:33.148Z,10.20
2023-11-09T15:41:18.190Z,10.20
2023-11-09T15:43:51.476Z,10.20
2023-11-09T15:46:21.061Z,10.20
2023-11-09T15:48:49.365Z,10.20
2023-11-09T15:51:18.519Z,10.20
2023-11-09T15:53:46.726Z,10.20
2023-11-09T15:56:16.601Z,10.10
2023-11-09T15:58:49.561Z,10.10
2023-11-09T16:01:20.416Z,10.10
2023-11-09T16:03:52.164Z,10.00
2023-11-09T16:06:20.303Z,10.00
2023-11-09T16:08:50.755Z,10.00
2023-11-09T16:11:19.402Z,10.00
2023-11-09T16:13:47.519Z,9.90
2023-11-09T16:16:16.756Z,9.90
2023-11-09T16:18:44.840Z,9.80
2023-11-09T16:21:14.208Z,9.80
2023-11-09T16:23:42.302Z,9.80
2023-11-09T16:26:10.527Z,9.70
2023-11-09T16:28:46.701Z,9.70
2023-11-09T16:31:14.815Z,9.60
2023-11-09T16:33:43.950Z,9.60
2023-11-09T16:36:14.934Z,9.60
2023-11-09T16:38:43.516Z,9.50
2023-11-09T16:41:11.593Z,9.50
2023-11-09T16:43:39.766Z,9.50
2023-11-09T16:46:08.583Z,9.50
2023-11-09T16:48:39.792Z,9.40
2023-11-09T16:51:08.363Z,9.40
2023-11-09T16:53:37.772Z,9.40
2023-11-09T16:56:09.605Z,9.30
2023-11-09T16:58:37.793Z,9.30
2023-11-09T17:01:08.306Z,9.30
2023-11-09T17:03:36.519Z,9.30
2023-11-09T17:06:06.965Z,9.20
2023-11-09T17:08:36.149Z,9.20
2023-11-09T17:11:05.860Z,9.20
2023-11-09T17:13:34.627Z,9.10
2023-11-09T17:16:02.870Z,9.10
2023-11-09T17:18:31.897Z,9.10
2023-11-09T17:20:59.982Z,9.10
2023-11-09T17:23:28.044Z,9.00
2023-11-09T17:25:56.155Z,9.00
2023-11-09T17:28:25.549Z,9.00
2023-11-09T17:30:53.638Z,9.00
2023-11-09T17:33:21.734Z,9.00
2023-11-09T17:35:49.877Z,9.00
2023-11-09T17:38:19.636Z,9.00
2023-11-09T17:40:48.082Z,9.00
2023-11-09T17:43:16.201Z,9.00
2023-11-09T17:45:45.660Z,9.00
2023-11-09T17:48:13.964Z,9.00
2023-11-09T17:50:42.352Z,9.00
2023-11-09T17:53:10.417Z,9.00
2023-11-09T17:55:38.474Z,9.00
2023-11-09T17:58:08.862Z,9.00
2023-11-09T18:00:36.974Z,9.00
2023-11-09T18:03:06.534Z,9.00
2023-11-09T18:05:34.727Z,8.90
2023-11-09T18:08:03.292Z,8.90
2023-11-09T18:10:32.768Z,8.90
2023-11-09T18:13:01.189Z,8.90
2023-11-09T18:15:30.257Z,8.90
2023-11-09T18:18:02.672Z,8.90
2023-11-09T18:20:35.065Z,8.90
2023-11-09T18:23:04.029Z,8.90
2023-11-09T18:25:32.774Z,8.90
2023-11-09T18:28:01.055Z,8.90
2023-11-09T18:30:29.183Z,8.90
2023-11-09T18:32:57.492Z,8.90
2023-11-09T18:35:27.198Z,8.90
2023-11-09T18:37:56.617Z,8.90
2023-11-09T18:40:24.985Z,8.90
2023-11-09T18:42:53.196Z,8.90
2023-11-09T18:45:21.253Z,8.90
2023-11-09T18:47:49.336Z,8.90
2023-11-09T18:52:50.038Z,8.90
2023-11-09T18:55:19.498Z,8.90
2023-11-09T18:57:47.549Z,8.90
2023-11-09T19:00:16.107Z,8.90
2023-11-09T19:05:15.357Z,8.90
2023-11-09T19:07:43.555Z,8.80
2023-11-09T19:10:12.226Z,8.80
2023-11-09T19:12:42.581Z,8.80
2023-11-09T19:15:11.663Z,8.70
2023-11-09T19:17:40.826Z,8.80
2023-11-09T19:20:12.058Z,8.70
2023-11-09T19:22:41.501Z,8.70
2023-11-09T19:25:10.948Z,8.70
2023-11-09T19:27:39.201Z,8.70
2023-11-09T19:30:11.883Z,8.70
2023-11-09T19:32:40.095Z,8.70
2023-11-09T19:35:10.240Z,8.70
2023-11-09T19:37:38.310Z,8.70
2023-11-09T19:40:10.153Z,8.70
2023-11-09T19:42:39.757Z,8.60
2023-11-09T19:45:10.848Z,8.70
2023-11-09T19:47:39.087Z,8.70
2023-11-09T19:50:10.540Z,8.60
2023-11-09T19:52:38.706Z,8.60
2023-11-09T19:55:08.730Z,8.60
2023-11-09T19:57:37.655Z,8.60
2023-11-09T20:00:10.115Z,8.60
2023-11-09T20:02:39.741Z,8.60
2023-11-09T20:05:08.426Z,8.60
2023-11-09T20:07:36.490Z,8.60
2023-11-09T20:10:05.231Z,8.60
2023-11-09T20:12:36.399Z,8.60
2023-11-09T20:15:05.495Z,8.60
2023-11-09T20:17:33.661Z,8.60
2023-11-09T20:20:03.350Z,8.60
2023-11-09T20:22:32.920Z,8.60
2023-11-09T20:25:00.961Z,8.60
2023-11-09T20:27:29.478Z,8.60
2023-11-09T20:29:58.002Z,8.60
2023-11-09T20:32:26.746Z,8.60
2023-11-09T20:34:59.160Z,8.60
2023-11-09T20:37:28.572Z,8.60
2023-11-09T20:39:58.514Z,8.60
2023-11-09T20:42:26.777Z,8.60
2023-11-09T20:44:54.806Z,8.60
2023-11-09T20:47:24.078Z,8.60
2023-11-09T20:49:53.334Z,8.60
2023-11-09T20:52:21.687Z,8.60
2023-11-09T20:54:51.199Z,8.60
2023-11-09T20:57:19.318Z,8.60
2023-11-09T20:59:47.383Z,8.60
2023-11-09T21:02:15.423Z,8.60
2023-11-09T21:04:43.620Z,8.60
2023-11-09T21:07:11.894Z,8.60
2023-11-09T21:09:42.719Z,8.60
2023-11-09T21:12:13.770Z,8.60
2023-11-09T21:14:47.652Z,8.60
2023-11-09T21:17:16.188Z,8.60
2023-11-09T21:19:44.217Z,8.60
2023-11-09T21:22:14.206Z,8.50
2023-11-09T21:24:42.573Z,8.50
2023-11-09T21:27:13.736Z,8.50
2023-11-09T21:29:41.975Z,8.50
2023-11-09T21:32:11.309Z,8.40
2023-11-09T21:34:40.096Z,8.40
2023-11-09T21:37:08.681Z,8.40
2023-11-09T21:39:38.382Z,8.40
2023-11-09T21:42:09.849Z,8.40
2023-11-09T21:44:39.637Z,8.40
2023-11-09T21:47:08.872Z,8.40
2023-11-09T21:49:39.048Z,8.30
2023-11-09T21:52:08.482Z,8.40
2023-11-09T21:54:37.056Z,8.40
2023-11-09T21:57:05.855Z,8.40
2023-11-09T21:59:36.113Z,8.40
2023-11-09T22:02:05.718Z,8.40
2023-11-09T22:04:34.723Z,8.40
2023-11-09T22:07:02.877Z,8.40
2023-11-09T22:09:31.051Z,8.30
2023-11-09T22:11:59.418Z,8.30
2023-11-09T22:14:28.455Z,8.30
2023-11-09T22:16:58.265Z,8.30
2023-11-09T22:19:27.967Z,8.30
2023-11-09T22:21:56.110Z,8.20
2023-11-09T22:24:24.329Z,8.20
2023-11-09T22:26:53.209Z,8.10
2023-11-09T22:29:21.252Z,8.10
2023-11-09T22:31:49.304Z,8.10
2023-11-09T22:34:18.179Z,8.10
2023-11-09T22:36:47.632Z,8.10
2023-11-09T22:39:15.693Z,8.10
2023-11-09T22:41:43.840Z,8.10
2023-11-09T22:44:11.885Z,8.10
2023-11-09T22:46:42.353Z,8.10
2023-11-09T22:49:11.427Z,8.20
2023-11-09T22:51:39.536Z,8.20
2023-11-09T22:54:09.039Z,8.20
2023-11-09T22:56:37.162Z,8.20
2023-11-09T22:59:05.350Z,8.20
2023-11-09T23:01:33.418Z,8.30
2023-11-09T23:04:01.567Z,8.30
2023-11-09T23:06:30.327Z,8.30
2023-11-09T23:08:59.808Z,8.30
2023-11-09T23:11:29.504Z,8.30
2023-11-09T23:13:58.683Z,8.30
2023-11-09T23:16:27.794Z,8.30
2023-11-09T23:18:57.034Z,8.30
2023-11-09T23:21:25.250Z,8.30
2023-11-09T23:23:53.711Z,8.30
2023-11-09T23:26:21.908Z,8.30
2023-11-09T23:28:51.285Z,8.30
2023-11-09T23:31:19.413Z,8.30
2023-11-09T23:33:47.615Z,8.30
2023-11-09T23:36:16.080Z,8.30
2023-11-09T23:38:45.702Z,8.30
2023-11-09T23:41:14.293Z,8.30
2023-11-09T23:43:42.396Z,8.30
2023-11-09T23:46:11.896Z,8.30
2023-11-09T23:48:40.007Z,8.30
2023-11-09T23:51:08.489Z,8.30
2023-11-09T23:53:38.566Z,8.30
2023-11-09T23:56:08.929Z,8.30
2023-11-09T23:58:37.024Z,8.30
