createdAt,value
2018-03-16T00:00:28.080Z,0.00
2018-03-16T00:01:28.114Z,0.00
2018-03-16T00:02:28.125Z,0.00
2018-03-16T00:03:28.139Z,0.00
2018-03-16T00:04:28.157Z,0.00
2018-03-16T00:05:28.180Z,0.00
2018-03-16T00:06:28.209Z,0.00
2018-03-16T00:07:28.217Z,0.00
2018-03-16T00:08:28.248Z,0.00
2018-03-16T00:09:28.271Z,0.00
2018-03-16T00:10:28.279Z,0.00
2018-03-16T00:11:28.304Z,0.00
2018-03-16T00:12:28.320Z,0.00
2018-03-16T00:13:28.338Z,0.00
2018-03-16T00:14:28.364Z,0.00
2018-03-16T00:15:28.382Z,0.00
2018-03-16T00:16:28.399Z,0.00
2018-03-16T00:17:28.429Z,0.00
2018-03-16T00:18:28.449Z,0.00
2018-03-16T00:19:28.456Z,0.00
2018-03-16T00:20:28.481Z,0.00
2018-03-16T00:21:28.498Z,0.00
2018-03-16T00:22:28.519Z,0.00
2018-03-16T00:23:28.535Z,0.00
2018-03-16T00:24:28.557Z,0.00
2018-03-16T00:25:28.596Z,0.00
2018-03-16T00:26:28.607Z,0.00
2018-03-16T00:27:28.630Z,0.00
2018-03-16T00:28:28.641Z,0.00
2018-03-16T00:29:28.660Z,0.00
2018-03-16T00:30:28.688Z,0.00
2018-03-16T00:31:28.701Z,0.00
2018-03-16T00:32:28.721Z,0.00
2018-03-16T00:33:28.747Z,0.00
2018-03-16T00:34:28.770Z,0.00
2018-03-16T00:35:28.777Z,0.00
2018-03-16T00:36:28.802Z,0.00
2018-03-16T00:37:28.830Z,0.00
2018-03-16T00:38:28.853Z,0.00
2018-03-16T00:39:28.859Z,0.00
2018-03-16T00:40:28.876Z,0.00
2018-03-16T00:41:28.909Z,0.00
2018-03-16T00:42:28.916Z,0.00
2018-03-16T00:43:28.940Z,0.00
2018-03-16T00:44:28.956Z,0.00
2018-03-16T00:45:28.976Z,0.00
2018-03-16T00:46:28.998Z,0.00
2018-03-16T00:47:29.018Z,0.00
2018-03-16T00:48:29.048Z,0.00
2018-03-16T00:49:29.063Z,0.00
2018-03-16T00:50:29.081Z,0.00
2018-03-16T00:51:29.108Z,0.00
2018-03-16T00:52:29.119Z,0.00
2018-03-16T00:53:29.140Z,0.00
2018-03-16T00:54:29.162Z,0.00
2018-03-16T00:55:29.181Z,0.00
2018-03-16T00:56:29.204Z,0.00
2018-03-16T00:57:29.225Z,0.00
2018-03-16T00:58:29.239Z,0.00
2018-03-16T00:59:29.261Z,0.00
2018-03-16T01:00:29.279Z,0.00
2018-03-16T01:01:29.297Z,0.00
2018-03-16T01:02:30.206Z,0.00
2018-03-16T01:03:29.335Z,0.00
2018-03-16T01:04:29.425Z,0.00
2018-03-16T01:05:29.385Z,0.00
2018-03-16T01:06:29.402Z,0.00
2018-03-16T01:07:29.415Z,0.00
2018-03-16T01:08:29.437Z,0.00
2018-03-16T01:09:29.459Z,0.00
2018-03-16T01:10:29.481Z,0.00
2018-03-16T01:11:29.497Z,0.00
2018-03-16T01:12:29.526Z,0.00
2018-03-16T01:13:29.547Z,0.00
2018-03-16T01:14:29.629Z,0.00
2018-03-16T01:15:29.670Z,0.00
2018-03-16T01:16:29.602Z,0.00
2018-03-16T01:17:30.206Z,0.00
2018-03-16T01:18:29.642Z,0.00
2018-03-16T01:19:29.653Z,0.00
2018-03-16T01:20:29.685Z,0.00
2018-03-16T01:21:29.700Z,0.00
2018-03-16T01:22:29.717Z,0.00
2018-03-16T01:23:29.734Z,0.00
2018-03-16T01:24:29.752Z,0.00
2018-03-16T01:25:29.776Z,0.00
2018-03-16T01:26:29.796Z,0.00
2018-03-16T01:27:29.813Z,0.00
2018-03-16T01:28:29.848Z,0.00
2018-03-16T01:29:29.870Z,0.00
2018-03-16T01:30:29.888Z,0.00
2018-03-16T01:31:29.891Z,0.00
2018-03-16T01:32:29.926Z,0.00
2018-03-16T01:33:29.933Z,0.00
2018-03-16T01:34:29.953Z,0.00
2018-03-16T01:35:29.972Z,0.00
2018-03-16T01:36:30.016Z,0.00
2018-03-16T01:37:30.025Z,0.00
2018-03-16T01:38:30.034Z,0.00
2018-03-16T01:39:30.055Z,0.00
2018-03-16T01:40:30.091Z,0.00
2018-03-16T01:41:30.099Z,0.00
2018-03-16T01:42:30.115Z,0.00
2018-03-16T01:43:30.145Z,0.00
2018-03-16T01:44:30.154Z,0.00
2018-03-16T01:45:30.183Z,0.00
2018-03-16T01:46:30.197Z,0.00
2018-03-16T01:47:30.217Z,0.00
2018-03-16T01:48:30.241Z,0.00
2018-03-16T01:49:30.254Z,0.00
2018-03-16T01:50:30.273Z,0.00
2018-03-16T01:51:30.314Z,0.00
2018-03-16T01:52:30.310Z,0.00
2018-03-16T01:53:30.336Z,0.00
2018-03-16T01:54:30.352Z,0.00
2018-03-16T01:55:30.370Z,0.00
2018-03-16T01:56:30.392Z,0.00
2018-03-16T01:57:30.409Z,0.00
2018-03-16T01:58:30.435Z,0.00
2018-03-16T01:59:30.452Z,0.00
2018-03-16T02:00:30.470Z,0.00
2018-03-16T02:01:30.497Z,0.00
2018-03-16T02:02:30.505Z,0.00
2018-03-16T02:03:30.526Z,0.00
2018-03-16T02:04:30.553Z,0.00
2018-03-16T02:05:30.571Z,0.00
2018-03-16T02:06:30.597Z,0.00
2018-03-16T02:07:30.608Z,0.00
2018-03-16T02:08:30.627Z,0.00
2018-03-16T02:09:30.651Z,0.00
2018-03-16T02:10:30.665Z,0.00
2018-03-16T02:11:30.683Z,0.00
2018-03-16T02:12:30.703Z,0.00
2018-03-16T02:13:30.727Z,0.00
2018-03-16T02:14:30.745Z,0.00
2018-03-16T02:15:30.764Z,0.00
2018-03-16T02:16:30.786Z,0.00
2018-03-16T02:17:30.805Z,0.00
2018-03-16T02:18:30.824Z,0.00
2018-03-16T02:19:30.841Z,0.00
2018-03-16T02:20:30.869Z,0.00
2018-03-16T02:21:30.880Z,0.00
2018-03-16T02:22:30.909Z,0.00
2018-03-16T02:23:30.921Z,0.00
2018-03-16T02:24:30.942Z,0.00
2018-03-16T02:25:30.961Z,0.00
2018-03-16T02:26:30.979Z,0.00
2018-03-16T02:27:31.001Z,0.00
2018-03-16T02:28:31.020Z,0.00
2018-03-16T02:29:31.037Z,0.00
2018-03-16T02:30:31.087Z,0.00
2018-03-16T02:31:31.088Z,0.00
2018-03-16T02:32:31.099Z,0.00
2018-03-16T02:33:31.123Z,0.00
2018-03-16T02:34:31.139Z,0.00
2018-03-16T02:35:31.161Z,0.00
2018-03-16T02:36:31.175Z,0.00
2018-03-16T02:37:31.198Z,0.00
2018-03-16T02:38:31.215Z,0.00
2018-03-16T02:39:31.239Z,0.00
2018-03-16T02:40:31.265Z,0.00
2018-03-16T02:41:31.280Z,0.00
2018-03-16T02:42:31.299Z,0.00
2018-03-16T02:43:31.322Z,0.00
2018-03-16T02:44:31.345Z,0.00
2018-03-16T02:45:31.364Z,0.00
2018-03-16T02:46:31.380Z,0.00
2018-03-16T02:47:31.393Z,0.00
2018-03-16T02:48:31.413Z,0.00
2018-03-16T02:49:31.439Z,0.00
2018-03-16T02:50:31.459Z,0.00
2018-03-16T02:51:31.472Z,0.00
2018-03-16T02:52:31.488Z,0.00
2018-03-16T02:53:31.524Z,0.00
2018-03-16T02:54:31.530Z,0.00
2018-03-16T02:55:31.555Z,0.00
2018-03-16T02:56:31.573Z,0.00
2018-03-16T02:57:31.602Z,0.00
2018-03-16T02:58:31.620Z,0.00
2018-03-16T02:59:31.689Z,0.00
2018-03-16T03:00:31.648Z,0.00
2018-03-16T03:01:31.670Z,0.00
2018-03-16T03:02:31.699Z,0.00
2018-03-16T03:03:31.714Z,0.00
2018-03-16T03:04:31.730Z,0.00
2018-03-16T03:05:31.747Z,0.00
2018-03-16T03:06:31.770Z,0.00
2018-03-16T03:07:31.800Z,0.00
2018-03-16T03:08:31.803Z,0.00
2018-03-16T03:09:31.836Z,0.00
2018-03-16T03:10:31.919Z,0.00
2018-03-16T03:11:31.864Z,0.00
2018-03-16T03:12:31.943Z,0.00
2018-03-16T03:13:31.913Z,0.00
2018-03-16T03:14:31.923Z,0.00
2018-03-16T03:15:31.952Z,0.00
2018-03-16T03:16:31.959Z,0.00
2018-03-16T03:17:31.979Z,0.00
2018-03-16T03:18:32.005Z,0.00
2018-03-16T03:19:32.026Z,0.00
2018-03-16T03:20:32.042Z,0.00
2018-03-16T03:21:32.055Z,0.00
2018-03-16T03:22:32.084Z,0.00
2018-03-16T03:23:32.094Z,0.00
2018-03-16T03:24:32.115Z,0.00
2018-03-16T03:25:32.137Z,0.00
2018-03-16T03:26:32.162Z,0.00
2018-03-16T03:27:32.172Z,0.00
2018-03-16T03:28:32.200Z,0.00
2018-03-16T03:29:32.222Z,0.00
2018-03-16T03:30:32.246Z,0.00
2018-03-16T03:31:32.263Z,0.00
2018-03-16T03:32:32.283Z,0.00
2018-03-16T03:33:32.295Z,0.00
2018-03-16T03:34:32.310Z,0.00
2018-03-16T03:35:32.335Z,0.00
2018-03-16T03:36:32.362Z,0.00
2018-03-16T03:37:32.377Z,0.00
2018-03-16T03:38:32.394Z,0.00
2018-03-16T03:39:32.412Z,0.00
2018-03-16T03:40:32.435Z,0.00
2018-03-16T03:41:32.454Z,0.00
2018-03-16T03:42:32.476Z,0.00
2018-03-16T03:43:32.494Z,0.00
2018-03-16T03:44:32.512Z,0.00
2018-03-16T03:45:32.540Z,0.00
2018-03-16T03:46:32.556Z,0.00
2018-03-16T03:47:32.572Z,0.00
2018-03-16T03:48:32.595Z,0.00
2018-03-16T03:49:32.607Z,0.00
2018-03-16T03:50:32.625Z,0.00
2018-03-16T03:51:32.662Z,0.00
2018-03-16T03:52:32.666Z,0.00
2018-03-16T03:53:32.691Z,0.00
2018-03-16T03:54:32.715Z,0.00
2018-03-16T03:55:32.723Z,0.00
2018-03-16T03:56:32.754Z,0.00
2018-03-16T03:57:32.766Z,0.00
2018-03-16T03:58:32.784Z,0.00
2018-03-16T03:59:32.811Z,0.00
2018-03-16T04:00:32.823Z,0.00
2018-03-16T04:01:32.860Z,0.00
2018-03-16T04:02:32.886Z,0.00
2018-03-16T04:03:32.880Z,0.00
2018-03-16T04:04:32.904Z,0.00
2018-03-16T04:05:32.925Z,0.00
2018-03-16T04:06:32.939Z,0.00
2018-03-16T04:07:32.977Z,0.00
2018-03-16T04:08:32.976Z,0.00
2018-03-16T04:09:33.006Z,0.00
2018-03-16T04:10:33.020Z,0.00
2018-03-16T04:11:33.040Z,0.00
2018-03-16T04:12:33.056Z,0.00
2018-03-16T04:13:33.136Z,0.00
2018-03-16T04:14:33.095Z,0.00
2018-03-16T04:15:33.168Z,0.00
2018-03-16T04:16:33.133Z,0.00
2018-03-16T04:17:33.154Z,0.00
2018-03-16T04:18:33.171Z,0.00
2018-03-16T04:19:33.194Z,0.00
2018-03-16T04:20:33.212Z,0.00
2018-03-16T04:21:33.233Z,0.00
2018-03-16T04:22:33.249Z,0.00
2018-03-16T04:23:33.271Z,0.00
2018-03-16T04:24:33.290Z,0.00
2018-03-16T04:25:33.310Z,0.00
2018-03-16T04:26:33.346Z,0.00
2018-03-16T04:27:33.347Z,0.00
2018-03-16T04:28:33.368Z,0.00
2018-03-16T04:29:33.388Z,0.00
2018-03-16T04:30:33.409Z,0.00
2018-03-16T04:31:33.430Z,0.00
2018-03-16T04:32:33.457Z,0.00
2018-03-16T04:33:33.465Z,0.00
2018-03-16T04:34:33.496Z,0.00
2018-03-16T04:35:33.508Z,0.00
2018-03-16T04:36:33.521Z,0.00
2018-03-16T04:37:33.545Z,0.00
2018-03-16T04:38:33.568Z,0.00
2018-03-16T04:39:33.592Z,0.00
2018-03-16T04:40:33.600Z,0.00
2018-03-16T04:41:33.624Z,0.00
2018-03-16T04:42:33.643Z,0.00
2018-03-16T04:43:33.705Z,0.00
2018-03-16T04:44:33.680Z,0.00
2018-03-16T04:45:33.700Z,0.00
2018-03-16T04:46:33.724Z,0.00
2018-03-16T04:47:33.738Z,0.00
2018-03-16T04:48:33.757Z,0.00
2018-03-16T04:49:33.775Z,0.00
2018-03-16T04:50:33.795Z,0.00
2018-03-16T04:51:33.816Z,0.00
2018-03-16T04:52:33.856Z,0.00
2018-03-16T04:53:33.854Z,0.00
2018-03-16T04:54:33.893Z,0.00
2018-03-16T04:55:33.893Z,0.00
2018-03-16T04:56:33.913Z,0.00
2018-03-16T04:57:33.941Z,0.00
2018-03-16T04:58:33.960Z,0.00
2018-03-16T04:59:33.977Z,0.00
2018-03-16T05:00:34.007Z,0.00
2018-03-16T05:01:34.011Z,0.00
2018-03-16T05:02:34.042Z,0.00
2018-03-16T05:03:34.046Z,0.00
2018-03-16T05:04:34.076Z,4.00
2018-03-16T05:05:34.099Z,0.00
2018-03-16T05:06:34.107Z,4.00
2018-03-16T05:07:34.127Z,0.00
2018-03-16T05:08:34.147Z,4.00
2018-03-16T05:09:34.168Z,0.00
2018-03-16T05:10:34.189Z,0.00
2018-03-16T05:11:34.205Z,0.00
2018-03-16T05:12:34.224Z,4.00
2018-03-16T05:13:34.247Z,4.00
2018-03-16T05:14:34.264Z,4.00
2018-03-16T05:15:34.281Z,4.00
2018-03-16T05:16:34.402Z,8.00
2018-03-16T05:17:34.316Z,8.00
2018-03-16T05:18:34.340Z,4.00
2018-03-16T05:19:34.357Z,8.00
2018-03-16T05:20:34.379Z,8.00
2018-03-16T05:21:34.407Z,8.00
2018-03-16T05:22:34.437Z,8.00
2018-03-16T05:23:34.434Z,12.00
2018-03-16T05:24:34.463Z,8.00
2018-03-16T05:25:34.473Z,12.00
2018-03-16T05:26:34.508Z,16.00
2018-03-16T05:27:34.509Z,16.00
2018-03-16T05:28:34.542Z,20.00
2018-03-16T05:29:34.552Z,20.00
2018-03-16T05:30:34.630Z,20.00
2018-03-16T05:31:34.604Z,20.00
2018-03-16T05:32:34.626Z,24.00
2018-03-16T05:33:34.647Z,24.00
2018-03-16T05:34:34.652Z,32.00
2018-03-16T05:35:34.686Z,36.00
2018-03-16T05:36:34.691Z,36.00
2018-03-16T05:37:34.708Z,36.00
2018-03-16T05:38:34.728Z,40.00
2018-03-16T05:39:34.755Z,40.00
2018-03-16T05:40:34.775Z,44.00
2018-03-16T05:41:34.807Z,44.00
2018-03-16T05:42:34.806Z,48.00
2018-03-16T05:43:34.819Z,48.00
2018-03-16T05:44:34.844Z,48.00
2018-03-16T05:45:34.863Z,48.00
2018-03-16T05:46:34.894Z,52.00
2018-03-16T05:47:34.899Z,52.00
2018-03-16T05:48:34.915Z,56.00
2018-03-16T05:49:34.937Z,52.00
2018-03-16T05:50:34.956Z,56.00
2018-03-16T05:51:34.979Z,48.00
2018-03-16T05:52:34.999Z,48.00
2018-03-16T05:53:35.028Z,52.00
2018-03-16T05:54:35.047Z,52.00
2018-03-16T05:55:35.095Z,48.00
2018-03-16T05:56:35.089Z,44.00
2018-03-16T05:57:35.094Z,44.00
2018-03-16T05:58:35.127Z,44.00
2018-03-16T05:59:35.129Z,40.00
2018-03-16T06:00:35.151Z,48.00
2018-03-16T06:01:35.182Z,48.00
2018-03-16T06:02:35.194Z,52.00
2018-03-16T06:03:35.211Z,56.00
2018-03-16T06:04:35.230Z,60.00
2018-03-16T06:05:35.245Z,64.00
2018-03-16T06:06:35.264Z,72.00
2018-03-16T06:07:35.283Z,72.00
2018-03-16T06:08:35.318Z,72.00
2018-03-16T06:09:35.321Z,64.00
2018-03-16T06:10:35.350Z,60.00
2018-03-16T06:11:35.400Z,64.00
2018-03-16T06:12:35.388Z,64.00
2018-03-16T06:13:35.402Z,68.00
2018-03-16T06:14:35.428Z,64.00
2018-03-16T06:15:35.460Z,76.00
2018-03-16T06:16:35.462Z,84.00
2018-03-16T06:17:35.482Z,92.00
2018-03-16T06:18:35.494Z,88.00
2018-03-16T06:19:36.205Z,92.00
2018-03-16T06:20:35.539Z,108.00
2018-03-16T06:21:35.571Z,116.00
2018-03-16T06:22:35.573Z,120.00
2018-03-16T06:23:35.609Z,140.00
2018-03-16T06:24:35.611Z,136.00
2018-03-16T06:25:35.627Z,148.00
2018-03-16T06:26:35.656Z,152.00
2018-03-16T06:27:35.676Z,180.00
2018-03-16T06:28:35.692Z,164.00
2018-03-16T06:29:35.721Z,160.00
2018-03-16T06:30:35.750Z,140.00
2018-03-16T06:31:35.751Z,136.00
2018-03-16T06:32:35.790Z,132.00
2018-03-16T06:33:35.793Z,156.00
2018-03-16T06:34:35.816Z,140.00
2018-03-16T06:35:35.822Z,148.00
2018-03-16T06:36:35.845Z,168.00
2018-03-16T06:37:35.860Z,184.00
2018-03-16T06:38:35.891Z,188.00
2018-03-16T06:39:35.902Z,196.00
2018-03-16T06:40:35.930Z,172.00
2018-03-16T06:41:35.956Z,172.00
2018-03-16T06:42:35.966Z,160.00
2018-03-16T06:43:35.990Z,188.00
2018-03-16T06:44:36.086Z,192.00
2018-03-16T06:45:36.022Z,180.00
2018-03-16T06:46:36.038Z,196.00
2018-03-16T06:47:36.057Z,180.00
2018-03-16T06:48:36.076Z,220.00
2018-03-16T06:49:36.096Z,236.00
2018-03-16T06:50:36.118Z,244.00
2018-03-16T06:51:36.165Z,260.00
2018-03-16T06:52:36.161Z,256.00
2018-03-16T06:53:36.176Z,240.00
2018-03-16T06:54:36.193Z,216.00
2018-03-16T06:55:36.215Z,224.00
2018-03-16T06:56:36.232Z,216.00
2018-03-16T06:57:36.266Z,220.00
2018-03-16T06:58:36.275Z,232.00
2018-03-16T06:59:36.289Z,200.00
2018-03-16T07:00:36.307Z,232.00
2018-03-16T07:01:36.332Z,216.00
2018-03-16T07:02:36.348Z,228.00
2018-03-16T07:03:36.371Z,228.00
2018-03-16T07:04:36.383Z,220.00
2018-03-16T07:05:36.412Z,232.00
2018-03-16T07:06:36.438Z,216.00
2018-03-16T07:07:36.445Z,216.00
2018-03-16T07:08:36.486Z,212.00
2018-03-16T07:09:36.507Z,208.00
2018-03-16T07:10:36.516Z,216.00
2018-03-16T07:11:36.525Z,240.00
2018-03-16T07:12:36.540Z,224.00
2018-03-16T07:13:36.559Z,252.00
2018-03-16T07:14:36.576Z,228.00
2018-03-16T07:15:36.594Z,228.00
2018-03-16T07:16:36.615Z,244.00
2018-03-16T07:17:36.647Z,248.00
2018-03-16T07:18:36.654Z,252.00
2018-03-16T07:20:36.698Z,228.00
2018-03-16T07:21:36.717Z,236.00
2018-03-16T07:22:36.747Z,236.00
2018-03-16T07:23:36.774Z,260.00
2018-03-16T07:24:36.769Z,264.00
2018-03-16T07:25:36.796Z,252.00
2018-03-16T07:26:36.819Z,256.00
2018-03-16T07:27:36.842Z,260.00
2018-03-16T07:28:36.855Z,268.00
2018-03-16T07:29:36.925Z,264.00
2018-03-16T07:30:36.895Z,264.00
2018-03-16T07:31:36.912Z,260.00
2018-03-16T07:32:36.922Z,264.00
2018-03-16T07:33:36.954Z,256.00
2018-03-16T07:34:36.975Z,264.00
2018-03-16T07:35:36.985Z,252.00
2018-03-16T07:36:37.003Z,296.00
2018-03-16T07:37:37.024Z,304.00
2018-03-16T07:38:37.039Z,304.00
2018-03-16T07:39:37.063Z,320.00
2018-03-16T07:40:37.078Z,316.00
2018-03-16T07:41:37.096Z,300.00
2018-03-16T07:42:37.111Z,288.00
2018-03-16T07:43:37.139Z,300.00
2018-03-16T07:44:37.156Z,296.00
2018-03-16T07:45:37.173Z,312.00
2018-03-16T07:46:37.198Z,332.00
2018-03-16T07:47:37.261Z,360.00
2018-03-16T07:48:37.249Z,384.00
2018-03-16T07:49:37.254Z,392.00
2018-03-16T07:50:37.302Z,388.00
2018-03-16T07:51:37.315Z,404.00
2018-03-16T07:52:37.315Z,400.00
2018-03-16T07:53:37.341Z,388.00
2018-03-16T07:54:37.346Z,416.00
2018-03-16T07:55:37.361Z,432.00
2018-03-16T07:56:37.387Z,416.00
2018-03-16T07:57:37.403Z,424.00
2018-03-16T07:58:37.421Z,408.00
2018-03-16T07:59:37.461Z,436.00
2018-03-16T08:00:37.475Z,460.00
2018-03-16T08:01:37.483Z,512.00
2018-03-16T08:02:37.497Z,524.00
2018-03-16T08:03:37.521Z,536.00
2018-03-16T08:04:37.553Z,560.00
2018-03-16T08:05:37.635Z,540.00
2018-03-16T08:06:37.584Z,544.00
2018-03-16T08:07:37.618Z,520.00
2018-03-16T08:08:37.631Z,516.00
2018-03-16T08:09:37.631Z,508.00
2018-03-16T08:10:37.657Z,536.00
2018-03-16T08:11:37.666Z,552.00
2018-03-16T08:12:37.687Z,576.00
2018-03-16T08:13:37.707Z,620.00
2018-03-16T08:14:37.726Z,652.00
2018-03-16T08:15:37.748Z,688.00
2018-03-16T08:16:37.771Z,700.00
2018-03-16T08:17:37.786Z,712.00
2018-03-16T08:18:37.817Z,720.00
2018-03-16T08:19:37.828Z,688.00
2018-03-16T08:20:37.845Z,692.00
2018-03-16T08:21:37.859Z,684.00
2018-03-16T08:22:37.889Z,660.00
2018-03-16T08:23:37.902Z,716.00
2018-03-16T08:24:37.921Z,708.00
2018-03-16T08:25:37.947Z,728.00
2018-03-16T08:26:37.960Z,728.00
2018-03-16T08:27:37.975Z,756.00
2018-03-16T08:28:38.001Z,764.00
2018-03-16T08:29:38.015Z,724.00
2018-03-16T08:30:38.035Z,708.00
2018-03-16T08:31:38.057Z,676.00
2018-03-16T08:32:38.072Z,700.00
2018-03-16T08:33:38.089Z,668.00
2018-03-16T08:34:38.112Z,644.00
2018-03-16T08:35:38.125Z,648.00
2018-03-16T08:36:38.155Z,620.00
2018-03-16T08:37:38.170Z,648.00
2018-03-16T08:38:38.194Z,640.00
2018-03-16T08:39:38.210Z,676.00
2018-03-16T08:40:38.225Z,644.00
2018-03-16T08:41:38.247Z,648.00
2018-03-16T08:42:38.264Z,636.00
2018-03-16T08:43:38.280Z,652.00
2018-03-16T08:44:38.301Z,660.00
2018-03-16T08:45:38.319Z,660.00
2018-03-16T08:46:38.348Z,624.00
2018-03-16T08:47:38.356Z,628.00
2018-03-16T08:48:38.382Z,604.00
2018-03-16T08:49:38.393Z,592.00
2018-03-16T08:50:38.415Z,584.00
2018-03-16T08:51:38.452Z,572.00
2018-03-16T08:52:38.505Z,576.00
2018-03-16T08:53:38.487Z,560.00
2018-03-16T08:54:38.506Z,548.00
2018-03-16T08:55:38.511Z,552.00
2018-03-16T08:56:38.544Z,548.00
2018-03-16T08:57:38.552Z,532.00
2018-03-16T08:58:38.570Z,520.00
2018-03-16T08:59:38.590Z,512.00
2018-03-16T09:00:38.612Z,520.00
2018-03-16T09:01:38.626Z,524.00
2018-03-16T09:02:38.648Z,504.00
2018-03-16T09:03:38.668Z,504.00
2018-03-16T09:04:38.681Z,488.00
2018-03-16T09:05:38.703Z,480.00
2018-03-16T09:06:38.876Z,480.00
2018-03-16T09:07:38.748Z,484.00
2018-03-16T09:08:38.769Z,484.00
2018-03-16T09:09:38.782Z,492.00
2018-03-16T09:10:38.807Z,488.00
2018-03-16T09:11:38.826Z,504.00
2018-03-16T09:12:38.909Z,508.00
2018-03-16T09:13:38.873Z,520.00
2018-03-16T09:14:38.886Z,552.00
2018-03-16T09:15:38.895Z,568.00
2018-03-16T09:16:38.924Z,592.00
2018-03-16T09:17:38.936Z,608.00
2018-03-16T09:18:38.952Z,628.00
2018-03-16T09:19:38.978Z,664.00
2018-03-16T09:20:38.994Z,684.00
2018-03-16T09:21:39.022Z,684.00
2018-03-16T09:22:39.041Z,688.00
2018-03-16T09:23:39.056Z,724.00
2018-03-16T09:24:39.076Z,704.00
2018-03-16T09:25:39.097Z,708.00
2018-03-16T09:26:39.325Z,724.00
2018-03-16T09:27:39.129Z,724.00
2018-03-16T09:28:39.152Z,704.00
2018-03-16T09:29:39.169Z,676.00
2018-03-16T09:30:39.185Z,652.00
2018-03-16T09:31:39.200Z,628.00
2018-03-16T09:32:39.229Z,620.00
2018-03-16T09:33:39.240Z,608.00
2018-03-16T09:34:39.267Z,608.00
2018-03-16T09:35:39.277Z,596.00
2018-03-16T09:36:39.400Z,592.00
2018-03-16T09:37:39.315Z,572.00
2018-03-16T09:38:39.349Z,568.00
2018-03-16T09:39:39.370Z,568.00
2018-03-16T09:40:39.375Z,580.00
2018-03-16T09:41:39.391Z,600.00
2018-03-16T09:42:39.416Z,616.00
2018-03-16T09:43:39.429Z,632.00
2018-03-16T09:44:39.449Z,652.00
2018-03-16T09:45:39.486Z,660.00
2018-03-16T09:46:39.489Z,664.00
2018-03-16T09:47:39.535Z,664.00
2018-03-16T09:48:39.534Z,648.00
2018-03-16T09:49:39.550Z,624.00
2018-03-16T09:50:39.606Z,604.00
2018-03-16T09:51:39.598Z,620.00
2018-03-16T09:52:39.617Z,644.00
2018-03-16T09:53:39.621Z,684.00
2018-03-16T09:54:39.651Z,696.00
2018-03-16T09:55:39.674Z,696.00
2018-03-16T09:56:39.679Z,740.00
2018-03-16T09:57:39.701Z,768.00
2018-03-16T09:58:39.726Z,784.00
2018-03-16T09:59:39.735Z,800.00
2018-03-16T10:00:39.757Z,844.00
2018-03-16T10:01:39.777Z,852.00
2018-03-16T10:02:39.790Z,852.00
2018-03-16T10:03:39.813Z,872.00
2018-03-16T10:04:39.864Z,864.00
2018-03-16T10:05:39.866Z,820.00
2018-03-16T10:06:39.878Z,816.00
2018-03-16T10:07:39.904Z,836.00
2018-03-16T10:08:39.929Z,836.00
2018-03-16T10:09:39.930Z,852.00
2018-03-16T10:10:39.951Z,904.00
2018-03-16T10:11:39.983Z,944.00
2018-03-16T10:12:39.988Z,936.00
2018-03-16T10:13:40.010Z,928.00
2018-03-16T10:14:40.027Z,892.00
2018-03-16T10:15:40.040Z,932.00
2018-03-16T10:16:40.061Z,964.00
2018-03-16T10:17:40.095Z,964.00
2018-03-16T10:18:40.107Z,1028.00
2018-03-16T10:19:40.121Z,1040.00
2018-03-16T10:20:40.148Z,1036.00
2018-03-16T10:21:40.163Z,1012.00
2018-03-16T10:22:40.181Z,992.00
2018-03-16T10:23:40.195Z,984.00
2018-03-16T10:24:40.210Z,984.00
2018-03-16T10:25:40.280Z,964.00
2018-03-16T10:26:40.257Z,960.00
2018-03-16T10:27:40.272Z,932.00
2018-03-16T10:28:40.296Z,944.00
2018-03-16T10:29:40.311Z,908.00
2018-03-16T10:30:40.337Z,900.00
2018-03-16T10:31:40.346Z,884.00
2018-03-16T10:32:40.364Z,836.00
2018-03-16T10:33:40.391Z,848.00
2018-03-16T10:34:40.410Z,832.00
2018-03-16T10:35:40.428Z,832.00
2018-03-16T10:36:40.456Z,824.00
2018-03-16T10:37:40.459Z,820.00
2018-03-16T10:38:40.481Z,828.00
2018-03-16T10:39:40.498Z,816.00
2018-03-16T10:40:40.516Z,808.00
2018-03-16T10:41:40.537Z,788.00
2018-03-16T10:42:40.562Z,784.00
2018-03-16T10:43:40.583Z,784.00
2018-03-16T10:44:40.598Z,776.00
2018-03-16T10:45:40.624Z,784.00
2018-03-16T10:46:40.638Z,784.00
2018-03-16T10:47:40.659Z,792.00
2018-03-16T10:48:40.677Z,808.00
2018-03-16T10:49:40.694Z,788.00
2018-03-16T10:50:40.714Z,796.00
2018-03-16T10:51:40.734Z,788.00
2018-03-16T10:52:40.746Z,816.00
2018-03-16T10:53:40.799Z,832.00
2018-03-16T10:54:40.795Z,856.00
2018-03-16T10:55:40.808Z,888.00
2018-03-16T10:56:40.840Z,900.00
2018-03-16T10:57:40.845Z,896.00
2018-03-16T10:58:40.864Z,912.00
2018-03-16T10:59:40.881Z,932.00
2018-03-16T11:00:40.908Z,912.00
2018-03-16T11:01:40.927Z,996.00
2018-03-16T11:02:40.995Z,1032.00
2018-03-16T11:03:40.962Z,1028.00
2018-03-16T11:04:40.986Z,1024.00
2018-03-16T11:05:40.996Z,1040.00
2018-03-16T11:06:41.015Z,1068.00
2018-03-16T11:07:41.035Z,1088.00
2018-03-16T11:08:41.065Z,1052.00
2018-03-16T11:09:41.074Z,1060.00
2018-03-16T11:10:41.095Z,992.00
2018-03-16T11:11:41.111Z,940.00
2018-03-16T11:12:41.134Z,928.00
2018-03-16T11:13:41.154Z,920.00
2018-03-16T11:14:41.165Z,908.00
2018-03-16T11:15:41.186Z,932.00
2018-03-16T11:16:41.279Z,948.00
2018-03-16T11:17:41.227Z,960.00
2018-03-16T11:18:41.247Z,952.00
2018-03-16T11:19:41.278Z,920.00
2018-03-16T11:20:41.285Z,860.00
2018-03-16T11:21:41.305Z,852.00
2018-03-16T11:22:41.326Z,880.00
2018-03-16T11:23:41.343Z,852.00
2018-03-16T11:24:41.355Z,892.00
2018-03-16T11:25:41.387Z,884.00
2018-03-16T11:26:41.413Z,888.00
2018-03-16T11:27:41.423Z,900.00
2018-03-16T11:28:41.439Z,892.00
2018-03-16T11:29:41.470Z,872.00
2018-03-16T11:30:41.477Z,872.00
2018-03-16T11:31:41.499Z,892.00
2018-03-16T11:32:41.511Z,912.00
2018-03-16T11:33:41.531Z,928.00
2018-03-16T11:34:41.553Z,952.00
2018-03-16T11:35:41.573Z,952.00
2018-03-16T11:36:41.607Z,932.00
2018-03-16T11:37:41.620Z,900.00
2018-03-16T11:38:41.630Z,904.00
2018-03-16T11:39:41.649Z,892.00
2018-03-16T11:40:41.684Z,888.00
2018-03-16T11:41:41.681Z,884.00
2018-03-16T11:42:42.215Z,868.00
2018-03-16T11:43:41.725Z,884.00
2018-03-16T11:44:41.742Z,888.00
2018-03-16T11:45:41.771Z,860.00
2018-03-16T11:46:41.785Z,864.00
2018-03-16T11:47:41.814Z,844.00
2018-03-16T11:48:41.815Z,828.00
2018-03-16T11:49:41.837Z,840.00
2018-03-16T11:50:41.853Z,832.00
2018-03-16T11:51:41.884Z,836.00
2018-03-16T11:52:41.891Z,840.00
2018-03-16T11:54:41.939Z,848.00
2018-03-16T11:55:41.953Z,872.00
2018-03-16T11:56:41.980Z,868.00
2018-03-16T11:57:41.986Z,868.00
2018-03-16T11:58:42.018Z,904.00
2018-03-16T11:59:42.064Z,936.00
2018-03-16T12:00:42.047Z,956.00
2018-03-16T12:01:42.067Z,948.00
2018-03-16T12:02:42.114Z,956.00
2018-03-16T12:03:42.112Z,956.00
2018-03-16T12:04:42.132Z,880.00
2018-03-16T12:05:42.139Z,920.00
2018-03-16T12:06:42.159Z,948.00
2018-03-16T12:07:42.180Z,976.00
2018-03-16T12:08:42.203Z,1016.00
2018-03-16T12:09:42.239Z,1064.00
2018-03-16T12:10:42.241Z,1056.00
2018-03-16T12:11:42.261Z,1012.00
2018-03-16T12:12:42.273Z,984.00
2018-03-16T12:13:42.299Z,984.00
2018-03-16T12:14:42.314Z,976.00
2018-03-16T12:15:42.330Z,928.00
2018-03-16T12:16:42.358Z,988.00
2018-03-16T12:17:42.370Z,996.00
2018-03-16T12:18:42.391Z,984.00
2018-03-16T12:19:42.413Z,924.00
2018-03-16T12:20:42.428Z,992.00
2018-03-16T12:21:42.535Z,992.00
2018-03-16T12:22:42.469Z,988.00
2018-03-16T12:23:42.480Z,988.00
2018-03-16T12:24:42.504Z,952.00
2018-03-16T12:25:42.520Z,976.00
2018-03-16T12:26:42.544Z,948.00
2018-03-16T12:27:42.558Z,900.00
2018-03-16T12:28:49.814Z,872.00
2018-03-16T12:29:42.600Z,848.00
2018-03-16T12:30:42.624Z,840.00
2018-03-16T12:31:42.632Z,944.00
2018-03-16T12:32:42.665Z,852.00
2018-03-16T12:33:42.671Z,828.00
2018-03-16T12:34:42.697Z,828.00
2018-03-16T12:35:42.713Z,884.00
2018-03-16T12:36:42.739Z,900.00
2018-03-16T12:37:42.753Z,908.00
2018-03-16T12:38:42.780Z,876.00
2018-03-16T12:39:42.820Z,708.00
2018-03-16T12:40:42.810Z,828.00
2018-03-16T12:41:42.834Z,780.00
2018-03-16T12:42:42.847Z,784.00
2018-03-16T12:43:42.865Z,768.00
2018-03-16T12:44:42.893Z,760.00
2018-03-16T12:45:42.914Z,632.00
2018-03-16T12:46:42.934Z,712.00
2018-03-16T12:47:42.940Z,712.00
2018-03-16T12:48:42.958Z,684.00
2018-03-16T12:49:42.978Z,808.00
2018-03-16T12:50:43.009Z,756.00
2018-03-16T12:51:43.025Z,788.00
2018-03-16T12:52:43.040Z,724.00