createdAt,value
2023-05-10T00:00:28.958Z,1696.00
2023-05-10T00:01:29.056Z,1685.00
2023-05-10T00:02:29.171Z,1682.00
2023-05-10T00:03:29.204Z,1682.00
2023-05-10T00:04:29.263Z,1679.00
2023-05-10T00:05:29.261Z,1669.00
2023-05-10T00:06:29.295Z,1677.00
2023-05-10T00:07:29.450Z,1667.00
2023-05-10T00:08:29.450Z,1677.00
2023-05-10T00:09:29.526Z,1673.00
2023-05-10T00:10:29.598Z,1674.00
2023-05-10T00:11:29.646Z,1674.00
2023-05-10T00:12:29.686Z,1674.00
2023-05-10T00:13:29.756Z,1671.00
2023-05-10T00:14:29.769Z,1665.00
2023-05-10T00:15:29.804Z,1667.00
2023-05-10T00:16:29.910Z,1675.00
2023-05-10T00:17:29.976Z,1658.00
2023-05-10T00:18:30.036Z,1659.00
2023-05-10T00:19:30.153Z,1652.00
2023-05-10T00:20:30.151Z,1651.00
2023-05-10T00:21:30.210Z,1648.00
2023-05-10T00:22:30.265Z,1647.00
2023-05-10T00:23:30.304Z,1652.00
2023-05-10T00:24:30.376Z,1648.00
2023-05-10T00:25:30.447Z,1650.00
2023-05-10T00:26:30.506Z,1642.00
2023-05-10T00:27:30.570Z,1653.00
2023-05-10T00:28:30.619Z,1648.00
2023-05-10T00:29:30.748Z,1644.00
2023-05-10T00:30:30.739Z,1646.00
2023-05-10T00:31:30.783Z,1649.00
2023-05-10T00:32:30.914Z,1654.00
2023-05-10T00:33:30.921Z,1650.00
2023-05-10T00:34:30.966Z,1647.00
2023-05-10T00:35:31.039Z,1638.00
2023-05-10T00:36:31.124Z,1644.00
2023-05-10T00:37:31.168Z,1655.00
2023-05-10T00:38:31.196Z,1638.00
2023-05-10T00:39:31.263Z,1654.00
2023-05-10T00:40:31.305Z,1649.00
2023-05-10T00:41:31.377Z,1649.00
2023-05-10T00:42:31.438Z,1640.00
2023-05-10T00:43:31.487Z,1651.00
2023-05-10T00:44:31.559Z,1653.00
2023-05-10T00:45:31.584Z,1643.00
2023-05-10T00:46:31.698Z,1637.00
2023-05-10T00:47:31.711Z,1643.00
2023-05-10T00:48:32.092Z,1646.00
2023-05-10T00:49:31.870Z,1639.00
2023-05-10T00:50:31.904Z,1637.00
2023-05-10T00:51:31.974Z,1637.00
2023-05-10T00:52:32.024Z,1640.00
2023-05-10T00:53:32.428Z,1631.00
2023-05-10T00:54:32.121Z,1630.00
2023-05-10T00:55:32.217Z,1625.00
2023-05-10T00:56:32.268Z,1623.00
2023-05-10T00:57:32.380Z,1634.00
2023-05-10T00:58:32.414Z,1626.00
2023-05-10T00:59:32.454Z,1623.00
2023-05-10T01:00:32.534Z,1632.00
2023-05-10T01:01:32.601Z,1625.00
2023-05-10T01:02:32.681Z,1616.00
2023-05-10T01:03:32.747Z,1613.00
2023-05-10T01:04:32.764Z,1607.00
2023-05-10T01:05:32.817Z,1604.00
2023-05-10T01:06:32.848Z,1601.00
2023-05-10T01:07:32.909Z,1593.00
2023-05-10T01:08:33.118Z,1585.00
2023-05-10T01:09:32.968Z,1593.00
2023-05-10T01:10:33.066Z,1571.00
2023-05-10T01:11:33.094Z,1587.00
2023-05-10T01:12:33.156Z,1575.00
2023-05-10T01:13:33.169Z,1585.00
2023-05-10T01:14:33.234Z,1592.00
2023-05-10T01:15:33.285Z,1583.00
2023-05-10T01:16:33.481Z,1575.00
2023-05-10T01:17:33.511Z,1569.00
2023-05-10T01:18:33.508Z,1569.00
2023-05-10T01:19:33.480Z,1561.00
2023-05-10T01:20:33.568Z,1559.00
2023-05-10T01:21:33.542Z,1559.00
2023-05-10T01:22:33.572Z,1549.00
2023-05-10T01:23:33.722Z,1553.00
2023-05-10T01:24:33.622Z,1548.00
2023-05-10T01:25:33.660Z,1547.00
2023-05-10T01:26:33.746Z,1542.00
2023-05-10T01:27:33.812Z,1539.00
2023-05-10T01:28:33.822Z,1530.00
2023-05-10T01:29:33.832Z,1537.00
2023-05-10T01:30:33.907Z,1534.00
2023-05-10T01:31:33.846Z,1537.00
2023-05-10T01:32:33.872Z,1540.00
2023-05-10T01:33:33.887Z,1530.00
2023-05-10T01:34:34.010Z,1529.00
2023-05-10T01:35:34.028Z,1520.00
2023-05-10T01:36:34.007Z,1518.00
2023-05-10T01:37:34.056Z,1525.00
2023-05-10T01:38:34.040Z,1524.00
2023-05-10T01:39:34.029Z,1520.00
2023-05-10T01:40:34.034Z,1512.00
2023-05-10T01:41:34.165Z,1514.00
2023-05-10T01:42:34.120Z,1526.00
2023-05-10T01:43:34.164Z,1510.00
2023-05-10T01:44:34.136Z,1514.00
2023-05-10T01:45:34.246Z,1514.00
2023-05-10T01:46:34.191Z,1511.00
2023-05-10T01:47:34.216Z,1511.00
2023-05-10T01:48:34.186Z,1512.00
2023-05-10T01:49:34.205Z,1511.00
2023-05-10T01:50:34.302Z,1514.00
2023-05-10T01:51:34.251Z,1506.00
2023-05-10T01:52:34.292Z,1503.00
2023-05-10T01:53:34.265Z,1498.00
2023-05-10T01:54:34.340Z,1495.00
2023-05-10T01:55:34.303Z,1493.00
2023-05-10T01:56:34.279Z,1499.00
2023-05-10T01:57:34.285Z,1500.00
2023-05-10T01:58:34.268Z,1507.00
2023-05-10T01:59:34.280Z,1494.00
2023-05-10T02:00:34.400Z,1497.00
2023-05-10T02:01:34.447Z,1489.00
2023-05-10T02:02:34.617Z,1484.00
2023-05-10T02:03:34.674Z,1487.00
2023-05-10T02:04:34.695Z,1497.00
2023-05-10T02:05:34.637Z,1488.00
2023-05-10T02:06:34.626Z,1490.00
2023-05-10T02:07:34.661Z,1490.00
2023-05-10T02:08:34.701Z,1485.00
2023-05-10T02:09:34.747Z,1499.00
2023-05-10T02:10:34.740Z,1475.00
2023-05-10T02:11:34.746Z,1480.00
2023-05-10T02:12:34.800Z,1474.00
2023-05-10T02:13:34.757Z,1477.00
2023-05-10T02:14:34.740Z,1481.00
2023-05-10T02:15:34.799Z,1472.00
2023-05-10T02:16:34.913Z,1484.00
2023-05-10T02:17:35.014Z,1470.00
2023-05-10T02:18:35.055Z,1485.00
2023-05-10T02:19:35.045Z,1473.00
2023-05-10T02:20:35.065Z,1480.00
2023-05-10T02:21:35.055Z,1472.00
2023-05-10T02:22:35.036Z,1469.00
2023-05-10T02:23:35.055Z,1461.00
2023-05-10T02:24:35.080Z,1476.00
2023-05-10T02:25:35.199Z,1474.00
2023-05-10T02:26:35.273Z,1473.00
2023-05-10T02:27:35.370Z,1474.00
2023-05-10T02:28:35.482Z,1467.00
2023-05-10T02:29:35.523Z,1457.00
2023-05-10T02:30:35.648Z,1460.00
2023-05-10T02:31:35.729Z,1461.00
2023-05-10T02:32:35.720Z,1449.00
2023-05-10T02:33:35.708Z,1457.00
2023-05-10T02:34:35.726Z,1460.00
2023-05-10T02:35:35.701Z,1456.00
2023-05-10T02:36:35.745Z,1461.00
2023-05-10T02:37:35.799Z,1462.00
2023-05-10T02:38:35.867Z,1464.00
2023-05-10T02:39:35.948Z,1460.00
2023-05-10T02:40:36.046Z,1455.00
2023-05-10T02:41:36.052Z,1454.00
2023-05-10T02:42:36.058Z,1455.00
2023-05-10T02:43:36.043Z,1453.00
2023-05-10T02:44:36.030Z,1461.00
2023-05-10T02:45:36.052Z,1455.00
2023-05-10T02:46:36.122Z,1443.00
2023-05-10T02:47:36.242Z,1448.00
2023-05-10T02:48:36.290Z,1444.00
2023-05-10T02:49:36.369Z,1438.00
2023-05-10T02:50:36.393Z,1440.00
2023-05-10T02:51:36.373Z,1434.00
2023-05-10T02:52:36.370Z,1443.00
2023-05-10T02:53:36.402Z,1436.00
2023-05-10T02:54:36.432Z,1441.00
2023-05-10T02:55:36.513Z,1431.00
2023-05-10T02:56:36.625Z,1440.00
2023-05-10T02:57:36.723Z,1444.00
2023-05-10T02:58:36.755Z,1442.00
2023-05-10T02:59:36.856Z,1438.00
2023-05-10T03:00:36.860Z,1436.00
2023-05-10T03:01:36.849Z,1444.00
2023-05-10T03:02:36.884Z,1440.00
2023-05-10T03:03:36.872Z,1429.00
2023-05-10T03:04:36.908Z,1439.00
2023-05-10T03:05:36.910Z,1421.00
2023-05-10T03:06:36.879Z,1436.00
2023-05-10T03:07:36.885Z,1434.00
2023-05-10T03:08:36.884Z,1439.00
2023-05-10T03:09:36.881Z,1430.00
2023-05-10T03:10:36.881Z,1429.00
2023-05-10T03:11:36.913Z,1434.00
2023-05-10T03:12:36.867Z,1426.00
2023-05-10T03:13:36.917Z,1426.00
2023-05-10T03:14:36.874Z,1431.00
2023-05-10T03:15:36.971Z,1429.00
2023-05-10T03:16:36.986Z,1425.00
2023-05-10T03:17:37.044Z,1417.00
2023-05-10T03:18:36.948Z,1422.00
2023-05-10T03:19:36.963Z,1439.00
2023-05-10T03:20:36.962Z,1427.00
2023-05-10T03:21:37.084Z,1436.00
2023-05-10T03:22:37.183Z,1425.00
2023-05-10T03:23:37.290Z,1421.00
2023-05-10T03:24:37.332Z,1431.00
2023-05-10T03:25:37.330Z,1422.00
2023-05-10T03:26:37.335Z,1426.00
2023-05-10T03:27:37.359Z,1419.00
2023-05-10T03:28:37.378Z,1424.00
2023-05-10T03:29:37.345Z,1417.00
2023-05-10T03:30:37.449Z,1427.00
2023-05-10T03:31:37.474Z,1424.00
2023-05-10T03:32:37.489Z,1418.00
2023-05-10T03:33:37.478Z,1410.00
2023-05-10T03:34:37.433Z,1411.00
2023-05-10T03:35:37.469Z,1413.00
2023-05-10T03:36:37.542Z,1411.00
2023-05-10T03:37:37.629Z,1420.00
2023-05-10T03:38:37.727Z,1420.00
2023-05-10T03:39:37.845Z,1418.00
2023-05-10T03:40:37.817Z,1410.00
2023-05-10T03:41:37.881Z,1415.00
2023-05-10T03:42:37.856Z,1409.00
2023-05-10T03:43:37.833Z,1418.00
2023-05-10T03:44:37.859Z,1412.00
2023-05-10T03:45:37.922Z,1414.00
2023-05-10T03:46:37.988Z,1412.00
2023-05-10T03:47:37.983Z,1414.00
2023-05-10T03:48:37.946Z,1395.00
2023-05-10T03:49:37.921Z,1413.00
2023-05-10T03:50:37.957Z,1407.00
2023-05-10T03:51:38.088Z,1406.00
2023-05-10T03:52:38.272Z,1422.00
2023-05-10T03:53:38.175Z,1409.00
2023-05-10T03:54:38.186Z,1398.00
2023-05-10T03:55:38.159Z,1394.00
2023-05-10T03:56:38.169Z,1399.00
2023-05-10T03:57:38.219Z,1406.00
2023-05-10T03:58:38.210Z,1407.00
2023-05-10T03:59:38.193Z,1407.00
2023-05-10T04:00:38.201Z,1401.00
2023-05-10T04:01:38.259Z,1399.00
2023-05-10T04:02:38.523Z,1400.00
2023-05-10T04:03:38.290Z,1391.00
2023-05-10T04:04:38.252Z,1379.00
2023-05-10T04:05:38.250Z,1345.00
2023-05-10T04:06:38.284Z,1331.00
2023-05-10T04:07:38.264Z,1294.00
2023-05-10T04:08:38.286Z,1256.00
2023-05-10T04:09:38.347Z,1238.00
2023-05-10T04:10:38.344Z,1227.00
2023-05-10T04:11:38.329Z,1199.00
2023-05-10T04:12:38.329Z,1212.00
2023-05-10T04:13:38.388Z,1209.00
2023-05-10T04:14:38.456Z,1194.00
2023-05-10T04:15:38.451Z,1215.00
2023-05-10T04:16:38.479Z,1183.00
2023-05-10T04:17:38.491Z,1185.00
2023-05-10T04:18:38.446Z,1156.00
2023-05-10T04:19:38.489Z,1153.00
2023-05-10T04:20:38.485Z,1155.00
2023-05-10T04:21:38.496Z,1131.00
2023-05-10T04:22:38.525Z,1121.00
2023-05-10T04:23:38.547Z,1129.00
2023-05-10T04:24:38.602Z,1132.00
2023-05-10T04:25:38.595Z,1132.00
2023-05-10T04:26:38.637Z,1136.00
2023-05-10T04:27:38.642Z,1132.00
2023-05-10T04:28:38.731Z,1117.00
2023-05-10T04:29:38.728Z,1091.00
2023-05-10T04:30:38.759Z,1061.00
2023-05-10T04:31:38.733Z,1071.00
2023-05-10T04:32:38.807Z,1072.00
2023-05-10T04:33:38.797Z,1084.00
2023-05-10T04:34:38.816Z,1096.00
2023-05-10T04:35:38.843Z,1093.00
2023-05-10T04:36:38.981Z,1104.00
2023-05-10T04:37:38.847Z,1106.00
2023-05-10T04:38:38.879Z,1115.00
2023-05-10T04:39:40.305Z,1123.00
2023-05-10T04:40:38.903Z,1132.00
2023-05-10T04:41:38.878Z,1119.00
2023-05-10T04:42:38.892Z,1141.00
2023-05-10T04:43:38.916Z,1130.00
2023-05-10T04:44:38.873Z,1137.00
2023-05-10T04:45:38.867Z,1134.00
2023-05-10T04:46:38.910Z,1121.00
2023-05-10T04:47:38.884Z,1138.00
2023-05-10T04:48:38.890Z,1140.00
2023-05-10T04:49:38.869Z,1139.00
2023-05-10T04:50:38.856Z,1137.00
2023-05-10T04:51:38.848Z,1138.00
2023-05-10T04:52:38.847Z,1155.00
2023-05-10T04:53:38.832Z,1151.00
2023-05-10T04:54:38.844Z,1149.00
2023-05-10T04:55:38.802Z,1152.00
2023-05-10T04:56:38.845Z,1157.00
2023-05-10T04:57:38.808Z,1150.00
2023-05-10T04:58:38.814Z,1153.00
2023-05-10T04:59:38.863Z,1154.00
2023-05-10T05:00:38.762Z,1148.00
2023-05-10T05:01:38.796Z,1142.00
2023-05-10T05:02:38.823Z,1138.00
2023-05-10T05:03:38.844Z,1151.00
2023-05-10T05:04:38.752Z,1156.00
2023-05-10T05:05:38.787Z,1149.00
2023-05-10T05:06:38.757Z,1141.00
2023-05-10T05:07:38.709Z,1152.00
2023-05-10T05:08:38.716Z,1148.00
2023-05-10T05:09:38.740Z,1139.00
2023-05-10T05:10:38.744Z,1144.00
2023-05-10T05:11:38.690Z,1144.00
2023-05-10T05:12:38.708Z,1144.00
2023-05-10T05:13:38.715Z,1152.00
2023-05-10T05:14:38.684Z,1148.00
2023-05-10T05:15:38.665Z,1150.00
2023-05-10T05:16:38.739Z,1150.00
2023-05-10T05:17:38.743Z,1144.00
2023-05-10T05:18:38.661Z,1144.00
2023-05-10T05:19:38.647Z,1141.00
2023-05-10T05:20:38.661Z,1141.00
2023-05-10T05:21:38.645Z,1138.00
2023-05-10T05:22:38.644Z,1143.00
2023-05-10T05:23:38.634Z,1134.00
2023-05-10T05:24:38.608Z,1137.00
2023-05-10T05:25:38.592Z,1131.00
2023-05-10T05:26:38.599Z,1149.00
2023-05-10T05:27:38.638Z,1130.00
2023-05-10T05:28:38.589Z,1132.00
2023-05-10T05:29:38.610Z,1136.00
2023-05-10T05:30:38.576Z,1129.00
2023-05-10T05:31:38.627Z,1146.00
2023-05-10T05:32:38.610Z,1142.00
2023-05-10T05:33:38.587Z,1142.00
2023-05-10T05:34:38.589Z,1164.00
2023-05-10T05:35:38.561Z,1177.00
2023-05-10T05:36:38.539Z,1187.00
2023-05-10T05:37:38.512Z,1227.00
2023-05-10T05:38:38.599Z,1238.00
2023-05-10T05:39:38.536Z,1240.00
2023-05-10T05:40:38.539Z,1252.00
2023-05-10T05:41:38.728Z,1250.00
2023-05-10T05:42:38.533Z,1211.00
2023-05-10T05:43:38.738Z,1220.00
2023-05-10T05:44:38.464Z,1225.00
2023-05-10T05:45:38.463Z,1218.00
2023-05-10T05:46:38.477Z,1231.00
2023-05-10T05:47:38.476Z,1218.00
2023-05-10T05:48:38.704Z,1224.00
2023-05-10T05:49:38.719Z,1217.00
2023-05-10T05:50:38.739Z,1237.00
2023-05-10T05:51:38.419Z,1226.00
2023-05-10T05:52:38.445Z,1232.00
2023-05-10T05:53:38.727Z,1240.00
2023-05-10T05:54:38.424Z,1239.00
2023-05-10T05:55:38.423Z,1257.00
2023-05-10T05:56:38.387Z,1241.00
2023-05-10T05:57:38.376Z,1234.00
2023-05-10T05:58:38.369Z,1222.00
2023-05-10T05:59:38.387Z,1205.00
2023-05-10T06:00:38.400Z,1222.00
2023-05-10T06:01:38.351Z,1229.00
2023-05-10T06:02:38.526Z,1191.00
2023-05-10T06:03:38.371Z,1212.00
2023-05-10T06:04:39.193Z,1211.00
2023-05-10T06:05:38.526Z,1204.00
2023-05-10T06:06:38.717Z,1193.00
2023-05-10T06:07:38.610Z,1201.00
2023-05-10T06:08:38.668Z,1222.00
2023-05-10T06:09:38.764Z,1202.00
2023-05-10T06:10:38.815Z,1160.00
2023-05-10T06:11:39.210Z,1169.00
2023-05-10T06:12:38.875Z,1205.00
2023-05-10T06:13:38.952Z,1189.00
2023-05-10T06:14:38.977Z,1192.00
2023-05-10T06:15:39.055Z,1181.00
2023-05-10T06:16:39.235Z,1199.00
2023-05-10T06:17:39.256Z,1202.00
2023-05-10T06:18:39.240Z,1193.00
2023-05-10T06:19:39.324Z,1213.00
2023-05-10T06:20:39.420Z,1226.00
2023-05-10T06:21:39.449Z,1199.00
2023-05-10T06:22:39.490Z,1203.00
2023-05-10T06:23:39.556Z,1214.00
2023-05-10T06:24:39.593Z,1224.00
2023-05-10T06:25:39.643Z,1234.00
2023-05-10T06:26:39.748Z,1247.00
2023-05-10T06:27:40.234Z,1243.00
2023-05-10T06:28:39.876Z,1238.00
2023-05-10T06:29:39.905Z,1233.00
2023-05-10T06:30:39.980Z,1257.00
2023-05-10T06:31:40.015Z,1258.00
2023-05-10T06:32:40.100Z,1271.00
2023-05-10T06:33:40.097Z,1271.00
2023-05-10T06:34:40.148Z,1277.00
2023-05-10T06:35:40.183Z,1283.00
2023-05-10T06:36:40.279Z,1299.00
2023-05-10T06:37:40.347Z,1283.00
2023-05-10T06:38:40.763Z,1302.00
2023-05-10T06:39:40.438Z,1283.00
2023-05-10T06:40:40.524Z,1246.00
2023-05-10T06:41:40.538Z,1178.00
2023-05-10T06:42:40.582Z,1117.00
2023-05-10T06:43:40.647Z,1073.00
2023-05-10T06:44:40.662Z,1063.00
2023-05-10T06:45:40.605Z,1104.00
2023-05-10T06:46:40.707Z,1130.00
2023-05-10T06:47:40.826Z,1125.00
2023-05-10T06:48:41.251Z,1152.00
2023-05-10T06:49:41.310Z,1155.00
2023-05-10T06:50:41.274Z,1171.00
2023-05-10T06:51:40.916Z,1167.00
2023-05-10T06:52:40.940Z,1179.00
2023-05-10T06:53:41.020Z,1181.00
2023-05-10T06:54:41.262Z,1184.00
2023-05-10T06:55:41.270Z,1188.00
2023-05-10T06:56:41.236Z,1209.00
2023-05-10T06:57:41.772Z,1258.00
2023-05-10T06:58:41.765Z,1258.00
2023-05-10T06:59:41.406Z,1260.00
2023-05-10T07:00:41.543Z,1273.00
2023-05-10T07:01:41.528Z,1256.00
2023-05-10T07:02:41.528Z,1298.00
2023-05-10T07:03:41.744Z,1288.00
2023-05-10T07:04:41.773Z,1286.00
2023-05-10T07:05:41.831Z,1303.00
2023-05-10T07:06:41.769Z,1289.00
2023-05-10T07:07:41.731Z,1283.00
2023-05-10T07:08:41.800Z,1279.00
2023-05-10T07:09:41.887Z,1288.00
2023-05-10T07:10:42.294Z,1303.00
2023-05-10T07:11:41.890Z,1262.00
2023-05-10T07:12:41.982Z,1266.00
2023-05-10T07:13:42.032Z,1283.00
2023-05-10T07:14:42.035Z,1298.00
2023-05-10T07:15:42.237Z,1291.00
2023-05-10T07:16:42.173Z,1270.00
2023-05-10T07:17:44.144Z,1291.00
2023-05-10T07:18:42.352Z,1291.00
2023-05-10T07:19:42.106Z,1272.00
2023-05-10T07:20:42.137Z,1258.00
2023-05-10T07:21:42.073Z,1271.00
2023-05-10T07:22:42.277Z,1293.00
2023-05-10T07:23:43.630Z,1327.00
2023-05-10T07:24:42.038Z,1328.00
2023-05-10T07:25:42.092Z,1311.00
2023-05-10T07:26:42.073Z,1330.00
2023-05-10T07:27:42.062Z,1305.00
2023-05-10T07:28:42.278Z,1309.00
2023-05-10T07:29:42.005Z,1325.00
2023-05-10T07:30:42.036Z,1341.00
2023-05-10T07:31:42.035Z,1303.00
2023-05-10T07:32:42.131Z,1334.00
2023-05-10T07:33:42.112Z,1352.00
2023-05-10T07:34:42.006Z,1368.00
2023-05-10T07:35:42.261Z,1377.00
2023-05-10T07:36:42.049Z,1371.00
2023-05-10T07:37:42.272Z,1382.00
2023-05-10T07:38:41.974Z,1398.00
2023-05-10T07:39:42.362Z,1414.00
2023-05-10T07:40:42.400Z,1415.00
2023-05-10T07:41:42.018Z,1425.00
2023-05-10T07:42:41.966Z,1392.00
2023-05-10T07:43:41.975Z,1375.00
2023-05-10T07:44:41.979Z,1424.00
2023-05-10T07:45:41.927Z,1424.00
2023-05-10T07:46:41.934Z,1450.00
2023-05-10T07:47:42.015Z,1429.00
2023-05-10T07:48:41.910Z,1428.00
2023-05-10T07:49:41.885Z,1419.00
2023-05-10T07:50:41.947Z,1440.00
2023-05-10T07:51:41.920Z,1450.00
2023-05-10T07:52:41.875Z,1433.00
2023-05-10T07:53:41.872Z,1437.00
2023-05-10T07:54:41.890Z,1446.00
2023-05-10T07:55:41.844Z,1472.00
2023-05-10T07:56:41.872Z,1439.00
2023-05-10T07:57:41.892Z,1454.00
2023-05-10T07:58:41.820Z,1459.00
2023-05-10T07:59:41.837Z,1444.00
2023-05-10T08:00:41.803Z,1448.00
2023-05-10T08:01:41.824Z,1445.00
2023-05-10T08:02:41.906Z,1432.00
2023-05-10T08:03:41.909Z,1406.00
2023-05-10T08:04:41.955Z,1448.00
2023-05-10T08:05:41.815Z,1454.00
2023-05-10T08:06:42.338Z,1444.00
2023-05-10T08:07:41.779Z,1432.00
2023-05-10T08:08:41.780Z,1447.00
2023-05-10T08:09:41.792Z,1437.00
2023-05-10T08:10:41.770Z,1392.00
2023-05-10T08:11:42.331Z,1415.00
2023-05-10T08:12:41.735Z,1420.00
2023-05-10T08:13:41.806Z,1352.00
2023-05-10T08:14:41.770Z,1259.00
2023-05-10T08:15:41.796Z,1184.00
2023-05-10T08:16:41.735Z,1145.00
2023-05-10T08:17:41.764Z,1135.00
2023-05-10T08:18:41.768Z,1401.00
2023-05-10T08:19:41.697Z,1213.00
2023-05-10T08:20:41.669Z,1067.00
2023-05-10T08:21:41.714Z,1017.00
2023-05-10T08:22:41.658Z,918.00
2023-05-10T08:23:41.671Z,899.00
2023-05-10T08:24:41.675Z,917.00
2023-05-10T08:25:41.673Z,824.00
2023-05-10T08:26:41.704Z,752.00
2023-05-10T08:27:41.654Z,761.00
2023-05-10T08:28:41.622Z,808.00
2023-05-10T08:29:49.574Z,837.00
2023-05-10T08:30:45.295Z,777.00
2023-05-10T08:31:41.668Z,768.00
2023-05-10T08:32:41.630Z,678.00
2023-05-10T08:34:41.582Z,699.00
2023-05-10T08:35:41.601Z,670.00
2023-05-10T08:36:41.683Z,707.00
2023-05-10T08:37:41.552Z,669.00
2023-05-10T08:38:41.586Z,648.00
2023-05-10T08:39:41.881Z,643.00
2023-05-10T08:40:41.948Z,621.00
2023-05-10T08:41:41.549Z,626.00
2023-05-10T08:42:41.598Z,613.00
2023-05-10T08:43:41.557Z,644.00
2023-05-10T08:44:41.801Z,663.00
2023-05-10T08:45:41.527Z,720.00
2023-05-10T08:46:41.549Z,716.00
2023-05-10T08:47:41.518Z,752.00
2023-05-10T08:48:41.498Z,789.00
2023-05-10T08:49:41.481Z,818.00
2023-05-10T08:50:41.466Z,813.00
2023-05-10T08:52:41.455Z,830.00
2023-05-10T08:53:41.465Z,861.00
2023-05-10T08:54:41.441Z,840.00
2023-05-10T08:55:41.486Z,841.00
2023-05-10T08:56:41.444Z,851.00
2023-05-10T08:57:41.780Z,863.00
2023-05-10T08:58:41.800Z,856.00
2023-05-10T08:59:41.426Z,875.00
2023-05-10T09:00:41.450Z,837.00
2023-05-10T09:01:41.404Z,837.00
2023-05-10T09:02:41.441Z,884.00
2023-05-10T09:03:41.422Z,895.00
2023-05-10T09:04:41.451Z,878.00
2023-05-10T09:05:41.400Z,880.00
2023-05-10T09:06:41.393Z,889.00
2023-05-10T09:07:41.388Z,836.00
2023-05-10T09:08:41.347Z,849.00
2023-05-10T09:09:41.354Z,839.00
2023-05-10T09:10:41.359Z,872.00
2023-05-10T09:11:41.366Z,886.00
2023-05-10T09:12:41.343Z,879.00
2023-05-10T09:13:41.304Z,888.00
2023-05-10T09:14:41.319Z,869.00
2023-05-10T09:15:41.286Z,912.00
2023-05-10T09:16:41.337Z,909.00
2023-05-10T09:17:41.362Z,921.00
2023-05-10T09:18:41.317Z,922.00
2023-05-10T09:19:41.256Z,901.00
2023-05-10T09:20:41.255Z,881.00
2023-05-10T09:21:41.439Z,908.00
2023-05-10T09:22:41.239Z,886.00
2023-05-10T09:23:41.255Z,878.00
2023-05-10T09:24:41.256Z,873.00
2023-05-10T09:25:41.254Z,828.00
2023-05-10T09:26:41.322Z,838.00
2023-05-10T09:27:41.308Z,831.00
2023-05-10T09:28:41.838Z,794.00
2023-05-10T09:29:41.394Z,824.00
2023-05-10T09:30:41.453Z,845.00
2023-05-10T09:31:41.459Z,824.00
2023-05-10T09:32:41.390Z,809.00
2023-05-10T09:33:41.423Z,780.00
2023-05-10T09:34:42.337Z,820.00
2023-05-10T09:35:41.497Z,838.00
2023-05-10T09:36:42.292Z,894.00
2023-05-10T09:37:41.501Z,911.00
2023-05-10T09:38:41.829Z,965.00
2023-05-10T09:39:41.636Z,985.00
2023-05-10T09:40:41.733Z,999.00
2023-05-10T09:41:41.760Z,1023.00
2023-05-10T09:42:41.752Z,1042.00
2023-05-10T09:43:42.312Z,1070.00
2023-05-10T09:44:41.928Z,1072.00
2023-05-10T09:45:41.953Z,1071.00
2023-05-10T09:46:42.080Z,1095.00
2023-05-10T09:47:42.193Z,1108.00
2023-05-10T09:48:42.137Z,1132.00
2023-05-10T09:49:42.204Z,1144.00
2023-05-10T09:50:42.350Z,1159.00
2023-05-10T09:51:42.260Z,1157.00
2023-05-10T09:52:42.356Z,1161.00
2023-05-10T09:53:42.379Z,1172.00
2023-05-10T09:54:42.444Z,1186.00
2023-05-10T09:55:42.519Z,1172.00
2023-05-10T09:56:42.510Z,1163.00
2023-05-10T09:57:42.812Z,1154.00
2023-05-10T09:58:42.590Z,1175.00
2023-05-10T09:59:42.558Z,1172.00
2023-05-10T10:00:42.639Z,1153.00
2023-05-10T10:01:42.678Z,1176.00
2023-05-10T10:02:42.922Z,1193.00
2023-05-10T10:03:42.708Z,1158.00
2023-05-10T10:04:42.759Z,1168.00
2023-05-10T10:05:42.756Z,1172.00
2023-05-10T10:06:42.720Z,1179.00
2023-05-10T10:07:42.777Z,1171.00
2023-05-10T10:08:42.789Z,1144.00
2023-05-10T10:09:42.856Z,1146.00
2023-05-10T10:10:42.871Z,1160.00
2023-05-10T10:11:42.913Z,1140.00
2023-05-10T10:12:42.915Z,1162.00
2023-05-10T10:13:42.912Z,1168.00
2023-05-10T10:14:42.959Z,1184.00
2023-05-10T10:15:43.003Z,1174.00
2023-05-10T10:16:51.832Z,1218.00
2023-05-10T10:17:44.025Z,1219.00
2023-05-10T10:18:43.418Z,1185.00
2023-05-10T10:19:43.334Z,1191.00
2023-05-10T10:20:43.038Z,1173.00
2023-05-10T10:21:43.001Z,1222.00
2023-05-10T10:22:43.365Z,1199.00
2023-05-10T10:23:43.007Z,1236.00
2023-05-10T10:24:42.994Z,1215.00
2023-05-10T10:25:42.963Z,1228.00
2023-05-10T10:26:43.323Z,1230.00
2023-05-10T10:27:42.937Z,1221.00
2023-05-10T10:28:42.986Z,1229.00
2023-05-10T10:29:43.344Z,1238.00
2023-05-10T10:30:42.947Z,1265.00
2023-05-10T10:31:43.076Z,1253.00
2023-05-10T10:32:42.944Z,1301.00
2023-05-10T10:33:42.922Z,1327.00
2023-05-10T10:34:42.934Z,1281.00
2023-05-10T10:35:43.329Z,1299.00
2023-05-10T10:36:42.876Z,1292.00
2023-05-10T10:37:42.890Z,1273.00
2023-05-10T10:38:42.888Z,1307.00
2023-05-10T10:39:42.867Z,1358.00
2023-05-10T10:40:43.387Z,1349.00
2023-05-10T10:41:43.420Z,1326.00
2023-05-10T10:42:43.333Z,1350.00
2023-05-10T10:43:42.911Z,1390.00
2023-05-10T10:44:43.396Z,1356.00
2023-05-10T10:45:42.997Z,1379.00
2023-05-10T10:46:43.038Z,1347.00
2023-05-10T10:47:43.046Z,1403.00
2023-05-10T10:48:43.069Z,1351.00
2023-05-10T10:49:43.319Z,1338.00
2023-05-10T10:50:43.127Z,1323.00
2023-05-10T10:51:43.253Z,1374.00
2023-05-10T10:52:43.248Z,1397.00
2023-05-10T10:53:43.244Z,1425.00
2023-05-10T10:54:43.339Z,1389.00
2023-05-10T10:55:43.439Z,1385.00
2023-05-10T10:56:43.471Z,1464.00
2023-05-10T10:57:43.549Z,1432.00
2023-05-10T10:58:43.596Z,1436.00
2023-05-10T10:59:43.636Z,1389.00
2023-05-10T11:00:43.727Z,1397.00
2023-05-10T11:01:43.761Z,1387.00
2023-05-10T11:02:43.836Z,1358.00
2023-05-10T11:03:43.871Z,1366.00
2023-05-10T11:04:43.992Z,1378.00
2023-05-10T11:05:43.949Z,1349.00
2023-05-10T11:06:44.019Z,1305.00
2023-05-10T11:07:44.058Z,1284.00
2023-05-10T11:08:44.368Z,1277.00
2023-05-10T11:09:44.369Z,1268.00
2023-05-10T11:10:44.245Z,1301.00
2023-05-10T11:11:44.347Z,1312.00
2023-05-10T11:12:44.381Z,1307.00
2023-05-10T11:13:44.397Z,1288.00
2023-05-10T11:14:44.413Z,1332.00
2023-05-10T11:15:44.869Z,1345.00
2023-05-10T11:16:44.577Z,1307.00
2023-05-10T11:17:44.936Z,1247.00
2023-05-10T11:18:44.642Z,1209.00
2023-05-10T11:19:44.662Z,1185.00
2023-05-10T11:20:44.727Z,1149.00
2023-05-10T11:21:44.766Z,1120.00
2023-05-10T11:22:44.821Z,1084.00
2023-05-10T11:23:44.882Z,1082.00
2023-05-10T11:24:44.944Z,1060.00
2023-05-10T11:25:45.008Z,1000.00
2023-05-10T11:26:45.070Z,1047.00
2023-05-10T11:27:45.080Z,1009.00
2023-05-10T11:28:45.163Z,965.00
2023-05-10T11:29:45.229Z,948.00
2023-05-10T11:30:45.409Z,921.00
2023-05-10T11:31:45.339Z,911.00
2023-05-10T11:32:45.439Z,871.00
2023-05-10T11:33:45.434Z,816.00
2023-05-10T11:34:45.517Z,798.00
2023-05-10T11:35:45.580Z,786.00
2023-05-10T11:36:45.588Z,808.00
2023-05-10T11:37:45.631Z,767.00
2023-05-10T11:38:45.676Z,708.00
2023-05-10T11:39:45.652Z,690.00
2023-05-10T11:40:45.655Z,690.00
2023-05-10T11:41:45.671Z,666.00
2023-05-10T11:42:45.728Z,658.00
2023-05-10T11:43:45.728Z,658.00
2023-05-10T11:44:45.713Z,653.00
2023-05-10T11:45:45.736Z,651.00
2023-05-10T11:46:45.797Z,649.00
2023-05-10T11:47:45.874Z,650.00
2023-05-10T11:48:45.765Z,623.00
2023-05-10T11:49:45.797Z,609.00
2023-05-10T11:50:45.748Z,600.00
2023-05-10T11:51:45.800Z,600.00
2023-05-10T11:52:45.787Z,600.00
2023-05-10T11:53:45.811Z,594.00
2023-05-10T11:54:45.784Z,613.00
2023-05-10T11:55:45.751Z,615.00
2023-05-10T11:56:45.775Z,595.00
2023-05-10T11:57:45.796Z,598.00
2023-05-10T11:58:45.798Z,624.00
2023-05-10T11:59:45.781Z,630.00
2023-05-10T12:00:45.835Z,652.00
2023-05-10T12:01:45.865Z,680.00
2023-05-10T12:02:45.934Z,699.00
2023-05-10T12:03:45.971Z,723.00
2023-05-10T12:04:45.958Z,749.00
2023-05-10T12:05:45.952Z,809.00
2023-05-10T12:06:45.990Z,810.00
2023-05-10T12:07:46.044Z,851.00
2023-05-10T12:08:46.004Z,844.00
2023-05-10T12:09:46.049Z,855.00
2023-05-10T12:10:46.054Z,843.00
2023-05-10T12:11:46.131Z,885.00