createdAt,value
2023-02-19T00:01:01.560Z,100419.56
2023-02-19T00:04:12.198Z,100424.94
2023-02-19T00:07:14.686Z,100403.97
2023-02-19T00:10:17.279Z,100410.44
2023-02-19T00:13:19.642Z,100412.03
2023-02-19T00:16:25.204Z,100419.63
2023-02-19T00:19:28.154Z,100411.81
2023-02-19T00:22:30.797Z,100403.37
2023-02-19T00:25:37.797Z,100384.38
2023-02-19T00:28:40.568Z,100383.44
2023-02-19T00:31:43.901Z,100406.03
2023-02-19T00:34:46.569Z,100381.81
2023-02-19T00:37:48.918Z,100412.53
2023-02-19T00:40:51.604Z,100399.56
2023-02-19T00:44:02.478Z,100401.19
2023-02-19T00:47:05.131Z,100396.00
2023-02-19T00:50:07.537Z,100379.41
2023-02-19T00:53:10.483Z,100373.09
2023-02-19T00:56:12.972Z,100404.28
2023-02-19T00:59:15.623Z,100415.31
2023-02-19T01:02:17.930Z,100380.41
2023-02-19T01:05:20.567Z,100407.00
2023-02-19T01:08:23.039Z,100420.69
2023-02-19T01:11:25.986Z,100408.19
2023-02-19T01:14:28.481Z,100389.63
2023-02-19T01:17:31.231Z,100388.16
2023-02-19T01:20:33.693Z,100385.72
2023-02-19T01:23:36.629Z,100381.81
2023-02-19T01:26:39.149Z,100399.72
2023-02-19T01:29:42.571Z,100380.47
2023-02-19T01:32:45.134Z,100400.75
2023-02-19T01:35:47.836Z,100396.37
2023-02-19T01:38:50.559Z,100378.78
2023-02-19T01:41:53.211Z,100379.59
2023-02-19T01:45:20.750Z,100406.41
2023-02-19T01:48:27.473Z,100420.66
2023-02-19T01:51:32.861Z,100416.66
2023-02-19T01:54:40.392Z,100370.38
2023-02-19T01:57:46.961Z,100378.19
2023-02-19T02:00:52.281Z,100396.59
2023-02-19T02:03:55.082Z,100395.00
2023-02-19T02:06:59.250Z,100395.69
2023-02-19T02:10:21.158Z,100360.44
2023-02-19T02:13:23.970Z,100384.66
2023-02-19T02:16:33.010Z,100351.03
2023-02-19T02:20:03.632Z,100387.13
2023-02-19T02:23:10.760Z,100391.97
2023-02-19T02:26:38.826Z,100365.66
2023-02-19T02:30:12.874Z,100366.47
2023-02-19T02:33:28.580Z,100370.50
2023-02-19T02:36:38.582Z,100368.44
2023-02-19T02:39:44.679Z,100347.00
2023-02-19T02:42:47.891Z,100363.25
2023-02-19T02:45:51.194Z,100348.16
2023-02-19T02:49:00.554Z,100375.09
2023-02-19T02:52:23.623Z,100384.84
2023-02-19T02:55:29.795Z,100378.19
2023-02-19T02:58:34.049Z,100386.00
2023-02-19T03:02:14.139Z,100368.25
2023-02-19T03:05:41.517Z,100368.72
2023-02-19T03:08:59.233Z,100395.78
2023-02-19T03:12:24.243Z,100407.16
2023-02-19T03:16:11.715Z,100392.72
2023-02-19T03:19:19.380Z,100395.00
2023-02-19T03:22:33.241Z,100371.75
2023-02-19T03:25:56.445Z,100387.41
2023-02-19T03:29:21.654Z,100362.87
2023-02-19T03:32:36.630Z,100379.53
2023-02-19T03:35:46.727Z,100405.09
2023-02-19T03:38:56.898Z,100405.09
2023-02-19T03:42:06.334Z,100376.31
2023-02-19T03:45:24.193Z,100405.69
2023-02-19T03:48:53.642Z,100406.72
2023-02-19T03:52:23.482Z,100395.00
2023-02-19T03:55:46.205Z,100395.34
2023-02-19T03:58:59.218Z,100418.62
2023-02-19T04:02:14.010Z,100393.53
2023-02-19T04:05:21.397Z,100388.97
2023-02-19T04:08:25.855Z,100378.22
2023-02-19T04:11:32.208Z,100363.81
2023-02-19T04:15:00.785Z,100394.81
2023-02-19T04:18:08.508Z,100396.06
2023-02-19T04:21:11.845Z,100411.84
2023-02-19T04:24:21.817Z,100400.00
2023-02-19T04:27:24.348Z,100399.25
2023-02-19T04:30:27.223Z,100414.44
2023-02-19T04:33:29.608Z,100381.28
2023-02-19T04:36:33.374Z,100408.47
2023-02-19T04:39:35.817Z,100390.03
2023-02-19T04:42:38.513Z,100383.59
2023-02-19T04:45:40.779Z,100403.34
2023-02-19T04:48:43.420Z,100396.87
2023-02-19T04:51:45.726Z,100372.00
2023-02-19T04:54:49.100Z,100375.41
2023-02-19T04:57:51.494Z,100404.19
2023-02-19T05:00:54.282Z,100373.34
2023-02-19T05:03:56.586Z,100368.97
2023-02-19T05:06:59.189Z,100369.75
2023-02-19T05:10:01.493Z,100390.41
2023-02-19T05:13:04.096Z,100383.31
2023-02-19T05:16:10.796Z,100367.00
2023-02-19T05:19:13.691Z,100392.69
2023-02-19T05:22:16.068Z,100395.47
2023-02-19T05:25:18.748Z,100388.81
2023-02-19T05:28:28.522Z,100393.31
2023-02-19T05:31:33.737Z,100401.44
2023-02-19T05:34:36.112Z,100404.53
2023-02-19T05:37:38.744Z,100379.66
2023-02-19T05:40:41.482Z,100395.00
2023-02-19T05:43:46.036Z,100391.75
2023-02-19T05:46:48.338Z,100368.03
2023-02-19T05:49:50.989Z,100376.91
2023-02-19T05:52:53.370Z,100386.91
2023-02-19T05:55:55.985Z,100392.41
2023-02-19T05:58:59.365Z,100405.25
2023-02-19T06:02:01.916Z,100405.06
2023-02-19T06:05:05.129Z,100407.22
2023-02-19T06:08:07.422Z,100386.56
2023-02-19T06:11:10.769Z,100411.78
2023-02-19T06:14:14.570Z,100412.38
2023-02-19T06:17:17.350Z,100409.38
2023-02-19T06:20:19.742Z,100410.50
2023-02-19T06:23:22.309Z,100399.31
2023-02-19T06:26:25.233Z,100383.16
2023-02-19T06:29:27.950Z,100378.31
2023-02-19T06:32:30.321Z,100388.47
2023-02-19T06:35:32.894Z,100394.34
2023-02-19T06:38:35.634Z,100392.75
2023-02-19T06:41:38.258Z,100388.38
2023-02-19T06:44:43.263Z,100380.00
2023-02-19T06:47:45.851Z,100369.66
2023-02-19T06:50:48.246Z,100355.63
2023-02-19T06:53:53.310Z,100355.97
2023-02-19T06:56:58.935Z,100386.69
2023-02-19T07:00:01.542Z,100393.19
2023-02-19T07:03:05.492Z,100386.25
2023-02-19T07:06:08.501Z,100381.91
2023-02-19T07:09:11.839Z,100388.22
2023-02-19T07:12:14.612Z,100386.41
2023-02-19T07:15:17.149Z,100391.91
2023-02-19T07:18:19.935Z,100397.09
2023-02-19T07:21:22.331Z,100382.56
2023-02-19T07:24:25.312Z,100386.47
2023-02-19T07:27:30.886Z,100387.25
2023-02-19T07:30:36.849Z,100367.88
2023-02-19T07:33:39.280Z,100389.22
2023-02-19T07:36:41.913Z,100358.50
2023-02-19T07:39:44.283Z,100365.28
2023-02-19T07:42:46.961Z,100375.94
2023-02-19T07:45:49.394Z,100350.22
2023-02-19T07:48:52.075Z,100366.59
2023-02-19T07:51:54.358Z,100328.47
2023-02-19T07:55:00.216Z,100351.72
2023-02-19T07:58:04.263Z,100367.22
2023-02-19T08:01:15.081Z,100372.72
2023-02-19T08:04:17.873Z,100399.84
2023-02-19T08:07:20.333Z,100397.13
2023-02-19T08:10:47.596Z,100375.94
2023-02-19T08:13:53.385Z,100412.78
2023-02-19T08:16:56.207Z,100407.44
2023-02-19T08:20:00.567Z,100419.72
2023-02-19T08:23:03.583Z,100400.66
2023-02-19T08:26:06.647Z,100414.06
2023-02-19T08:29:09.292Z,100422.66
2023-02-19T08:32:11.689Z,100405.34
2023-02-19T08:35:14.357Z,100433.00
2023-02-19T08:38:17.186Z,100428.78
2023-02-19T08:41:21.259Z,100429.63
2023-02-19T08:44:23.684Z,100401.62
2023-02-19T08:47:26.322Z,100406.16
2023-02-19T08:50:37.092Z,100397.91
2023-02-19T08:53:44.743Z,100404.34
2023-02-19T08:56:47.424Z,100386.37
2023-02-19T08:59:50.133Z,100401.84
2023-02-19T09:02:52.556Z,100399.72
2023-02-19T09:06:10.029Z,100373.97
2023-02-19T09:09:15.287Z,100388.75
2023-02-19T09:12:18.028Z,100410.25
2023-02-19T09:15:22.705Z,100379.34
2023-02-19T09:18:26.161Z,100377.19
2023-02-19T09:21:28.652Z,100364.72
2023-02-19T09:24:34.452Z,100387.00
2023-02-19T09:27:36.844Z,100388.94
2023-02-19T09:30:39.618Z,100391.69
2023-02-19T09:33:43.814Z,100387.16
2023-02-19T09:36:49.393Z,100385.44
2023-02-19T09:40:08.331Z,100379.25
2023-02-19T09:43:38.546Z,100371.12
2023-02-19T09:46:52.896Z,100368.50
2023-02-19T09:50:07.268Z,100363.41
2023-02-19T09:53:25.409Z,100354.69
2023-02-19T09:56:49.565Z,100368.34
2023-02-19T09:59:57.283Z,100353.19
2023-02-19T10:03:11.097Z,100351.34
2023-02-19T10:06:24.220Z,100355.84
2023-02-19T10:09:28.978Z,100348.94
2023-02-19T10:15:58.381Z,100323.34
2023-02-19T10:19:01.146Z,100320.81
2023-02-19T10:22:07.476Z,100318.47
2023-02-19T10:25:16.729Z,100312.56
2023-02-19T10:28:22.496Z,100294.72
2023-02-19T10:31:26.057Z,100308.72
2023-02-19T10:34:28.594Z,100282.09
2023-02-19T10:37:32.203Z,100275.03
2023-02-19T10:40:34.802Z,100285.44
2023-02-19T10:43:42.690Z,100255.88
2023-02-19T10:46:48.440Z,100238.97
2023-02-19T10:49:53.275Z,100271.13
2023-02-19T10:52:57.747Z,100255.53
2023-02-19T10:56:26.784Z,100254.25
2023-02-19T10:59:29.439Z,100245.41
2023-02-19T11:02:32.270Z,100206.19
2023-02-19T11:05:38.138Z,100210.34
2023-02-19T11:08:43.749Z,100205.59
2023-02-19T11:11:52.380Z,100212.78
2023-02-19T11:14:55.464Z,100166.00
2023-02-19T11:18:12.969Z,100187.06
2023-02-19T11:21:28.742Z,100199.69
2023-02-19T11:24:37.601Z,100195.06
2023-02-19T11:28:28.201Z,100202.75
2023-02-19T11:31:32.512Z,100182.50
2023-02-19T11:34:35.673Z,100147.28
2023-02-19T11:37:54.490Z,100132.47
2023-02-19T11:41:26.059Z,100154.28
2023-02-19T11:45:00.547Z,100179.13
2023-02-19T11:48:25.124Z,100168.84
2023-02-19T11:51:30.593Z,100162.25
2023-02-19T11:54:54.616Z,100155.50
2023-02-19T11:58:53.921Z,100143.56
2023-02-19T12:02:11.533Z,100154.75
2023-02-19T12:05:17.346Z,100162.72
2023-02-19T12:08:34.944Z,100157.16
2023-02-19T12:12:05.204Z,100130.81
2023-02-19T12:15:25.351Z,100141.19
2023-02-19T12:18:42.775Z,100127.63
2023-02-19T12:22:13.315Z,100122.44
2023-02-19T12:25:53.906Z,100141.97
2023-02-19T12:29:18.484Z,100131.63
2023-02-19T12:32:30.811Z,100133.19
2023-02-19T12:35:36.849Z,100137.59
2023-02-19T12:38:45.206Z,100142.75
2023-02-19T12:41:59.777Z,100134.00
2023-02-19T12:45:17.806Z,100151.56
2023-02-19T12:48:53.496Z,100140.41
2023-02-19T12:52:00.469Z,100144.00
2023-02-19T12:55:19.661Z,100182.72
2023-02-19T12:58:48.908Z,100164.09
2023-02-19T13:02:04.827Z,100184.34
2023-02-19T13:05:13.701Z,100210.13
2023-02-19T13:08:22.894Z,100181.41
2023-02-19T13:11:36.784Z,100171.47
2023-02-19T13:15:13.715Z,100169.56
2023-02-19T13:18:24.293Z,100166.09
2023-02-19T13:21:50.310Z,100169.59
2023-02-19T13:24:55.440Z,100174.72
2023-02-19T13:28:02.923Z,100165.16
2023-02-19T13:31:15.347Z,100157.22
2023-02-19T13:34:31.601Z,100146.56
2023-02-19T13:37:35.334Z,100169.06
2023-02-19T13:40:42.373Z,100144.34
2023-02-19T13:43:47.031Z,100165.66
2023-02-19T13:46:50.851Z,100185.31
2023-02-19T13:50:06.670Z,100172.75
2023-02-19T13:53:48.031Z,100200.59
2023-02-19T13:57:10.758Z,100202.16
2023-02-19T14:00:58.081Z,100207.91
2023-02-19T14:04:18.593Z,100210.37
2023-02-19T14:07:50.345Z,100202.16
2023-02-19T14:10:58.041Z,100227.34
2023-02-19T14:14:06.652Z,100218.72
2023-02-19T14:17:09.406Z,100258.47
2023-02-19T14:20:17.858Z,100267.25
2023-02-19T14:23:24.358Z,100257.44
2023-02-19T14:26:27.698Z,100269.53
2023-02-19T14:29:30.414Z,100275.06
2023-02-19T14:32:32.776Z,100276.00
2023-02-19T14:35:40.131Z,100274.56
2023-02-19T14:38:48.786Z,100295.88
2023-02-19T14:41:59.057Z,100277.06
2023-02-19T14:45:06.475Z,100305.69
2023-02-19T14:48:19.594Z,100316.38
2023-02-19T14:51:28.511Z,100302.16
2023-02-19T14:54:49.673Z,100305.81
2023-02-19T14:57:54.546Z,100315.47
2023-02-19T15:00:57.510Z,100306.19
2023-02-19T15:03:59.827Z,100299.16
2023-02-19T15:07:07.590Z,100312.44
2023-02-19T15:10:13.229Z,100308.09
2023-02-19T15:13:28.420Z,100320.75
2023-02-19T15:16:32.695Z,100339.94
2023-02-19T15:19:39.568Z,100313.28
2023-02-19T15:22:42.076Z,100308.09
2023-02-19T15:25:44.760Z,100311.19
2023-02-19T15:28:47.345Z,100318.91
2023-02-19T15:31:56.175Z,100328.94
2023-02-19T15:35:00.458Z,100310.97
2023-02-19T15:38:03.125Z,100286.34
2023-02-19T15:41:05.899Z,100316.03
2023-02-19T15:44:29.249Z,100311.19
2023-02-19T15:48:00.674Z,100276.44
2023-02-19T15:51:12.090Z,100293.91
2023-02-19T15:54:38.938Z,100318.97
2023-02-19T15:57:47.228Z,100319.84
2023-02-19T16:00:56.498Z,100291.87
2023-02-19T16:03:59.380Z,100332.44
2023-02-19T16:07:03.763Z,100317.69
2023-02-19T16:10:20.390Z,100335.97
2023-02-19T16:13:27.972Z,100339.06
2023-02-19T16:16:38.530Z,100349.16
2023-02-19T16:19:43.865Z,100353.28
2023-02-19T16:22:46.620Z,100346.63
2023-02-19T16:26:02.463Z,100352.91
2023-02-19T16:29:13.246Z,100358.00
2023-02-19T16:32:17.251Z,100366.63
2023-02-19T16:35:37.491Z,100367.97
2023-02-19T16:38:39.879Z,100359.28
2023-02-19T16:41:47.771Z,100377.91
2023-02-19T16:44:50.148Z,100413.78
2023-02-19T16:47:52.757Z,100387.78
2023-02-19T16:50:55.870Z,100380.88
2023-02-19T16:53:58.512Z,100379.66
2023-02-19T16:57:00.954Z,100387.41
2023-02-19T17:00:04.106Z,100395.88
2023-02-19T17:03:19.808Z,100390.47
2023-02-19T17:06:22.433Z,100375.00
2023-02-19T17:09:24.814Z,100393.66
2023-02-19T17:12:27.470Z,100415.31
2023-02-19T17:15:29.814Z,100415.81
2023-02-19T17:18:32.668Z,100385.13
2023-02-19T17:21:34.996Z,100394.41
2023-02-19T17:24:37.683Z,100390.03
2023-02-19T17:27:41.451Z,100391.16
2023-02-19T17:30:44.282Z,100415.59
2023-02-19T17:33:47.077Z,100409.28
2023-02-19T17:36:49.872Z,100407.22
2023-02-19T17:39:52.267Z,100427.06
2023-02-19T17:42:55.345Z,100436.81
2023-02-19T17:45:58.108Z,100444.59
2023-02-19T17:49:15.403Z,100436.03
2023-02-19T17:52:19.793Z,100465.78
2023-02-19T17:55:22.981Z,100458.66
2023-02-19T17:58:25.555Z,100477.59
2023-02-19T18:01:30.257Z,100469.03
2023-02-19T18:04:35.563Z,100464.50
2023-02-19T18:07:39.245Z,100476.00
2023-02-19T18:10:41.968Z,100478.44
2023-02-19T18:13:44.775Z,100488.00
2023-02-19T18:16:50.246Z,100495.91
2023-02-19T18:19:53.545Z,100511.13
2023-02-19T18:22:57.116Z,100502.38
2023-02-19T18:25:59.946Z,100526.16
2023-02-19T18:29:03.026Z,100449.47
2023-02-19T18:32:08.250Z,100520.38
2023-02-19T18:35:11.262Z,100531.66
2023-02-19T18:38:16.387Z,100529.91
2023-02-19T18:41:21.240Z,100561.63
2023-02-19T18:44:25.309Z,100573.28
2023-02-19T18:47:28.134Z,100584.75
2023-02-19T18:50:30.748Z,100572.47
2023-02-19T18:53:33.626Z,100598.50
2023-02-19T18:56:43.879Z,100598.19
2023-02-19T18:59:46.778Z,100614.69
2023-02-19T19:02:51.278Z,100602.69
2023-02-19T19:05:55.202Z,100611.28
2023-02-19T19:09:02.386Z,100621.66
2023-02-19T19:12:14.965Z,100612.25
2023-02-19T19:15:18.601Z,100618.88
2023-02-19T19:18:25.211Z,100618.09
2023-02-19T19:21:28.079Z,100621.81
2023-02-19T19:24:31.255Z,100621.00
2023-02-19T19:27:33.700Z,100625.03
2023-02-19T19:30:36.790Z,100574.97
2023-02-19T19:33:39.876Z,100602.31
2023-02-19T19:36:43.763Z,100600.22
2023-02-19T19:39:46.334Z,100604.59
2023-02-19T19:42:52.294Z,100605.53
2023-02-19T19:45:55.777Z,100584.12
2023-02-19T19:48:58.586Z,100617.44
2023-02-19T19:52:01.367Z,100623.56
2023-02-19T19:55:04.860Z,100629.25
2023-02-19T19:58:07.440Z,100640.56
2023-02-19T20:01:10.746Z,100643.28
2023-02-19T20:04:13.873Z,100632.88
2023-02-19T20:07:17.232Z,100632.53
2023-02-19T20:10:20.286Z,100656.50
2023-02-19T20:13:24.526Z,100659.53
2023-02-19T20:16:29.008Z,100669.00
2023-02-19T20:19:34.358Z,100698.19
2023-02-19T20:22:42.178Z,100702.88
2023-02-19T20:25:44.700Z,100723.06
2023-02-19T20:28:47.609Z,100726.28
2023-02-19T20:31:51.530Z,100722.31
2023-02-19T20:34:54.333Z,100720.50
2023-02-19T20:37:56.896Z,100739.41
2023-02-19T20:40:59.663Z,100771.50
2023-02-19T20:44:03.423Z,100750.88
2023-02-19T20:47:08.232Z,100786.47
2023-02-19T20:50:11.201Z,100789.84
2023-02-19T20:53:14.180Z,100799.91
2023-02-19T20:56:19.269Z,100795.84
2023-02-19T20:59:27.345Z,100800.47
2023-02-19T21:02:31.843Z,100700.59
2023-02-19T21:05:37.872Z,100741.34
2023-02-19T21:08:40.432Z,100806.50
2023-02-19T21:11:44.414Z,100821.06
2023-02-19T21:14:47.226Z,100790.53
2023-02-19T21:17:50.221Z,100811.69
2023-02-19T21:20:52.779Z,100821.53
2023-02-19T21:23:59.247Z,100810.44
2023-02-19T21:27:03.662Z,100721.87
2023-02-19T21:30:07.188Z,100758.28
2023-02-19T21:33:09.705Z,100830.25
2023-02-19T21:36:13.020Z,100813.22
2023-02-19T21:39:19.899Z,100812.22
2023-02-19T21:42:22.672Z,100838.53
2023-02-19T21:45:25.274Z,100806.34
2023-02-19T21:48:28.167Z,100761.78
2023-02-19T21:51:41.854Z,100839.84
2023-02-19T21:54:44.524Z,100828.44
2023-02-19T21:57:46.840Z,100798.66
2023-02-19T22:00:49.553Z,100829.44
2023-02-19T22:03:52.347Z,100816.91
2023-02-19T22:06:57.894Z,100808.97
2023-02-19T22:10:00.677Z,100828.22
2023-02-19T22:13:03.190Z,100839.28
2023-02-19T22:16:06.473Z,100832.78
2023-02-19T22:19:09.973Z,100803.06
2023-02-19T22:22:13.179Z,100835.41
2023-02-19T22:25:15.757Z,100849.47
2023-02-19T22:28:18.459Z,100825.72
2023-02-19T22:31:25.369Z,100849.53
2023-02-19T22:34:28.447Z,100828.94
2023-02-19T22:37:32.368Z,100821.91
2023-02-19T22:40:35.284Z,100870.78
2023-02-19T22:43:40.870Z,100855.16
2023-02-19T22:46:52.978Z,100881.28
2023-02-19T22:49:55.508Z,100891.72
2023-02-19T22:52:58.842Z,100833.91
2023-02-19T22:56:01.226Z,100905.91
2023-02-19T22:59:04.333Z,100902.44
2023-02-19T23:02:06.831Z,100910.34
2023-02-19T23:05:12.130Z,100917.00
2023-02-19T23:08:14.505Z,100924.03
2023-02-19T23:11:26.948Z,100926.88
2023-02-19T23:14:29.570Z,100945.75
2023-02-19T23:17:32.745Z,100949.94
2023-02-19T23:20:35.648Z,100926.09
2023-02-19T23:23:43.902Z,100950.06
2023-02-19T23:26:51.825Z,100956.28
2023-02-19T23:29:55.836Z,100975.19
2023-02-19T23:32:58.298Z,100944.88
2023-02-19T23:36:01.307Z,100975.00
2023-02-19T23:39:04.268Z,100956.06
2023-02-19T23:42:06.904Z,100978.69
2023-02-19T23:45:21.159Z,100948.97
2023-02-19T23:48:24.003Z,101000.03
2023-02-19T23:51:29.265Z,101001.38
2023-02-19T23:54:35.068Z,101006.59
2023-02-19T23:57:37.529Z,100993.63
