createdAt,value
2018-08-22T00:00:30.764Z,26.60
2018-08-22T00:01:03.007Z,26.60
2018-08-22T00:01:35.012Z,26.70
2018-08-22T00:02:07.035Z,26.70
2018-08-22T00:02:39.018Z,26.70
2018-08-22T00:03:10.992Z,26.70
2018-08-22T00:03:42.934Z,26.60
2018-08-22T00:04:15.018Z,26.60
2018-08-22T00:04:47.228Z,26.60
2018-08-22T00:05:19.294Z,26.60
2018-08-22T00:05:51.500Z,26.60
2018-08-22T00:06:23.493Z,26.60
2018-08-22T00:06:55.447Z,26.60
2018-08-22T00:07:27.605Z,26.60
2018-08-22T00:07:59.853Z,26.60
2018-08-22T00:08:32.059Z,26.60
2018-08-22T00:09:04.312Z,26.60
2018-08-22T00:09:36.544Z,26.60
2018-08-22T00:10:08.668Z,26.50
2018-08-22T00:10:40.840Z,26.50
2018-08-22T00:11:13.108Z,26.50
2018-08-22T00:11:45.251Z,26.50
2018-08-22T00:12:17.563Z,26.50
2018-08-22T00:12:49.731Z,26.50
2018-08-22T00:13:22.101Z,26.50
2018-08-22T00:13:54.391Z,26.50
2018-08-22T00:14:26.900Z,26.50
2018-08-22T00:14:58.926Z,26.50
2018-08-22T00:15:30.891Z,26.50
2018-08-22T00:16:02.936Z,26.50
2018-08-22T00:16:35.217Z,26.50
2018-08-22T00:17:07.440Z,26.50
2018-08-22T00:17:39.417Z,26.50
2018-08-22T00:18:11.499Z,26.40
2018-08-22T00:18:43.682Z,26.40
2018-08-22T00:19:15.736Z,26.40
2018-08-22T00:19:47.853Z,26.50
2018-08-22T00:20:20.050Z,26.50
2018-08-22T00:20:52.151Z,26.50
2018-08-22T00:21:24.116Z,26.50
2018-08-22T00:21:55.888Z,26.50
2018-08-22T00:22:28.217Z,26.50
2018-08-22T00:23:00.337Z,26.50
2018-08-22T00:23:32.454Z,26.50
2018-08-22T00:24:04.601Z,26.50
2018-08-22T00:24:36.568Z,26.50
2018-08-22T00:25:08.401Z,26.50
2018-08-22T00:25:40.910Z,26.50
2018-08-22T00:26:13.202Z,26.50
2018-08-22T00:26:45.313Z,26.40
2018-08-22T00:27:17.368Z,26.50
2018-08-22T00:27:49.317Z,26.40
2018-08-22T00:28:21.628Z,26.40
2018-08-22T00:28:54.077Z,26.40
2018-08-22T00:29:26.546Z,26.40
2018-08-22T00:29:58.629Z,26.40
2018-08-22T00:30:30.754Z,26.40
2018-08-22T00:31:03.055Z,26.40
2018-08-22T00:31:35.057Z,26.40
2018-08-22T00:32:07.482Z,26.40
2018-08-22T00:32:39.514Z,26.40
2018-08-22T00:33:11.861Z,26.40
2018-08-22T00:33:43.868Z,26.40
2018-08-22T00:34:16.026Z,26.40
2018-08-22T00:34:48.180Z,26.40
2018-08-22T00:35:20.550Z,26.30
2018-08-22T00:35:52.703Z,26.30
2018-08-22T00:36:24.931Z,26.30
2018-08-22T00:36:57.043Z,26.30
2018-08-22T00:37:29.055Z,26.30
2018-08-22T00:38:01.244Z,26.30
2018-08-22T00:38:33.247Z,26.40
2018-08-22T00:39:05.178Z,26.30
2018-08-22T00:39:37.245Z,26.40
2018-08-22T00:40:09.463Z,26.40
2018-08-22T00:40:41.744Z,26.40
2018-08-22T00:41:13.911Z,26.30
2018-08-22T00:41:46.114Z,26.40
2018-08-22T00:42:18.159Z,26.40
2018-08-22T00:42:50.521Z,26.40
2018-08-22T00:43:22.493Z,26.40
2018-08-22T00:43:54.718Z,26.40
2018-08-22T00:44:27.112Z,26.40
2018-08-22T00:44:59.306Z,26.40
2018-08-22T00:45:31.356Z,26.40
2018-08-22T00:46:03.243Z,26.40
2018-08-22T00:46:35.535Z,26.40
2018-08-22T00:47:07.910Z,26.40
2018-08-22T00:47:40.109Z,26.30
2018-08-22T00:48:12.268Z,26.40
2018-08-22T00:48:44.502Z,26.30
2018-08-22T00:49:16.837Z,26.40
2018-08-22T00:49:49.108Z,26.40
2018-08-22T00:50:21.371Z,26.40
2018-08-22T00:50:53.615Z,26.40
2018-08-22T00:51:25.759Z,26.40
2018-08-22T00:51:58.268Z,26.40
2018-08-22T00:52:30.338Z,26.30
2018-08-22T00:53:02.541Z,26.40
2018-08-22T00:53:34.784Z,26.40
2018-08-22T00:54:06.823Z,26.30
2018-08-22T00:54:38.832Z,26.30
2018-08-22T00:55:10.991Z,26.30
2018-08-22T00:55:43.105Z,26.40
2018-08-22T00:56:15.306Z,26.30
2018-08-22T00:56:47.326Z,26.30
2018-08-22T00:57:19.285Z,26.30
2018-08-22T00:57:51.271Z,26.30
2018-08-22T00:58:23.289Z,26.30
2018-08-22T00:58:55.072Z,26.30
2018-08-22T00:59:27.395Z,26.30
2018-08-22T00:59:59.164Z,26.40
2018-08-22T01:00:31.127Z,26.30
2018-08-22T01:01:03.044Z,26.30
2018-08-22T01:01:35.163Z,26.40
2018-08-22T01:02:07.163Z,26.40
2018-08-22T01:02:39.252Z,26.30
2018-08-22T01:03:11.235Z,26.30
2018-08-22T01:03:43.276Z,26.40
2018-08-22T01:04:15.224Z,26.40
2018-08-22T01:04:47.281Z,26.40
2018-08-22T01:05:19.528Z,26.40
2018-08-22T01:05:51.585Z,26.40
2018-08-22T01:06:23.648Z,26.40
2018-08-22T01:06:55.666Z,26.40
2018-08-22T01:07:27.594Z,26.40
2018-08-22T01:07:59.644Z,26.40
2018-08-22T01:08:31.598Z,26.40
2018-08-22T01:09:03.895Z,26.40
2018-08-22T01:09:35.802Z,26.40
2018-08-22T01:10:07.739Z,26.30
2018-08-22T01:10:39.840Z,26.40
2018-08-22T01:11:11.980Z,26.40
2018-08-22T01:11:44.006Z,26.40
2018-08-22T01:12:15.918Z,26.40
2018-08-22T01:12:48.120Z,26.40
2018-08-22T01:13:19.996Z,26.40
2018-08-22T01:13:51.982Z,26.40
2018-08-22T01:14:23.968Z,26.40
2018-08-22T01:14:56.132Z,26.40
2018-08-22T01:15:28.903Z,26.40
2018-08-22T01:16:01.640Z,26.40
2018-08-22T01:16:33.934Z,26.40
2018-08-22T01:17:06.684Z,26.40
2018-08-22T01:17:38.891Z,26.40
2018-08-22T01:18:11.770Z,26.40
2018-08-22T01:18:44.053Z,26.40
2018-08-22T01:19:17.273Z,26.30
2018-08-22T01:19:49.464Z,26.40
2018-08-22T01:20:22.119Z,26.40
2018-08-22T01:20:55.542Z,26.30
2018-08-22T01:21:27.667Z,26.30
2018-08-22T01:22:00.849Z,26.30
2018-08-22T01:22:33.096Z,26.30
2018-08-22T01:23:05.201Z,26.30
2018-08-22T01:23:37.338Z,26.30
2018-08-22T01:24:09.153Z,26.30
2018-08-22T01:24:41.582Z,26.30
2018-08-22T01:25:14.067Z,26.30
2018-08-22T01:25:46.341Z,26.30
2018-08-22T01:26:18.610Z,26.40
2018-08-22T01:26:51.857Z,26.40
2018-08-22T01:27:23.970Z,26.40
2018-08-22T01:27:56.150Z,26.40
2018-08-22T01:28:28.311Z,26.40
2018-08-22T01:29:00.463Z,26.40
2018-08-22T01:29:32.588Z,26.40
2018-08-22T01:30:04.641Z,26.40
2018-08-22T01:30:36.703Z,26.30
2018-08-22T01:31:09.037Z,26.40
2018-08-22T01:31:41.457Z,26.40
2018-08-22T01:32:13.610Z,26.30
2018-08-22T01:32:45.730Z,26.30
2018-08-22T01:33:17.842Z,26.30
2018-08-22T01:33:50.100Z,26.30
2018-08-22T01:34:22.403Z,26.30
2018-08-22T01:34:54.748Z,26.30
2018-08-22T01:35:26.726Z,26.30
2018-08-22T01:35:58.875Z,26.30
2018-08-22T01:36:30.874Z,26.30
2018-08-22T01:37:02.830Z,26.30
2018-08-22T01:37:35.056Z,26.30
2018-08-22T01:38:07.020Z,26.40
2018-08-22T01:38:39.237Z,26.40
2018-08-22T01:39:11.470Z,26.40
2018-08-22T01:39:43.513Z,26.30
2018-08-22T01:40:15.479Z,26.30
2018-08-22T01:40:47.698Z,26.30
2018-08-22T01:41:19.525Z,26.30
2018-08-22T01:41:51.864Z,26.30
2018-08-22T01:42:23.942Z,26.30
2018-08-22T01:42:55.997Z,26.40
2018-08-22T01:43:28.154Z,26.30
2018-08-22T01:44:00.433Z,26.40
2018-08-22T01:44:32.371Z,26.40
2018-08-22T01:45:04.671Z,26.40
2018-08-22T01:45:36.563Z,26.40
2018-08-22T01:46:08.492Z,26.40
2018-08-22T01:46:40.425Z,26.40
2018-08-22T01:47:12.993Z,26.50
2018-08-22T01:47:45.095Z,26.40
2018-08-22T01:48:17.313Z,26.40
2018-08-22T01:48:49.616Z,26.40
2018-08-22T01:49:21.769Z,26.50
2018-08-22T01:49:53.568Z,26.40
2018-08-22T01:50:25.609Z,26.50
2018-08-22T01:50:57.715Z,26.40
2018-08-22T01:51:29.925Z,26.40
2018-08-22T01:52:02.030Z,26.40
2018-08-22T01:52:34.160Z,26.50
2018-08-22T01:53:06.673Z,26.40
2018-08-22T01:53:38.770Z,26.40
2018-08-22T01:54:11.098Z,26.40
2018-08-22T01:54:42.980Z,26.40
2018-08-22T01:55:15.297Z,26.40
2018-08-22T01:55:47.348Z,26.40
2018-08-22T01:56:19.340Z,26.50
2018-08-22T01:56:51.560Z,26.50
2018-08-22T01:57:23.694Z,26.50
2018-08-22T01:57:56.074Z,26.40
2018-08-22T01:58:28.331Z,26.40
2018-08-22T01:59:00.524Z,26.40
2018-08-22T01:59:32.492Z,26.40
2018-08-22T02:00:04.744Z,26.40
2018-08-22T02:00:36.803Z,26.50
2018-08-22T02:01:09.032Z,26.50
2018-08-22T02:01:41.272Z,26.40
2018-08-22T02:02:13.578Z,26.40
2018-08-22T02:02:45.841Z,26.40
2018-08-22T02:03:18.144Z,26.40
2018-08-22T02:03:50.167Z,26.40
2018-08-22T02:04:22.208Z,26.40
2018-08-22T02:04:54.457Z,26.40
2018-08-22T02:05:27.083Z,26.40
2018-08-22T02:05:59.180Z,26.40
2018-08-22T02:06:31.357Z,26.40
2018-08-22T02:07:03.504Z,26.40
2018-08-22T02:07:35.623Z,26.40
2018-08-22T02:08:07.980Z,26.40
2018-08-22T02:08:40.296Z,26.40
2018-08-22T02:09:12.333Z,26.40
2018-08-22T02:09:44.566Z,26.40
2018-08-22T02:10:16.767Z,26.40
2018-08-22T02:10:48.920Z,26.50
2018-08-22T02:11:21.262Z,26.50
2018-08-22T02:11:53.285Z,26.50
2018-08-22T02:12:25.795Z,26.40
2018-08-22T02:12:58.049Z,26.40
2018-08-22T02:13:30.012Z,26.40
2018-08-22T02:14:02.223Z,26.50
2018-08-22T02:14:34.501Z,26.40
2018-08-22T02:15:06.512Z,26.40
2018-08-22T02:15:38.800Z,26.50
2018-08-22T02:16:10.884Z,26.50
2018-08-22T02:16:43.010Z,26.40
2018-08-22T02:17:15.311Z,26.50
2018-08-22T02:17:47.386Z,26.40
2018-08-22T02:18:19.495Z,26.40
2018-08-22T02:18:51.507Z,26.40
2018-08-22T02:19:23.605Z,26.40
2018-08-22T02:19:55.615Z,26.40
2018-08-22T02:20:27.844Z,26.40
2018-08-22T02:20:59.899Z,26.40
2018-08-22T02:21:32.056Z,26.40
2018-08-22T02:22:04.217Z,26.30
2018-08-22T02:22:36.326Z,26.30
2018-08-22T02:23:09.332Z,26.30
2018-08-22T02:23:41.376Z,26.40
2018-08-22T02:24:13.386Z,26.40
2018-08-22T02:24:45.451Z,26.30
2018-08-22T02:25:17.658Z,26.30
2018-08-22T02:25:49.839Z,26.40
2018-08-22T02:26:21.927Z,26.30
2018-08-22T02:26:54.212Z,26.40
2018-08-22T02:27:26.307Z,26.30
2018-08-22T02:27:58.585Z,26.30
2018-08-22T02:28:30.671Z,26.40
2018-08-22T02:29:02.909Z,26.30
2018-08-22T02:29:35.204Z,26.30
2018-08-22T02:30:07.381Z,26.40
2018-08-22T02:30:39.839Z,26.30
2018-08-22T02:31:11.987Z,26.30
2018-08-22T02:31:44.207Z,26.40
2018-08-22T02:32:16.341Z,26.30
2018-08-22T02:32:48.407Z,26.30
2018-08-22T02:33:20.641Z,26.30
2018-08-22T02:33:52.903Z,26.30
2018-08-22T02:34:25.064Z,26.30
2018-08-22T02:34:57.270Z,26.30
2018-08-22T02:35:29.225Z,26.20
2018-08-22T02:36:01.144Z,26.20
2018-08-22T02:36:33.001Z,26.20
2018-08-22T02:37:05.307Z,26.20
2018-08-22T02:37:37.350Z,26.20
2018-08-22T02:38:09.232Z,26.20
2018-08-22T02:38:41.355Z,26.20
2018-08-22T02:39:13.257Z,26.20
2018-08-22T02:39:45.537Z,26.30
2018-08-22T02:40:17.789Z,26.20
2018-08-22T02:40:49.925Z,26.30
2018-08-22T02:41:21.966Z,26.20
2018-08-22T02:41:54.017Z,26.20
2018-08-22T02:42:26.229Z,26.20
2018-08-22T02:42:58.643Z,26.30
2018-08-22T02:43:30.700Z,26.20
2018-08-22T02:44:02.974Z,26.30
2018-08-22T02:44:35.227Z,26.20
2018-08-22T02:45:07.546Z,26.30
2018-08-22T02:45:39.383Z,26.30
2018-08-22T02:46:11.707Z,26.30
2018-08-22T02:46:43.802Z,26.30
2018-08-22T02:47:15.975Z,26.30
2018-08-22T02:47:48.145Z,26.30
2018-08-22T02:48:20.286Z,26.30
2018-08-22T02:48:52.426Z,26.30
2018-08-22T02:49:24.453Z,26.40
2018-08-22T02:49:56.430Z,26.40
2018-08-22T02:50:28.589Z,26.30
2018-08-22T02:51:00.930Z,26.30
2018-08-22T02:51:33.033Z,26.30
2018-08-22T02:52:05.284Z,26.30
2018-08-22T02:52:37.251Z,26.40
2018-08-22T02:53:09.294Z,26.30
2018-08-22T02:53:41.411Z,26.30
2018-08-22T02:54:13.561Z,26.30
2018-08-22T02:54:45.578Z,26.30
2018-08-22T02:55:17.837Z,26.30
2018-08-22T02:55:50.023Z,26.30
2018-08-22T02:56:22.146Z,26.30
2018-08-22T02:56:54.537Z,26.40
2018-08-22T02:57:26.752Z,26.30
2018-08-22T02:57:58.897Z,26.40
2018-08-22T02:58:30.932Z,26.30
2018-08-22T02:59:03.003Z,26.30
2018-08-22T02:59:35.597Z,26.30
2018-08-22T03:00:07.772Z,26.30
2018-08-22T03:00:39.790Z,26.30
2018-08-22T03:01:11.808Z,26.40
2018-08-22T03:01:43.910Z,26.30
2018-08-22T03:02:16.221Z,26.30
2018-08-22T03:02:48.280Z,26.30
2018-08-22T03:03:20.425Z,26.30
2018-08-22T03:03:52.642Z,26.30
2018-08-22T03:04:24.998Z,26.30
2018-08-22T03:04:57.291Z,26.30
2018-08-22T03:05:29.457Z,26.30
2018-08-22T03:06:01.778Z,26.30
2018-08-22T03:06:33.730Z,26.30
2018-08-22T03:07:05.749Z,26.30
2018-08-22T03:07:38.157Z,26.30
2018-08-22T03:08:10.273Z,26.20
2018-08-22T03:08:42.472Z,26.20
2018-08-22T03:09:14.754Z,26.30
2018-08-22T03:09:46.821Z,26.30
2018-08-22T03:10:18.908Z,26.20
2018-08-22T03:10:51.261Z,26.20
2018-08-22T03:11:23.450Z,26.20
2018-08-22T03:11:55.596Z,26.20
2018-08-22T03:12:27.969Z,26.20
2018-08-22T03:13:00.262Z,26.20
2018-08-22T03:13:32.657Z,26.20
2018-08-22T03:14:04.800Z,26.20
2018-08-22T03:14:36.562Z,26.30
2018-08-22T03:15:08.613Z,26.20
2018-08-22T03:15:40.856Z,26.20
2018-08-22T03:16:12.847Z,26.20
2018-08-22T03:16:44.899Z,26.20
2018-08-22T03:17:17.196Z,26.20
2018-08-22T03:17:49.381Z,26.20
2018-08-22T03:18:21.206Z,26.20
2018-08-22T03:18:53.265Z,26.20
2018-08-22T03:19:25.317Z,26.20
2018-08-22T03:19:57.472Z,26.20
2018-08-22T03:20:29.901Z,26.20
2018-08-22T03:21:02.094Z,26.20
2018-08-22T03:21:34.301Z,26.20
2018-08-22T03:22:06.662Z,26.20
2018-08-22T03:22:38.966Z,26.20
2018-08-22T03:23:11.025Z,26.20
2018-08-22T03:23:42.918Z,26.30
2018-08-22T03:24:15.285Z,26.20
2018-08-22T03:24:47.712Z,26.30
2018-08-22T03:25:19.692Z,26.30
2018-08-22T03:25:51.972Z,26.30
2018-08-22T03:26:24.041Z,26.30
2018-08-22T03:26:56.263Z,26.30
2018-08-22T03:27:28.365Z,26.30
2018-08-22T03:28:00.645Z,26.30
2018-08-22T03:28:33.011Z,26.30
2018-08-22T03:29:05.148Z,26.30
2018-08-22T03:29:37.633Z,26.30
2018-08-22T03:30:09.932Z,26.30
2018-08-22T03:30:41.997Z,26.30
2018-08-22T03:31:14.256Z,26.30
2018-08-22T03:31:46.146Z,26.30
2018-08-22T03:32:18.299Z,26.30
2018-08-22T03:32:50.402Z,26.30
2018-08-22T03:33:22.559Z,26.30
2018-08-22T03:33:54.926Z,26.20
2018-08-22T03:34:27.148Z,26.20
2018-08-22T03:34:59.271Z,26.30
2018-08-22T03:35:31.409Z,26.30
2018-08-22T03:36:03.514Z,26.30
2018-08-22T03:36:35.516Z,26.30
2018-08-22T03:37:07.605Z,26.30
2018-08-22T03:37:39.813Z,26.20
2018-08-22T03:38:11.800Z,26.30
2018-08-22T03:38:44.023Z,26.20
2018-08-22T03:39:15.989Z,26.20
2018-08-22T03:39:48.361Z,26.20
2018-08-22T03:40:20.695Z,26.20
2018-08-22T03:40:52.828Z,26.20
2018-08-22T03:41:24.897Z,26.20
2018-08-22T03:41:56.842Z,26.30
2018-08-22T03:42:28.864Z,26.20
2018-08-22T03:43:01.084Z,26.20
2018-08-22T03:43:33.350Z,26.20
2018-08-22T03:44:05.675Z,26.20
2018-08-22T03:44:37.538Z,26.30
2018-08-22T03:45:09.861Z,26.30
2018-08-22T03:45:41.699Z,26.20
2018-08-22T03:46:13.966Z,26.30
2018-08-22T03:46:46.327Z,26.20
2018-08-22T03:47:18.686Z,26.30
2018-08-22T03:47:50.508Z,26.20
2018-08-22T03:48:22.473Z,26.20
2018-08-22T03:48:54.558Z,26.20
2018-08-22T03:49:26.903Z,26.20
2018-08-22T03:49:59.174Z,26.20
2018-08-22T03:50:31.381Z,26.20
2018-08-22T03:51:03.569Z,26.20
2018-08-22T03:51:35.953Z,26.20
2018-08-22T03:52:07.969Z,26.20
2018-08-22T03:52:40.350Z,26.20
2018-08-22T03:53:12.773Z,26.20
2018-08-22T03:53:45.087Z,26.30
2018-08-22T03:54:17.073Z,26.20
2018-08-22T03:54:49.382Z,26.20
2018-08-22T03:55:21.634Z,26.20
2018-08-22T03:55:53.875Z,26.30
2018-08-22T03:56:26.015Z,26.20
2018-08-22T03:56:57.874Z,26.20
2018-08-22T03:57:30.110Z,26.20
2018-08-22T03:58:02.460Z,26.30
2018-08-22T03:58:34.396Z,26.20
2018-08-22T03:59:06.510Z,26.20
2018-08-22T03:59:38.802Z,26.20
2018-08-22T04:00:10.910Z,26.30
2018-08-22T04:00:42.846Z,26.20
2018-08-22T04:01:15.071Z,26.20
2018-08-22T04:01:47.207Z,26.20
2018-08-22T04:02:19.174Z,26.20
2018-08-22T04:02:50.989Z,26.20
2018-08-22T04:03:22.950Z,26.20
2018-08-22T04:03:54.923Z,26.20
2018-08-22T04:04:26.991Z,26.20
2018-08-22T04:04:59.463Z,26.20
2018-08-22T04:05:31.477Z,26.20
2018-08-22T04:06:03.752Z,26.20
2018-08-22T04:06:35.669Z,26.20
2018-08-22T04:07:07.838Z,26.20
2018-08-22T04:07:39.728Z,26.20
2018-08-22T04:08:11.800Z,26.20
2018-08-22T04:08:44.084Z,26.10
2018-08-22T04:09:16.605Z,26.10
2018-08-22T04:09:48.707Z,26.10
2018-08-22T04:10:20.905Z,26.10
2018-08-22T04:10:52.856Z,26.10
2018-08-22T04:11:25.432Z,26.00
2018-08-22T04:11:57.409Z,26.10
2018-08-22T04:12:29.574Z,26.10
2018-08-22T04:13:01.590Z,26.00
2018-08-22T04:13:33.760Z,26.00
2018-08-22T04:14:05.564Z,26.00
2018-08-22T04:14:37.528Z,26.00
2018-08-22T04:15:09.922Z,26.00
2018-08-22T04:15:41.752Z,26.00
2018-08-22T04:16:13.933Z,26.00
2018-08-22T04:16:45.748Z,26.00
2018-08-22T04:17:18.072Z,25.90
2018-08-22T04:17:50.349Z,26.00
2018-08-22T04:18:22.751Z,26.00
2018-08-22T04:18:55.010Z,26.00
2018-08-22T04:19:26.912Z,26.00
2018-08-22T04:19:59.084Z,26.00
2018-08-22T04:20:31.284Z,26.00
2018-08-22T04:21:03.302Z,26.00
2018-08-22T04:21:35.130Z,26.00
2018-08-22T04:22:07.377Z,26.00
2018-08-22T04:22:39.825Z,26.00
2018-08-22T04:23:12.002Z,26.00
2018-08-22T04:23:44.216Z,26.00
2018-08-22T04:24:16.616Z,26.00
2018-08-22T04:24:48.593Z,25.90
2018-08-22T04:25:20.760Z,25.90
2018-08-22T04:25:52.826Z,26.00
2018-08-22T04:26:24.994Z,25.90
2018-08-22T04:26:57.396Z,25.90
2018-08-22T04:27:29.499Z,25.90
2018-08-22T04:28:01.621Z,25.90
2018-08-22T04:28:33.594Z,25.90
2018-08-22T04:29:05.867Z,26.00
2018-08-22T04:29:37.908Z,26.00
2018-08-22T04:30:10.138Z,25.90
2018-08-22T04:30:42.491Z,25.90
2018-08-22T04:31:14.654Z,25.90
2018-08-22T04:31:46.964Z,25.90
2018-08-22T04:32:19.122Z,26.00
2018-08-22T04:32:51.239Z,25.90
2018-08-22T04:33:23.428Z,26.00
2018-08-22T04:33:55.557Z,26.00
2018-08-22T04:34:27.818Z,26.00
2018-08-22T04:35:00.034Z,26.00
2018-08-22T04:35:31.842Z,25.90
2018-08-22T04:36:03.866Z,26.00
2018-08-22T04:36:36.136Z,25.90
2018-08-22T04:37:08.187Z,25.90
2018-08-22T04:37:40.051Z,25.90
2018-08-22T04:38:12.003Z,25.90
2018-08-22T04:38:44.138Z,25.90
2018-08-22T04:39:16.510Z,25.90
2018-08-22T04:39:48.649Z,25.90
2018-08-22T04:40:20.666Z,25.90
2018-08-22T04:40:52.986Z,25.90
2018-08-22T04:41:25.155Z,25.90
2018-08-22T04:41:57.397Z,26.00
2018-08-22T04:42:29.424Z,26.00
2018-08-22T04:43:01.383Z,26.00
2018-08-22T04:43:33.673Z,26.00
2018-08-22T04:44:05.537Z,26.00
2018-08-22T04:44:37.597Z,26.00
2018-08-22T04:45:09.818Z,26.00
2018-08-22T04:45:41.990Z,25.90
2018-08-22T04:46:14.405Z,25.90
2018-08-22T04:46:46.690Z,25.90
2018-08-22T04:47:18.838Z,25.90
2018-08-22T04:47:50.987Z,25.90
2018-08-22T04:48:23.019Z,25.90
2018-08-22T04:48:55.185Z,25.80
2018-08-22T04:49:27.428Z,25.90
2018-08-22T04:49:59.695Z,25.80
2018-08-22T04:50:31.640Z,25.80
2018-08-22T04:51:03.787Z,25.80
2018-08-22T04:51:36.263Z,25.80
2018-08-22T04:52:08.165Z,25.80
2018-08-22T04:52:40.193Z,25.70
2018-08-22T04:53:12.516Z,25.70
2018-08-22T04:53:44.550Z,25.70
2018-08-22T04:54:16.555Z,25.70
2018-08-22T04:54:48.678Z,25.70
2018-08-22T04:55:20.709Z,25.80
2018-08-22T04:55:52.983Z,25.70
2018-08-22T04:56:25.104Z,25.70
2018-08-22T04:56:57.432Z,25.70
2018-08-22T04:57:29.634Z,25.70
2018-08-22T04:58:01.760Z,25.70
2018-08-22T04:58:34.059Z,25.70
2018-08-22T04:59:06.052Z,25.70
2018-08-22T04:59:38.067Z,25.70
2018-08-22T05:00:10.230Z,25.70
2018-08-22T05:00:42.358Z,25.70
2018-08-22T05:01:14.588Z,25.70
2018-08-22T05:01:46.599Z,25.70
2018-08-22T05:02:18.759Z,25.70
2018-08-22T05:02:50.747Z,25.70
2018-08-22T05:03:23.033Z,25.70
2018-08-22T05:03:55.284Z,25.70
2018-08-22T05:04:27.472Z,25.70
2018-08-22T05:04:59.595Z,25.70
2018-08-22T05:05:31.858Z,25.70
2018-08-22T05:06:04.054Z,25.70
2018-08-22T05:06:36.052Z,25.70
2018-08-22T05:07:07.837Z,25.70
2018-08-22T05:07:39.643Z,25.70
2018-08-22T05:08:11.469Z,25.70
2018-08-22T05:08:43.325Z,25.60
2018-08-22T05:09:15.160Z,25.70
2018-08-22T05:09:47.118Z,25.60
2018-08-22T05:10:19.189Z,25.60
2018-08-22T05:10:51.004Z,25.60
2018-08-22T05:11:22.765Z,25.70
2018-08-22T05:11:54.657Z,25.70
2018-08-22T05:12:26.716Z,25.70
2018-08-22T05:12:58.509Z,25.70
2018-08-22T05:13:30.380Z,25.70
2018-08-22T05:14:02.353Z,25.70
2018-08-22T05:14:34.159Z,25.70
2018-08-22T05:15:05.966Z,25.70
2018-08-22T05:15:37.809Z,25.70
2018-08-22T05:16:09.660Z,25.70
2018-08-22T05:16:41.571Z,25.60
2018-08-22T05:17:13.425Z,25.60
2018-08-22T05:17:45.368Z,25.60
2018-08-22T05:18:17.388Z,25.60
2018-08-22T05:18:49.180Z,25.60
2018-08-22T05:19:20.985Z,25.60
2018-08-22T05:19:52.883Z,25.60
2018-08-22T05:20:24.739Z,25.60
2018-08-22T05:20:56.514Z,25.60
2018-08-22T05:21:28.291Z,25.60
2018-08-22T05:22:00.160Z,25.60
2018-08-22T05:22:32.020Z,25.70
2018-08-22T05:23:03.805Z,25.70
2018-08-22T05:23:35.782Z,25.70
2018-08-22T05:24:07.641Z,25.70
2018-08-22T05:24:39.578Z,25.60
2018-08-22T05:25:11.454Z,25.60
2018-08-22T05:25:43.269Z,25.60
2018-08-22T05:26:15.192Z,25.60
2018-08-22T05:26:47.153Z,25.60
2018-08-22T05:27:19.060Z,25.60
2018-08-22T05:27:50.900Z,25.60
2018-08-22T05:28:22.783Z,25.60
2018-08-22T05:28:54.572Z,25.60
2018-08-22T05:29:26.512Z,25.70
2018-08-22T05:29:58.361Z,25.60
2018-08-22T05:30:30.260Z,25.70
2018-08-22T05:31:02.083Z,25.70
2018-08-22T05:31:33.948Z,25.70
2018-08-22T05:32:05.842Z,25.70
2018-08-22T05:32:37.773Z,25.70
2018-08-22T05:33:09.870Z,25.70
2018-08-22T05:33:41.985Z,25.70
2018-08-22T05:34:13.806Z,25.70
2018-08-22T05:34:45.622Z,25.70
2018-08-22T05:35:17.590Z,25.70
2018-08-22T05:35:49.575Z,25.70
2018-08-22T05:36:21.533Z,25.70
2018-08-22T05:36:53.407Z,25.70
2018-08-22T05:37:25.246Z,25.70
2018-08-22T05:37:57.091Z,25.70
2018-08-22T05:38:28.992Z,25.70
2018-08-22T05:39:01.001Z,25.70
2018-08-22T05:39:32.792Z,25.70
2018-08-22T05:40:04.742Z,25.70
2018-08-22T05:40:36.639Z,25.70
2018-08-22T05:41:08.514Z,25.70
2018-08-22T05:41:40.405Z,25.70
2018-08-22T05:42:12.227Z,25.70
2018-08-22T05:42:44.052Z,25.70
2018-08-22T05:43:15.842Z,25.70
2018-08-22T05:43:47.650Z,25.80
2018-08-22T05:44:19.520Z,25.80
2018-08-22T05:44:51.334Z,25.80
2018-08-22T05:45:23.330Z,25.80
2018-08-22T05:45:55.218Z,25.80
2018-08-22T05:46:27.109Z,25.80
2018-08-22T05:46:58.950Z,25.80
2018-08-22T05:47:30.829Z,25.70
2018-08-22T05:48:02.604Z,25.80
2018-08-22T05:48:34.449Z,25.80
2018-08-22T05:49:06.363Z,25.80
2018-08-22T05:49:38.228Z,25.80
2018-08-22T05:50:09.999Z,25.80
2018-08-22T05:50:41.889Z,26.60
2018-08-22T05:51:13.691Z,25.90
2018-08-22T05:51:45.538Z,25.90
2018-08-22T05:52:17.548Z,25.90
2018-08-22T05:52:49.468Z,25.90
2018-08-22T05:53:21.255Z,25.90
2018-08-22T05:53:53.069Z,25.90
2018-08-22T05:54:24.891Z,25.90
2018-08-22T05:54:56.729Z,25.90
2018-08-22T05:55:28.519Z,25.90
2018-08-22T05:56:00.519Z,25.90
2018-08-22T05:56:32.322Z,25.90
2018-08-22T05:57:04.097Z,25.90
2018-08-22T05:57:35.975Z,25.90
2018-08-22T05:58:07.950Z,25.90
2018-08-22T05:58:39.743Z,25.90
2018-08-22T05:59:11.850Z,25.90
2018-08-22T05:59:43.727Z,25.90
2018-08-22T06:00:15.655Z,25.90
2018-08-22T06:00:47.518Z,25.90
2018-08-22T06:01:19.359Z,25.90
2018-08-22T06:01:51.327Z,25.90
2018-08-22T06:02:23.128Z,25.90
2018-08-22T06:02:54.997Z,25.90
2018-08-22T06:03:26.908Z,25.90
2018-08-22T06:03:58.900Z,25.90
2018-08-22T06:04:31.008Z,26.00
2018-08-22T06:05:02.887Z,25.90
2018-08-22T06:05:34.762Z,25.90
2018-08-22T06:06:06.670Z,26.00
2018-08-22T06:06:38.653Z,26.00
2018-08-22T06:07:10.818Z,26.00
2018-08-22T06:07:42.866Z,26.00
2018-08-22T06:08:14.745Z,26.00
2018-08-22T06:08:46.638Z,26.00
2018-08-22T06:09:18.507Z,26.00
2018-08-22T06:09:50.310Z,26.00
2018-08-22T06:10:22.176Z,26.00
2018-08-22T06:10:54.079Z,26.00
2018-08-22T06:11:25.924Z,26.10
2018-08-22T06:11:57.845Z,26.00
2018-08-22T06:12:29.665Z,26.00
2018-08-22T06:13:01.494Z,26.00
2018-08-22T06:13:33.439Z,26.00
2018-08-22T06:14:05.210Z,26.00
2018-08-22T06:14:37.379Z,26.00
2018-08-22T06:15:09.176Z,26.10
2018-08-22T06:15:40.964Z,26.10
2018-08-22T06:16:12.793Z,26.10
2018-08-22T06:16:44.705Z,26.10
2018-08-22T06:17:16.624Z,26.10
2018-08-22T06:17:48.632Z,26.10
2018-08-22T06:18:20.492Z,26.10
2018-08-22T06:18:52.275Z,26.10
2018-08-22T06:19:24.071Z,26.10
2018-08-22T06:19:55.868Z,26.10
2018-08-22T06:20:27.825Z,26.10
2018-08-22T06:20:59.704Z,26.10
2018-08-22T06:21:31.539Z,26.10
2018-08-22T06:22:03.345Z,26.10
2018-08-22T06:22:35.162Z,26.10
2018-08-22T06:23:07.045Z,26.10
2018-08-22T06:23:38.906Z,26.20
2018-08-22T06:24:10.702Z,26.10
2018-08-22T06:24:42.607Z,26.10
2018-08-22T06:25:14.596Z,26.10
2018-08-22T06:25:46.419Z,26.10
2018-08-22T06:26:18.202Z,26.10
2018-08-22T06:26:50.135Z,26.10
2018-08-22T06:27:22.047Z,26.10
2018-08-22T06:27:53.843Z,26.10
2018-08-22T06:28:25.743Z,26.10
2018-08-22T06:28:57.695Z,26.00
2018-08-22T06:29:29.500Z,26.10
2018-08-22T06:30:01.437Z,26.00
2018-08-22T06:30:33.293Z,26.00
2018-08-22T06:31:05.095Z,26.00
2018-08-22T06:31:36.974Z,26.00
2018-08-22T06:32:08.804Z,26.00
2018-08-22T06:32:40.675Z,26.00
2018-08-22T06:33:12.482Z,26.00
2018-08-22T06:33:44.485Z,26.00
2018-08-22T06:34:16.308Z,26.00
2018-08-22T06:34:48.117Z,26.00
2018-08-22T06:35:19.917Z,26.00
2018-08-22T06:35:51.784Z,26.00
2018-08-22T06:36:23.706Z,26.00
2018-08-22T06:36:55.443Z,26.00
2018-08-22T06:37:27.234Z,26.00
2018-08-22T06:37:59.118Z,26.00
2018-08-22T06:38:30.913Z,26.00
2018-08-22T06:39:02.712Z,26.00
2018-08-22T06:39:34.903Z,26.10
2018-08-22T06:40:06.708Z,26.10
2018-08-22T06:40:38.518Z,26.10
2018-08-22T06:41:10.339Z,26.10
2018-08-22T06:41:42.297Z,26.10
2018-08-22T06:42:14.112Z,26.10
2018-08-22T06:42:46.148Z,26.10
2018-08-22T06:43:18.008Z,26.10
2018-08-22T06:43:49.797Z,26.10
2018-08-22T06:44:21.736Z,26.20
2018-08-22T06:44:53.547Z,26.10
2018-08-22T06:45:25.509Z,26.10
2018-08-22T06:45:57.394Z,26.10
2018-08-22T06:46:29.387Z,26.10
2018-08-22T06:47:01.342Z,26.20
2018-08-22T06:47:33.124Z,26.20
2018-08-22T06:48:04.983Z,26.20
2018-08-22T06:48:36.820Z,26.20
2018-08-22T06:49:08.619Z,26.20
2018-08-22T06:49:40.462Z,26.20
2018-08-22T06:50:12.346Z,26.20
2018-08-22T06:50:44.140Z,26.20
2018-08-22T06:51:16.122Z,26.20
2018-08-22T06:51:48.196Z,26.20
2018-08-22T06:52:20.042Z,26.20
2018-08-22T06:52:51.914Z,26.20
2018-08-22T06:53:23.745Z,26.20