createdAt,value
2023-02-02T00:01:31.871Z,7.70
2023-02-02T00:04:01.003Z,7.60
2023-02-02T00:06:31.140Z,7.70
2023-02-02T00:09:01.176Z,7.70
2023-02-02T00:11:31.052Z,7.70
2023-02-02T00:14:00.838Z,7.70
2023-02-02T00:16:41.567Z,7.70
2023-02-02T00:19:14.305Z,7.70
2023-02-02T00:21:43.462Z,7.70
2023-02-02T00:24:13.807Z,7.80
2023-02-02T00:26:45.022Z,7.70
2023-02-02T00:29:17.791Z,7.70
2023-02-02T00:31:46.535Z,7.60
2023-02-02T00:34:16.769Z,7.60
2023-02-02T00:36:46.010Z,7.60
2023-02-02T00:39:20.424Z,7.70
2023-02-02T00:41:50.522Z,7.60
2023-02-02T00:44:37.811Z,7.60
2023-02-02T00:47:06.674Z,7.60
2023-02-02T00:49:35.103Z,7.60
2023-02-02T00:52:03.619Z,7.60
2023-02-02T00:54:32.692Z,7.70
2023-02-02T00:57:02.472Z,7.70
2023-02-02T00:59:30.895Z,7.60
2023-02-02T01:01:59.358Z,7.60
2023-02-02T01:04:28.263Z,7.60
2023-02-02T01:06:56.785Z,7.60
2023-02-02T01:09:25.287Z,7.60
2023-02-02T01:11:53.787Z,7.60
2023-02-02T01:14:24.128Z,7.50
2023-02-02T01:16:52.585Z,7.50
2023-02-02T01:19:21.022Z,7.60
2023-02-02T01:21:51.044Z,7.40
2023-02-02T01:24:22.004Z,7.60
2023-02-02T01:26:50.777Z,7.50
2023-02-02T01:29:19.278Z,7.30
2023-02-02T01:31:50.970Z,7.30
2023-02-02T01:34:19.787Z,7.40
2023-02-02T01:36:48.294Z,7.30
2023-02-02T01:39:16.769Z,7.20
2023-02-02T01:41:45.306Z,7.40
2023-02-02T01:45:04.145Z,7.20
2023-02-02T01:47:38.388Z,7.20
2023-02-02T01:50:10.587Z,7.20
2023-02-02T01:52:42.122Z,7.20
2023-02-02T01:55:15.364Z,7.20
2023-02-02T01:57:49.257Z,7.20
2023-02-02T02:00:24.878Z,7.10
2023-02-02T02:02:58.253Z,7.10
2023-02-02T02:05:31.268Z,7.20
2023-02-02T02:08:08.010Z,7.30
2023-02-02T02:10:36.648Z,7.10
2023-02-02T02:13:06.381Z,7.10
2023-02-02T02:16:20.257Z,7.10
2023-02-02T02:18:58.217Z,7.10
2023-02-02T02:21:58.127Z,7.10
2023-02-02T02:25:20.666Z,7.10
2023-02-02T02:28:34.189Z,7.10
2023-02-02T02:31:37.968Z,7.10
2023-02-02T02:34:13.200Z,7.10
2023-02-02T02:36:49.567Z,7.10
2023-02-02T02:39:27.534Z,7.10
2023-02-02T02:42:01.507Z,7.20
2023-02-02T02:44:33.048Z,7.00
2023-02-02T02:47:02.020Z,7.10
2023-02-02T02:49:31.999Z,7.10
2023-02-02T02:52:00.533Z,7.10
2023-02-02T02:54:38.883Z,7.10
2023-02-02T02:57:33.196Z,7.10
2023-02-02T03:00:09.832Z,7.10
2023-02-02T03:02:45.547Z,7.10
2023-02-02T03:05:27.567Z,7.20
2023-02-02T03:08:03.782Z,7.20
2023-02-02T03:10:32.694Z,7.20
2023-02-02T03:13:01.190Z,7.20
2023-02-02T03:15:29.775Z,7.30
2023-02-02T03:17:58.243Z,7.20
2023-02-02T03:20:28.201Z,7.20
2023-02-02T03:22:56.717Z,7.30
2023-02-02T03:25:25.617Z,7.30
2023-02-02T03:27:54.678Z,7.40
2023-02-02T03:30:24.079Z,7.50
2023-02-02T03:32:53.827Z,7.40
2023-02-02T03:35:22.775Z,7.40
2023-02-02T03:37:52.969Z,7.40
2023-02-02T03:40:21.421Z,7.50
2023-02-02T03:42:49.897Z,7.50
2023-02-02T03:45:18.518Z,7.50
2023-02-02T03:47:47.080Z,7.50
2023-02-02T03:50:15.861Z,7.50
2023-02-02T03:52:44.320Z,7.60
2023-02-02T03:55:14.217Z,7.50
2023-02-02T03:57:42.715Z,7.60
2023-02-02T04:00:12.501Z,7.60
2023-02-02T04:02:41.067Z,7.60
2023-02-02T04:05:09.989Z,7.70
2023-02-02T04:07:38.607Z,7.60
2023-02-02T04:10:07.665Z,7.80
2023-02-02T04:12:37.421Z,7.70
2023-02-02T04:15:06.999Z,7.80
2023-02-02T04:17:35.956Z,7.70
2023-02-02T04:20:05.999Z,7.80
2023-02-02T04:22:34.637Z,7.70
2023-02-02T04:25:03.110Z,7.70
2023-02-02T04:27:34.062Z,7.70
2023-02-02T04:30:04.071Z,7.70
2023-02-02T04:32:32.604Z,7.70
2023-02-02T04:35:01.108Z,7.70
2023-02-02T04:37:32.307Z,7.70
2023-02-02T04:40:00.815Z,7.70
2023-02-02T04:42:32.149Z,7.90
2023-02-02T04:45:00.618Z,7.70
2023-02-02T04:47:30.939Z,7.80
2023-02-02T04:49:59.367Z,7.80
2023-02-02T04:52:27.821Z,7.90
2023-02-02T04:54:56.328Z,7.80
2023-02-02T04:57:24.987Z,7.90
2023-02-02T04:59:53.619Z,7.90
2023-02-02T05:02:22.097Z,7.90
2023-02-02T05:04:51.885Z,7.90
2023-02-02T05:07:20.308Z,7.90
2023-02-02T05:09:48.847Z,7.90
2023-02-02T05:12:17.401Z,8.00
2023-02-02T05:14:45.805Z,8.20
2023-02-02T05:17:14.258Z,8.10
2023-02-02T05:19:42.820Z,8.00
2023-02-02T05:22:12.692Z,8.10
2023-02-02T05:24:41.204Z,8.00
2023-02-02T05:27:09.694Z,8.10
2023-02-02T05:29:38.160Z,8.10
2023-02-02T05:32:06.686Z,8.10
2023-02-02T05:34:35.234Z,8.10
2023-02-02T05:37:03.813Z,8.10
2023-02-02T05:39:33.606Z,8.10
2023-02-02T05:42:02.191Z,8.00
2023-02-02T05:44:30.929Z,8.00
2023-02-02T05:46:59.477Z,8.00
2023-02-02T05:49:28.082Z,8.10
2023-02-02T05:51:59.062Z,8.00
2023-02-02T05:54:27.597Z,8.00
2023-02-02T05:56:57.378Z,8.10
2023-02-02T05:59:25.930Z,8.00
2023-02-02T06:01:54.435Z,8.00
2023-02-02T06:04:22.997Z,8.00
2023-02-02T06:06:51.520Z,8.00
2023-02-02T06:09:20.055Z,8.00
2023-02-02T06:11:48.555Z,8.00
2023-02-02T06:14:18.354Z,8.00
2023-02-02T06:16:46.788Z,7.90
2023-02-02T06:19:15.213Z,7.90
2023-02-02T06:21:43.629Z,7.90
2023-02-02T06:24:12.056Z,7.90
2023-02-02T06:26:40.643Z,7.90
2023-02-02T06:29:12.819Z,7.80
2023-02-02T06:31:42.828Z,7.80
2023-02-02T06:34:14.565Z,7.80
2023-02-02T06:36:43.784Z,7.80
2023-02-02T06:39:12.477Z,7.80
2023-02-02T06:41:41.446Z,7.80
2023-02-02T06:44:10.014Z,7.80
2023-02-02T06:46:38.505Z,7.90
2023-02-02T06:49:08.336Z,7.80
2023-02-02T06:51:36.847Z,7.80
2023-02-02T06:54:05.478Z,7.70
2023-02-02T06:56:34.091Z,7.80
2023-02-02T06:59:02.728Z,7.80
2023-02-02T07:01:31.252Z,7.80
2023-02-02T07:03:59.826Z,7.80
2023-02-02T07:06:30.659Z,7.70
2023-02-02T07:09:02.821Z,7.80
2023-02-02T07:11:34.687Z,7.70
2023-02-02T07:14:05.840Z,7.70
2023-02-02T07:16:34.355Z,7.90
2023-02-02T07:19:02.893Z,7.70
2023-02-02T07:21:35.959Z,7.80
2023-02-02T07:24:06.191Z,7.90
2023-02-02T07:26:36.405Z,7.70
2023-02-02T07:29:06.705Z,7.80
2023-02-02T07:31:36.827Z,7.80
2023-02-02T07:34:05.870Z,7.70
2023-02-02T07:36:36.372Z,7.70
2023-02-02T07:39:05.939Z,7.70
2023-02-02T07:41:36.395Z,7.70
2023-02-02T07:44:05.526Z,7.70
2023-02-02T07:46:34.319Z,7.70
2023-02-02T07:49:04.580Z,7.80
2023-02-02T07:51:33.328Z,7.80
2023-02-02T07:54:03.157Z,8.00
2023-02-02T07:56:31.692Z,7.80
2023-02-02T07:59:00.613Z,7.90
2023-02-02T08:01:29.543Z,7.80
2023-02-02T08:04:01.374Z,7.80
2023-02-02T08:06:32.464Z,7.80
2023-02-02T08:09:02.193Z,7.90
2023-02-02T08:11:32.141Z,7.80
2023-02-02T08:14:02.357Z,7.90
2023-02-02T08:16:32.924Z,7.90
2023-02-02T08:19:01.791Z,7.90
2023-02-02T08:21:30.446Z,8.00
2023-02-02T08:23:59.067Z,8.00
2023-02-02T08:26:29.046Z,8.00
2023-02-02T08:29:01.188Z,8.00
2023-02-02T08:31:32.516Z,8.10
2023-02-02T08:34:02.114Z,8.10
2023-02-02T08:36:32.110Z,8.10
2023-02-02T08:39:03.287Z,8.10
2023-02-02T08:41:32.496Z,8.10
2023-02-02T08:44:02.404Z,8.10
2023-02-02T08:46:30.938Z,8.20
2023-02-02T08:49:00.393Z,8.20
2023-02-02T08:51:29.051Z,8.20
2023-02-02T08:53:57.536Z,8.20
2023-02-02T08:56:26.143Z,8.30
2023-02-02T08:58:56.475Z,8.30
2023-02-02T09:01:28.478Z,8.30
2023-02-02T09:03:57.699Z,8.40
2023-02-02T09:06:31.524Z,8.40
2023-02-02T09:09:00.270Z,8.40
2023-02-02T09:11:28.930Z,8.50
2023-02-02T09:13:59.563Z,8.50
2023-02-02T09:16:29.902Z,8.60
2023-02-02T09:18:58.595Z,8.60
2023-02-02T09:21:27.492Z,8.70
2023-02-02T09:23:56.126Z,8.70
2023-02-02T09:26:26.579Z,8.70
2023-02-02T09:28:57.512Z,8.80
2023-02-02T09:31:27.157Z,8.80
2023-02-02T09:33:57.177Z,8.80
2023-02-02T09:36:26.901Z,8.90
2023-02-02T09:38:55.540Z,8.90
2023-02-02T09:41:59.399Z,8.90
2023-02-02T09:44:42.386Z,9.00
2023-02-02T09:47:18.352Z,9.00
2023-02-02T09:49:57.209Z,9.00
2023-02-02T09:52:29.987Z,9.00
2023-02-02T09:55:04.360Z,9.10
2023-02-02T09:57:41.702Z,9.10
2023-02-02T10:00:25.260Z,9.00
2023-02-02T10:03:00.853Z,9.10
2023-02-02T10:05:37.216Z,9.00
2023-02-02T10:08:08.391Z,9.20
2023-02-02T10:10:42.845Z,9.00
2023-02-02T10:13:16.216Z,9.00
2023-02-02T10:15:53.834Z,9.00
2023-02-02T10:18:29.637Z,9.20
2023-02-02T10:21:03.418Z,9.10
2023-02-02T10:23:36.630Z,9.10
2023-02-02T10:26:15.333Z,9.10
2023-02-02T10:28:50.101Z,9.10
2023-02-02T10:31:37.644Z,9.10
2023-02-02T10:34:14.967Z,9.20
2023-02-02T10:36:57.125Z,9.20
2023-02-02T10:39:34.577Z,9.20
2023-02-02T10:42:14.019Z,9.30
2023-02-02T10:44:49.862Z,9.30
2023-02-02T10:47:25.097Z,9.30
2023-02-02T10:50:02.670Z,9.30
2023-02-02T10:52:34.434Z,9.30
2023-02-02T10:55:06.568Z,9.30
2023-02-02T10:57:47.960Z,9.30
2023-02-02T11:00:25.184Z,9.30
2023-02-02T11:02:54.267Z,9.30
2023-02-02T11:05:43.093Z,9.20
2023-02-02T11:08:15.958Z,9.20
2023-02-02T11:10:46.504Z,9.20
2023-02-02T11:13:29.975Z,9.20
2023-02-02T11:16:25.675Z,9.20
2023-02-02T11:18:55.649Z,9.20
2023-02-02T11:21:27.439Z,9.20
2023-02-02T11:24:01.428Z,9.30
2023-02-02T11:26:47.189Z,9.30
2023-02-02T11:29:19.021Z,9.40
2023-02-02T11:31:47.921Z,9.40
2023-02-02T11:34:20.755Z,9.50
2023-02-02T11:37:03.995Z,9.50
2023-02-02T11:39:33.798Z,9.50
2023-02-02T11:42:05.245Z,9.60
2023-02-02T11:44:35.692Z,9.50
2023-02-02T11:47:06.100Z,9.60
2023-02-02T11:49:39.857Z,9.50
2023-02-02T11:52:18.233Z,9.60
2023-02-02T11:54:51.331Z,9.70
2023-02-02T11:57:22.087Z,9.60
2023-02-02T11:59:51.803Z,9.60
2023-02-02T12:02:28.747Z,9.60
2023-02-02T12:05:16.392Z,9.60
2023-02-02T12:07:45.514Z,9.60
2023-02-02T12:10:21.376Z,9.70
2023-02-02T12:12:57.759Z,9.60
2023-02-02T12:15:37.756Z,9.60
2023-02-02T12:18:14.901Z,9.60
2023-02-02T12:20:52.204Z,9.60
2023-02-02T12:23:34.515Z,9.60
2023-02-02T12:26:20.824Z,9.60
2023-02-02T12:29:15.940Z,9.50
2023-02-02T12:32:06.865Z,9.50
2023-02-02T12:34:47.908Z,9.50
2023-02-02T12:37:24.292Z,9.40
2023-02-02T12:40:04.028Z,9.40
2023-02-02T12:42:49.261Z,9.40
2023-02-02T12:45:58.247Z,9.40
2023-02-02T12:48:40.487Z,9.30
2023-02-02T12:51:23.193Z,9.30
2023-02-02T12:54:34.446Z,9.30
2023-02-02T12:57:15.745Z,9.30
2023-02-02T13:00:13.796Z,9.20
2023-02-02T13:02:54.750Z,9.20
2023-02-02T13:05:37.541Z,9.20
2023-02-02T13:08:10.586Z,9.10
2023-02-02T13:10:42.016Z,9.10
2023-02-02T13:13:15.972Z,9.00
2023-02-02T13:15:49.498Z,9.00
2023-02-02T13:18:24.297Z,8.90
2023-02-02T13:20:56.457Z,8.90
2023-02-02T13:23:28.390Z,8.80
2023-02-02T13:26:03.136Z,8.90
2023-02-02T13:28:41.334Z,8.80
2023-02-02T13:31:19.534Z,8.80
2023-02-02T13:33:55.915Z,8.80
2023-02-02T13:36:29.643Z,8.70
2023-02-02T13:39:03.274Z,8.70
2023-02-02T13:41:32.362Z,8.70
2023-02-02T13:44:06.771Z,8.90
2023-02-02T13:46:42.831Z,8.70
2023-02-02T13:49:17.365Z,8.60
2023-02-02T13:52:15.290Z,8.60
2023-02-02T13:55:22.111Z,8.60
2023-02-02T13:58:16.762Z,8.70
2023-02-02T14:00:49.197Z,8.70
2023-02-02T14:03:32.173Z,8.70
2023-02-02T14:06:13.361Z,8.80
2023-02-02T14:08:49.151Z,8.70
2023-02-02T14:11:22.440Z,8.80
2023-02-02T14:14:10.789Z,8.80
2023-02-02T14:16:51.292Z,8.80
2023-02-02T14:19:49.338Z,8.80
2023-02-02T14:22:41.757Z,8.80
2023-02-02T14:25:48.552Z,8.80
2023-02-02T14:28:45.887Z,8.80
2023-02-02T14:31:29.605Z,8.80
2023-02-02T14:34:26.913Z,8.70
2023-02-02T14:37:06.488Z,8.70
2023-02-02T14:39:43.359Z,8.70
2023-02-02T14:42:43.526Z,8.70
2023-02-02T14:45:23.975Z,8.70
2023-02-02T14:47:55.737Z,8.60
2023-02-02T14:50:29.460Z,8.60
2023-02-02T14:53:03.682Z,8.60
2023-02-02T14:55:32.693Z,8.60
2023-02-02T14:58:03.712Z,8.60
2023-02-02T15:00:34.351Z,8.60
2023-02-02T15:03:35.631Z,8.60
2023-02-02T15:06:08.619Z,8.60
2023-02-02T15:08:39.020Z,8.60
2023-02-02T15:11:29.463Z,8.50
2023-02-02T15:14:07.310Z,8.50
2023-02-02T15:16:39.578Z,8.50
2023-02-02T15:19:22.500Z,8.50
2023-02-02T15:21:54.544Z,8.50
2023-02-02T15:24:28.333Z,8.50
2023-02-02T15:26:59.886Z,8.50
2023-02-02T15:29:38.521Z,8.50
2023-02-02T15:32:09.001Z,8.50
2023-02-02T15:34:42.621Z,8.50
2023-02-02T15:37:16.024Z,8.50
2023-02-02T15:39:51.901Z,8.50
2023-02-02T15:42:41.259Z,8.50
2023-02-02T15:45:31.820Z,8.50
2023-02-02T15:48:01.597Z,8.50
2023-02-02T15:50:30.061Z,8.50
2023-02-02T15:52:58.642Z,8.60
2023-02-02T15:55:33.757Z,8.50
2023-02-02T15:58:02.977Z,8.50
2023-02-02T16:00:33.630Z,8.50
2023-02-02T16:03:05.633Z,8.50
2023-02-02T16:05:45.624Z,8.50
2023-02-02T16:08:18.904Z,8.40
2023-02-02T16:10:50.043Z,8.50
2023-02-02T16:13:28.108Z,8.50
2023-02-02T16:15:59.136Z,8.50
2023-02-02T16:18:28.659Z,8.50
2023-02-02T16:21:01.836Z,8.50
2023-02-02T16:23:32.850Z,8.50
2023-02-02T16:26:05.815Z,8.40
2023-02-02T16:28:35.452Z,8.40
2023-02-02T16:31:05.815Z,8.40
2023-02-02T16:33:38.438Z,8.40
2023-02-02T16:36:25.201Z,8.40
2023-02-02T16:38:55.922Z,8.40
2023-02-02T16:41:32.718Z,8.40
2023-02-02T16:44:32.493Z,8.40
2023-02-02T16:47:01.700Z,8.40
2023-02-02T16:49:31.644Z,8.40
2023-02-02T16:52:16.026Z,8.40
2023-02-02T16:54:52.141Z,8.40
2023-02-02T16:57:24.780Z,8.40
2023-02-02T16:59:55.357Z,8.30
2023-02-02T17:02:30.719Z,8.30
2023-02-02T17:05:04.689Z,8.40
2023-02-02T17:07:35.467Z,8.30
2023-02-02T17:10:20.545Z,8.30
2023-02-02T17:12:50.597Z,8.30
2023-02-02T17:15:37.747Z,8.30
2023-02-02T17:18:06.571Z,8.30
2023-02-02T17:20:35.343Z,8.40
2023-02-02T17:23:06.778Z,8.30
2023-02-02T17:25:39.598Z,8.30
2023-02-02T17:28:13.537Z,8.30
2023-02-02T17:30:42.622Z,8.30
2023-02-02T17:33:14.702Z,8.30
2023-02-02T17:35:54.158Z,8.30
2023-02-02T17:38:25.560Z,8.30
2023-02-02T17:40:54.791Z,8.30
2023-02-02T17:43:24.794Z,8.40
2023-02-02T17:45:53.368Z,8.40
2023-02-02T17:48:21.895Z,8.40
2023-02-02T17:50:50.723Z,8.40
2023-02-02T17:53:21.307Z,8.40
2023-02-02T17:55:51.395Z,8.40
2023-02-02T17:58:19.957Z,8.40
2023-02-02T18:00:53.739Z,8.50
2023-02-02T18:03:25.633Z,8.40
2023-02-02T18:05:54.240Z,8.40
2023-02-02T18:08:22.766Z,8.40
2023-02-02T18:10:51.480Z,8.50
2023-02-02T18:13:21.738Z,8.50
2023-02-02T18:15:53.015Z,8.50
2023-02-02T18:18:21.677Z,8.40
2023-02-02T18:20:51.435Z,8.50
2023-02-02T18:23:20.375Z,8.50
2023-02-02T18:25:48.890Z,8.50
2023-02-02T18:28:18.007Z,8.50
2023-02-02T18:30:47.536Z,8.50
2023-02-02T18:33:19.753Z,8.50
2023-02-02T18:35:49.002Z,8.50
2023-02-02T18:38:18.054Z,8.50
2023-02-02T18:40:46.528Z,8.50
2023-02-02T18:43:14.974Z,8.50
2023-02-02T18:45:43.460Z,8.50
2023-02-02T18:48:11.947Z,8.40
2023-02-02T18:50:41.919Z,8.40
2023-02-02T18:53:10.463Z,8.50
2023-02-02T18:55:39.149Z,8.60
2023-02-02T18:58:10.642Z,8.50
2023-02-02T19:00:39.512Z,8.40
2023-02-02T19:03:08.221Z,8.40
2023-02-02T19:05:54.554Z,8.40
2023-02-02T19:08:24.381Z,8.40
2023-02-02T19:11:00.056Z,8.40
2023-02-02T19:13:30.024Z,8.40
2023-02-02T19:16:01.104Z,8.40
2023-02-02T19:18:33.043Z,8.50
2023-02-02T19:21:01.585Z,8.30
2023-02-02T19:23:33.147Z,8.30
2023-02-02T19:26:01.822Z,8.20
2023-02-02T19:28:32.438Z,8.30
2023-02-02T19:31:03.032Z,8.10
2023-02-02T19:33:38.861Z,8.10
2023-02-02T19:36:13.970Z,8.00
2023-02-02T19:38:43.968Z,8.00
2023-02-02T19:41:19.970Z,8.00
2023-02-02T19:43:49.449Z,7.90
2023-02-02T19:46:22.258Z,7.90
2023-02-02T19:48:53.332Z,7.90
2023-02-02T19:51:41.714Z,8.00
2023-02-02T19:54:29.325Z,7.80
2023-02-02T19:57:01.430Z,7.80
2023-02-02T19:59:36.086Z,7.80
2023-02-02T20:02:30.311Z,7.90
2023-02-02T20:05:08.062Z,7.90
2023-02-02T20:07:36.545Z,7.90
2023-02-02T20:10:18.650Z,7.90
2023-02-02T20:12:47.378Z,7.90
2023-02-02T20:15:26.919Z,8.00
2023-02-02T20:17:58.818Z,7.90
2023-02-02T20:20:29.368Z,7.90
2023-02-02T20:22:58.556Z,8.00
2023-02-02T20:25:29.198Z,8.00
2023-02-02T20:27:59.453Z,8.00
2023-02-02T20:30:31.003Z,8.10
2023-02-02T20:33:01.497Z,8.10
2023-02-02T20:35:36.868Z,8.10
2023-02-02T20:38:22.080Z,8.20
2023-02-02T20:40:52.438Z,8.20
2023-02-02T20:43:20.959Z,8.10
2023-02-02T20:45:50.155Z,8.20
2023-02-02T20:48:18.925Z,8.20
2023-02-02T20:50:47.705Z,8.20
2023-02-02T20:53:16.525Z,8.20
2023-02-02T20:55:45.085Z,8.40
2023-02-02T20:58:14.946Z,8.30
2023-02-02T21:00:43.648Z,8.30
2023-02-02T21:03:13.226Z,8.30
2023-02-02T21:05:41.735Z,8.30
2023-02-02T21:08:10.227Z,8.40
2023-02-02T21:10:38.817Z,8.30
2023-02-02T21:13:07.238Z,8.40
2023-02-02T21:15:37.093Z,8.40
2023-02-02T21:18:05.942Z,8.40
2023-02-02T21:20:34.661Z,8.40
2023-02-02T21:23:03.205Z,8.40
2023-02-02T21:25:31.667Z,8.50
2023-02-02T21:28:00.302Z,8.50
2023-02-02T21:30:29.195Z,8.60
2023-02-02T21:32:59.565Z,8.60
2023-02-02T21:35:28.116Z,8.60
2023-02-02T21:37:58.963Z,8.70
2023-02-02T21:40:29.768Z,8.70
2023-02-02T21:43:00.326Z,8.70
2023-02-02T21:45:35.466Z,8.70
2023-02-02T21:48:08.353Z,8.80
2023-02-02T21:50:38.606Z,8.80
2023-02-02T21:53:20.339Z,8.80
2023-02-02T21:55:53.267Z,8.80
2023-02-02T21:58:25.886Z,8.90
2023-02-02T22:00:55.631Z,8.90
2023-02-02T22:03:29.314Z,8.90
2023-02-02T22:06:18.054Z,8.90
2023-02-02T22:08:46.626Z,8.90
2023-02-02T22:11:24.599Z,8.90
2023-02-02T22:13:55.649Z,9.00
2023-02-02T22:16:24.452Z,9.00
2023-02-02T22:18:54.478Z,9.00
2023-02-02T22:21:23.382Z,9.00
2023-02-02T22:23:52.020Z,9.00
2023-02-02T22:26:32.498Z,9.00
2023-02-02T22:29:03.095Z,9.10
2023-02-02T22:31:31.900Z,9.00
2023-02-02T22:34:01.879Z,9.00
2023-02-02T22:36:30.568Z,9.00
2023-02-02T22:38:59.357Z,9.10
2023-02-02T22:41:28.051Z,9.10
2023-02-02T22:43:56.656Z,9.00
2023-02-02T22:46:25.426Z,9.00
2023-02-02T22:48:53.963Z,9.10
2023-02-02T22:51:24.205Z,9.10
2023-02-02T22:53:52.775Z,9.10
2023-02-02T22:56:21.540Z,9.10
2023-02-02T22:58:50.027Z,9.10
2023-02-02T23:01:18.637Z,9.10
2023-02-02T23:03:48.524Z,9.10
2023-02-02T23:06:17.185Z,9.10
2023-02-02T23:08:47.097Z,9.10
2023-02-02T23:11:15.657Z,9.10
2023-02-02T23:13:44.975Z,9.10
2023-02-02T23:16:13.727Z,9.00
2023-02-02T23:18:42.441Z,9.00
2023-02-02T23:21:11.170Z,9.00
2023-02-02T23:23:39.942Z,9.00
2023-02-02T23:26:09.996Z,9.00
2023-02-02T23:28:38.704Z,9.00
2023-02-02T23:31:07.448Z,9.00
2023-02-02T23:33:36.042Z,9.00
2023-02-02T23:36:05.179Z,9.00
2023-02-02T23:38:33.961Z,9.00
2023-02-02T23:41:02.562Z,9.00
2023-02-02T23:43:32.697Z,9.00
2023-02-02T23:46:01.278Z,9.10
2023-02-02T23:48:30.031Z,9.00
2023-02-02T23:51:00.006Z,9.10
2023-02-02T23:53:28.760Z,9.20
2023-02-02T23:55:57.416Z,9.00
2023-02-02T23:58:26.075Z,9.10
