createdAt,value
2023-01-18T00:00:14.705Z,0.80
2023-01-18T00:02:42.485Z,3.20
2023-01-18T00:05:10.260Z,0.00
2023-01-18T00:07:38.005Z,3.80
2023-01-18T00:10:06.389Z,4.80
2023-01-18T00:12:34.147Z,4.80
2023-01-18T00:15:01.830Z,7.00
2023-01-18T00:17:29.545Z,4.40
2023-01-18T00:19:57.203Z,6.00
2023-01-18T00:22:25.383Z,7.00
2023-01-18T00:24:53.021Z,5.60
2023-01-18T00:27:21.339Z,2.60
2023-01-18T00:29:49.057Z,1.80
2023-01-18T00:32:17.099Z,0.20
2023-01-18T00:34:45.032Z,5.20
2023-01-18T00:37:12.751Z,3.40
2023-01-18T00:39:41.116Z,3.80
2023-01-18T00:42:26.788Z,6.00
2023-01-18T00:44:54.836Z,2.00
2023-01-18T00:47:22.440Z,8.40
2023-01-18T00:49:50.167Z,8.00
2023-01-18T00:52:17.768Z,0.60
2023-01-18T00:54:45.435Z,9.40
2023-01-18T00:57:13.640Z,1.00
2023-01-18T00:59:59.342Z,6.60
2023-01-18T01:02:27.097Z,7.00
2023-01-18T01:05:12.009Z,6.00
2023-01-18T01:07:40.240Z,6.00
2023-01-18T01:10:09.869Z,3.80
2023-01-18T01:12:55.475Z,6.00
2023-01-18T01:15:41.050Z,7.40
2023-01-18T01:18:26.457Z,3.40
2023-01-18T01:21:11.514Z,5.60
2023-01-18T01:23:56.510Z,6.60
2023-01-18T01:26:24.170Z,8.80
2023-01-18T01:28:51.782Z,3.20
2023-01-18T01:31:19.424Z,1.80
2023-01-18T01:33:49.100Z,4.00
2023-01-18T01:36:16.770Z,3.60
2023-01-18T01:38:44.674Z,1.40
2023-01-18T01:41:12.664Z,3.60
2023-01-18T01:43:40.289Z,5.20
2023-01-18T01:46:08.283Z,6.20
2023-01-18T01:48:35.896Z,4.00
2023-01-18T01:51:03.975Z,5.60
2023-01-18T01:53:32.057Z,1.00
2023-01-18T01:55:59.637Z,1.00
2023-01-18T01:58:27.258Z,6.00
2023-01-18T02:00:55.640Z,0.20
2023-01-18T02:03:23.344Z,6.00
2023-01-18T02:05:51.355Z,3.80
2023-01-18T02:08:25.189Z,1.00
2023-01-18T02:10:52.803Z,3.80
2023-01-18T02:13:20.407Z,3.00
2023-01-18T02:15:48.066Z,3.60
2023-01-18T02:18:16.150Z,0.80
2023-01-18T02:20:43.733Z,5.60
2023-01-18T02:23:11.373Z,7.40
2023-01-18T02:25:39.012Z,4.00
2023-01-18T02:28:06.667Z,2.20
2023-01-18T02:30:35.155Z,8.00
2023-01-18T02:48:46.891Z,0.20
2023-01-18T02:51:14.557Z,1.80
2023-01-18T02:53:42.151Z,3.00
2023-01-18T02:56:09.755Z,1.00
2023-01-18T02:58:37.401Z,3.40
2023-01-18T03:01:05.679Z,3.80
2023-01-18T03:03:33.367Z,3.60
2023-01-18T03:06:01.886Z,3.00
2023-01-18T03:08:29.588Z,3.20
2023-01-18T03:10:57.255Z,1.40
2023-01-18T03:13:26.674Z,4.40
2023-01-18T03:15:54.301Z,3.60
2023-01-18T03:18:21.954Z,3.60
2023-01-18T03:20:49.557Z,3.00
2023-01-18T03:23:34.573Z,8.00
2023-01-18T03:26:02.190Z,2.60
2023-01-18T03:28:47.427Z,4.40
2023-01-18T03:31:32.367Z,3.00
2023-01-18T03:34:00.780Z,6.40
2023-01-18T03:36:28.625Z,3.00
2023-01-18T03:38:56.249Z,4.00
2023-01-18T03:41:23.807Z,5.20
2023-01-18T03:43:51.417Z,1.00
2023-01-18T03:46:19.407Z,7.00
2023-01-18T03:48:47.221Z,4.00
2023-01-18T03:51:14.884Z,3.60
2023-01-18T03:53:42.573Z,3.00
2023-01-18T03:56:10.632Z,4.00
2023-01-18T03:58:38.668Z,3.00
2023-01-18T04:01:06.493Z,5.40
2023-01-18T04:03:34.100Z,3.00
2023-01-18T04:06:01.760Z,3.00
2023-01-18T04:08:29.435Z,9.60
2023-01-18T04:10:57.421Z,3.20
2023-01-18T04:13:24.998Z,4.00
2023-01-18T04:15:52.666Z,6.00
2023-01-18T04:18:20.758Z,6.60
2023-01-18T04:20:49.197Z,5.40
2023-01-18T04:23:17.208Z,5.60
2023-01-18T04:25:50.065Z,0.40
2023-01-18T04:28:25.538Z,3.80
2023-01-18T04:30:53.616Z,4.80
2023-01-18T04:33:22.263Z,6.60
2023-01-18T04:35:49.944Z,4.00
2023-01-18T04:38:17.556Z,6.40
2023-01-18T04:40:45.127Z,3.60
2023-01-18T04:43:12.754Z,5.60
2023-01-18T04:45:40.724Z,4.20
2023-01-18T04:48:08.421Z,6.00
2023-01-18T04:50:36.061Z,4.00
2023-01-18T04:53:03.950Z,6.60
2023-01-18T04:55:31.522Z,4.00
2023-01-18T04:57:59.881Z,3.20
2023-01-18T05:00:28.890Z,3.00
2023-01-18T05:02:56.820Z,1.00
2023-01-18T05:05:26.335Z,3.80
2023-01-18T05:07:54.111Z,3.00
2023-01-18T05:10:21.751Z,2.20
2023-01-18T05:12:49.406Z,3.00
2023-01-18T05:15:18.390Z,2.60
2023-01-18T05:17:46.019Z,6.00
2023-01-18T05:20:13.656Z,4.00
2023-01-18T05:22:41.752Z,0.40
2023-01-18T05:25:09.480Z,3.60
2023-01-18T05:27:37.738Z,1.00
2023-01-18T05:30:06.768Z,2.60
2023-01-18T05:32:34.592Z,4.60
2023-01-18T05:35:02.629Z,3.80
2023-01-18T05:37:30.210Z,1.00
2023-01-18T05:39:57.967Z,5.20
2023-01-18T05:42:25.675Z,6.40
2023-01-18T05:44:53.607Z,4.00
2023-01-18T05:47:21.602Z,5.80
2023-01-18T05:49:49.711Z,4.00
2023-01-18T05:52:18.176Z,4.00
2023-01-18T05:54:45.798Z,1.00
2023-01-18T05:57:13.477Z,1.40
2023-01-18T05:59:41.173Z,5.40
2023-01-18T06:02:08.860Z,2.20
2023-01-18T06:04:36.689Z,3.80
2023-01-18T06:07:04.669Z,3.00
2023-01-18T06:09:32.541Z,4.40
2023-01-18T06:12:00.360Z,3.80
2023-01-18T06:14:28.029Z,1.80
2023-01-18T06:16:55.787Z,4.00
2023-01-18T06:19:23.644Z,2.60
2023-01-18T06:21:51.324Z,5.40
2023-01-18T06:24:19.316Z,3.20
2023-01-18T06:26:47.416Z,3.00
2023-01-18T06:29:15.375Z,5.40
2023-01-18T06:31:43.130Z,4.00
2023-01-18T06:34:10.957Z,4.00
2023-01-18T06:36:39.004Z,4.00
2023-01-18T06:39:06.685Z,7.60
2023-01-18T06:41:34.430Z,6.00
2023-01-18T06:44:02.055Z,4.80
2023-01-18T06:46:29.818Z,3.60
2023-01-18T06:48:57.984Z,3.80
2023-01-18T06:51:26.021Z,2.20
2023-01-18T06:53:53.679Z,6.60
2023-01-18T06:56:21.361Z,4.20
2023-01-18T06:58:49.224Z,6.40
2023-01-18T07:01:18.837Z,4.20
2023-01-18T07:03:46.928Z,7.00
2023-01-18T07:06:14.631Z,6.60
2023-01-18T07:08:42.350Z,1.80
2023-01-18T07:11:10.562Z,5.60
2023-01-18T07:13:40.605Z,3.40
2023-01-18T07:16:08.570Z,6.00
2023-01-18T07:18:36.471Z,7.00
2023-01-18T07:21:04.151Z,3.00
2023-01-18T07:23:31.977Z,2.20
2023-01-18T07:25:59.993Z,1.00
2023-01-18T07:28:27.904Z,4.80
2023-01-18T07:30:55.595Z,3.00
2023-01-18T07:33:23.913Z,3.20
2023-01-18T07:35:51.618Z,3.00
2023-01-18T07:38:20.256Z,3.00
2023-01-18T07:40:48.213Z,5.20
2023-01-18T07:43:15.979Z,4.40
2023-01-18T07:45:44.027Z,3.20
2023-01-18T07:48:11.805Z,1.00
2023-01-18T07:50:39.513Z,5.20
2023-01-18T07:53:09.376Z,3.40
2023-01-18T07:55:39.083Z,1.00
2023-01-18T07:58:06.869Z,4.00
2023-01-18T08:00:35.079Z,3.60
2023-01-18T08:03:03.745Z,4.00
2023-01-18T08:05:31.940Z,6.00
2023-01-18T08:07:59.806Z,1.00
2023-01-18T08:10:28.045Z,4.80
2023-01-18T08:12:56.171Z,3.00
2023-01-18T08:15:24.339Z,3.20
2023-01-18T08:17:55.619Z,6.00
2023-01-18T08:20:23.812Z,6.40
2023-01-18T08:22:51.680Z,3.00
2023-01-18T08:25:19.615Z,3.00
2023-01-18T08:27:48.079Z,0.60
2023-01-18T08:30:15.787Z,3.20
2023-01-18T08:32:43.726Z,3.20
2023-01-18T08:35:11.531Z,1.00
2023-01-18T08:37:40.163Z,3.40
2023-01-18T08:40:09.155Z,1.80
2023-01-18T08:42:36.987Z,6.00
2023-01-18T08:45:04.763Z,3.60
2023-01-18T08:47:32.616Z,4.80
2023-01-18T08:50:00.297Z,2.20
2023-01-18T08:52:28.268Z,6.40
2023-01-18T08:54:56.097Z,1.80
2023-01-18T08:57:24.093Z,4.80
2023-01-18T08:59:52.103Z,3.00
2023-01-18T09:02:20.471Z,6.40
2023-01-18T09:04:49.858Z,1.80
2023-01-18T09:07:18.105Z,3.40
2023-01-18T09:09:46.143Z,5.60
2023-01-18T09:12:13.942Z,7.00
2023-01-18T09:14:41.972Z,0.00
2023-01-18T09:17:10.346Z,5.00
2023-01-18T09:19:38.320Z,5.80
2023-01-18T09:22:06.563Z,3.60
2023-01-18T09:24:34.526Z,7.00
2023-01-18T09:27:02.441Z,8.00
2023-01-18T09:29:31.835Z,6.00
2023-01-18T09:32:00.639Z,7.00
2023-01-18T09:34:28.587Z,8.20
2023-01-18T09:36:56.400Z,9.80
2023-01-18T09:39:24.357Z,3.60
2023-01-18T09:41:53.037Z,3.80
2023-01-18T09:44:21.091Z,9.80
2023-01-18T09:46:49.732Z,9.00
2023-01-18T09:49:18.488Z,13.80
2023-01-18T09:51:46.340Z,6.00
2023-01-18T09:54:14.879Z,4.00
2023-01-18T09:56:42.882Z,10.20
2023-01-18T09:59:10.806Z,8.20
2023-01-18T10:01:39.044Z,12.80
2023-01-18T10:04:07.016Z,13.40
2023-01-18T10:06:35.140Z,7.80
2023-01-18T10:09:04.668Z,9.40
2023-01-18T10:11:32.525Z,10.80
2023-01-18T10:14:00.407Z,12.80
2023-01-18T10:16:28.353Z,13.40
2023-01-18T10:18:59.302Z,12.00
2023-01-18T10:21:27.360Z,7.80
2023-01-18T10:23:55.427Z,10.00
2023-01-18T10:26:23.229Z,8.40
2023-01-18T10:28:51.237Z,14.80
2023-01-18T10:31:20.397Z,10.40
2023-01-18T10:33:48.695Z,11.80
2023-01-18T10:36:16.525Z,11.60
2023-01-18T10:38:44.425Z,12.20
2023-01-18T10:41:12.312Z,16.40
2023-01-18T10:43:40.959Z,16.20
2023-01-18T10:46:08.979Z,14.00
2023-01-18T10:48:36.875Z,12.80
2023-01-18T10:51:05.490Z,14.20
2023-01-18T10:53:33.453Z,11.40
2023-01-18T10:56:02.877Z,10.40
2023-01-18T10:58:31.544Z,12.40
2023-01-18T11:00:59.768Z,15.80
2023-01-18T11:03:28.676Z,17.20
2023-01-18T11:05:56.583Z,20.60
2023-01-18T11:08:24.591Z,12.60
2023-01-18T11:10:52.724Z,14.60
2023-01-18T11:13:20.922Z,7.80
2023-01-18T11:15:48.928Z,13.80
2023-01-18T11:18:17.766Z,12.80
2023-01-18T11:20:46.810Z,12.20
2023-01-18T11:23:15.197Z,7.00
2023-01-18T11:25:43.101Z,8.80
2023-01-18T11:28:11.081Z,7.00
2023-01-18T11:30:39.151Z,15.00
2023-01-18T11:33:07.606Z,14.20
2023-01-18T11:35:36.617Z,19.20
2023-01-18T11:38:04.632Z,11.20
2023-01-18T11:40:32.588Z,13.20
2023-01-18T11:43:01.906Z,12.40
2023-01-18T11:45:30.359Z,18.20
2023-01-18T11:47:59.087Z,12.60
2023-01-18T11:50:28.499Z,14.20
2023-01-18T11:52:56.400Z,12.20
2023-01-18T11:55:24.220Z,9.00
2023-01-18T11:57:52.851Z,11.20
2023-01-18T12:00:28.576Z,6.60
2023-01-18T12:02:56.720Z,17.80
2023-01-18T12:05:25.894Z,9.00
2023-01-18T12:07:54.846Z,15.40
2023-01-18T12:10:23.820Z,9.80
2023-01-18T12:12:53.765Z,13.40
2023-01-18T12:15:21.608Z,13.40
2023-01-18T12:17:49.467Z,12.40
2023-01-18T12:20:19.887Z,17.80
2023-01-18T12:22:47.869Z,15.00
2023-01-18T12:25:15.715Z,11.60
2023-01-18T12:27:43.623Z,13.40
2023-01-18T12:30:13.931Z,10.40
2023-01-18T12:32:42.503Z,11.20
2023-01-18T12:35:23.239Z,10.20
2023-01-18T12:37:52.639Z,12.40
2023-01-18T12:40:20.497Z,12.60
2023-01-18T12:42:49.031Z,11.40
2023-01-18T12:45:17.304Z,10.60
2023-01-18T12:47:47.952Z,4.00
2023-01-18T12:50:15.747Z,11.20
2023-01-18T12:52:43.642Z,7.40
2023-01-18T12:55:12.078Z,10.80
2023-01-18T12:57:40.085Z,5.20
2023-01-18T13:00:09.668Z,15.40
2023-01-18T13:02:37.656Z,12.00
2023-01-18T13:05:05.642Z,7.80
2023-01-18T13:07:34.452Z,19.00
2023-01-18T13:10:02.575Z,14.60
2023-01-18T13:12:30.643Z,12.00
2023-01-18T13:15:02.052Z,15.20
2023-01-18T13:17:29.901Z,13.00
2023-01-18T13:20:00.801Z,9.00
2023-01-18T13:22:29.043Z,13.40
2023-01-18T13:24:56.896Z,9.80
2023-01-18T13:27:24.741Z,8.20
2023-01-18T13:29:52.888Z,14.40
2023-01-18T13:32:21.534Z,7.80
2023-01-18T13:34:49.859Z,8.80
2023-01-18T13:37:17.823Z,6.00
2023-01-18T13:39:45.565Z,10.80
2023-01-18T13:42:13.724Z,7.00
2023-01-18T13:44:42.561Z,9.80
2023-01-18T13:47:11.045Z,11.20
2023-01-18T13:49:39.080Z,13.80
2023-01-18T13:52:07.015Z,5.00
2023-01-18T13:54:35.050Z,9.60
2023-01-18T13:57:03.659Z,4.00
2023-01-18T13:59:32.005Z,7.80
2023-01-18T14:01:59.983Z,9.60
2023-01-18T14:04:28.290Z,8.20
2023-01-18T14:06:56.292Z,8.20
2023-01-18T14:09:24.679Z,4.00
2023-01-18T14:11:52.760Z,7.40
2023-01-18T14:14:20.985Z,10.60
2023-01-18T14:16:48.744Z,6.00
2023-01-18T14:19:17.279Z,4.80
2023-01-18T14:21:45.404Z,6.60
2023-01-18T14:24:13.288Z,7.40
2023-01-18T14:26:41.755Z,7.00
2023-01-18T14:29:10.444Z,7.40
2023-01-18T14:31:38.527Z,6.00
2023-01-18T14:34:07.628Z,9.00
2023-01-18T14:36:35.863Z,4.80
2023-01-18T14:39:04.341Z,3.00
2023-01-18T14:41:32.209Z,5.20
2023-01-18T14:44:00.165Z,3.00
2023-01-18T14:46:28.107Z,8.00
2023-01-18T14:48:57.539Z,4.00
2023-01-18T14:51:25.464Z,4.40
2023-01-18T14:53:53.429Z,7.40
2023-01-18T14:56:21.332Z,6.00
2023-01-18T14:58:50.007Z,4.80
2023-01-18T15:01:18.364Z,4.00
2023-01-18T15:03:47.293Z,6.40
2023-01-18T15:06:15.522Z,6.00
2023-01-18T15:08:43.726Z,6.00
2023-01-18T15:11:12.162Z,4.40
2023-01-18T15:13:41.979Z,4.80
2023-01-18T15:16:09.991Z,4.40
2023-01-18T15:18:37.924Z,1.80
2023-01-18T15:21:06.525Z,0.40
2023-01-18T15:23:35.203Z,11.80
2023-01-18T15:26:03.313Z,7.40
2023-01-18T15:28:31.235Z,4.40
2023-01-18T15:30:59.139Z,10.00
2023-01-18T15:33:27.531Z,6.40
2023-01-18T15:35:55.997Z,8.60
2023-01-18T15:38:24.307Z,6.20
2023-01-18T15:40:52.117Z,7.60
2023-01-18T15:43:20.312Z,5.20
2023-01-18T15:45:49.827Z,6.80
2023-01-18T15:48:22.560Z,4.00
2023-01-18T15:50:51.261Z,3.00
2023-01-18T15:53:19.123Z,2.20
2023-01-18T15:55:47.362Z,6.80
2023-01-18T15:58:15.496Z,3.60
2023-01-18T16:00:43.907Z,6.00
2023-01-18T16:03:12.294Z,2.40
2023-01-18T16:05:40.384Z,9.00
2023-01-18T16:08:15.854Z,6.20
2023-01-18T16:10:44.578Z,4.00
2023-01-18T16:13:12.673Z,9.20
2023-01-18T16:15:40.927Z,7.00
2023-01-18T16:18:08.985Z,6.20
2023-01-18T16:20:36.917Z,6.00
2023-01-18T16:23:05.104Z,1.80
2023-01-18T16:25:33.377Z,6.40
2023-01-18T16:28:02.576Z,8.60
2023-01-18T16:30:30.856Z,4.00
2023-01-18T16:32:59.140Z,5.20
2023-01-18T16:35:27.192Z,6.80
2023-01-18T16:37:58.093Z,3.20
2023-01-18T16:40:26.530Z,3.00
2023-01-18T16:42:54.451Z,6.80
2023-01-18T16:45:22.470Z,9.40
2023-01-18T16:47:51.085Z,8.60
2023-01-18T16:50:19.319Z,8.20
2023-01-18T16:52:47.101Z,3.20
2023-01-18T16:55:15.208Z,4.00
2023-01-18T16:57:43.245Z,6.00
2023-01-18T17:00:12.004Z,7.40
2023-01-18T17:02:40.261Z,3.20
2023-01-18T17:05:08.104Z,2.20
2023-01-18T17:07:36.089Z,6.20
2023-01-18T17:10:03.973Z,3.00
2023-01-18T17:12:32.235Z,9.00
2023-01-18T17:15:00.307Z,7.20
2023-01-18T17:17:28.373Z,2.60
2023-01-18T17:19:56.191Z,6.00
2023-01-18T17:22:24.013Z,8.20
2023-01-18T17:24:54.979Z,7.20
2023-01-18T17:27:23.675Z,7.00
2023-01-18T17:29:51.463Z,3.00
2023-01-18T17:32:19.414Z,3.40
2023-01-18T17:34:47.231Z,6.00
2023-01-18T17:37:15.850Z,5.60
2023-01-18T17:39:54.928Z,9.60
2023-01-18T17:42:31.030Z,5.60
2023-01-18T17:45:04.226Z,5.20
2023-01-18T17:47:32.405Z,6.00
2023-01-18T17:50:01.006Z,2.00
2023-01-18T17:52:29.017Z,5.00
2023-01-18T17:54:56.892Z,7.00
2023-01-18T17:57:24.631Z,3.40
2023-01-18T17:59:56.489Z,4.40
2023-01-18T18:02:24.687Z,2.60
2023-01-18T18:04:52.692Z,1.00
2023-01-18T18:07:20.656Z,10.00
2023-01-18T18:09:48.465Z,3.00
2023-01-18T18:12:16.252Z,3.40
2023-01-18T18:14:44.458Z,3.00
2023-01-18T18:17:12.311Z,6.00
2023-01-18T18:19:40.167Z,6.00
2023-01-18T18:22:08.097Z,1.80
2023-01-18T18:24:36.287Z,9.00
2023-01-18T18:27:04.536Z,6.60
2023-01-18T18:29:32.371Z,6.60
2023-01-18T18:32:00.229Z,6.00
2023-01-18T18:34:28.026Z,6.40
2023-01-18T18:36:56.478Z,3.40
2023-01-18T18:39:24.720Z,8.60
2023-01-18T18:41:53.161Z,12.40
2023-01-18T18:44:21.064Z,6.40
2023-01-18T18:46:49.212Z,6.00
2023-01-18T18:49:17.510Z,4.00
2023-01-18T18:51:45.658Z,5.20
2023-01-18T18:54:13.499Z,7.00
2023-01-18T18:56:41.834Z,4.20
2023-01-18T18:59:10.013Z,4.00
2023-01-18T19:01:38.500Z,7.20
2023-01-18T19:04:06.775Z,6.60
2023-01-18T19:06:35.670Z,5.80
2023-01-18T19:09:05.582Z,4.00
2023-01-18T19:11:34.684Z,5.20
2023-01-18T19:14:03.192Z,4.60
2023-01-18T19:16:31.471Z,2.60
2023-01-18T19:18:59.401Z,3.80
2023-01-18T19:21:27.448Z,3.40
2023-01-18T19:23:55.412Z,1.00
2023-01-18T19:26:23.883Z,3.20
2023-01-18T19:28:52.221Z,6.00
2023-01-18T19:31:20.446Z,3.40
2023-01-18T19:33:48.370Z,3.20
2023-01-18T19:36:16.336Z,7.00
2023-01-18T19:38:46.128Z,6.60
2023-01-18T19:41:14.860Z,4.80
2023-01-18T19:43:43.349Z,3.00
2023-01-18T19:46:11.212Z,4.00
2023-01-18T19:48:39.622Z,8.60
2023-01-18T19:51:20.832Z,10.00
2023-01-18T19:53:49.690Z,2.60
2023-01-18T19:56:17.696Z,6.00
2023-01-18T19:58:45.488Z,1.00
2023-01-18T20:01:23.016Z,5.20
2023-01-18T20:03:58.658Z,2.40
2023-01-18T20:06:26.569Z,1.80
2023-01-18T20:08:54.846Z,7.80
2023-01-18T20:11:23.236Z,6.00
2023-01-18T20:13:51.071Z,5.00
2023-01-18T20:16:20.531Z,7.00
2023-01-18T20:18:49.140Z,3.60
2023-01-18T20:21:17.496Z,5.20
2023-01-18T20:23:46.024Z,4.00
2023-01-18T20:26:15.387Z,4.40
2023-01-18T20:28:44.597Z,1.00
2023-01-18T20:31:12.635Z,3.20
2023-01-18T20:33:41.015Z,3.60
2023-01-18T20:36:09.509Z,4.00
2023-01-18T20:38:38.092Z,3.00
2023-01-18T20:41:06.500Z,0.80
2023-01-18T20:43:34.323Z,0.20
2023-01-18T20:46:02.397Z,3.00
2023-01-18T20:48:30.881Z,4.40
2023-01-18T20:50:58.753Z,4.00
2023-01-18T20:53:26.946Z,0.00
2023-01-18T20:55:55.823Z,2.60
2023-01-18T20:58:23.752Z,3.20
2023-01-18T21:00:51.779Z,3.00
2023-01-18T21:03:19.844Z,7.80
2023-01-18T21:05:48.098Z,0.00
2023-01-18T21:08:17.693Z,3.40
2023-01-18T21:10:45.666Z,3.00
2023-01-18T21:13:13.791Z,2.60
2023-01-18T21:15:46.186Z,1.80
2023-01-18T21:18:15.698Z,3.60
2023-01-18T21:20:43.546Z,6.00
2023-01-18T21:23:11.631Z,2.20
2023-01-18T21:25:39.879Z,3.00
2023-01-18T21:28:07.669Z,4.60
2023-01-18T21:30:37.004Z,3.80
2023-01-18T21:33:04.915Z,4.20
2023-01-18T21:35:32.769Z,4.00
2023-01-18T21:38:03.421Z,5.20
2023-01-18T21:40:31.566Z,3.00
2023-01-18T21:43:16.878Z,7.60
2023-01-18T21:45:57.195Z,7.00
2023-01-18T21:48:25.587Z,6.00
2023-01-18T21:51:10.703Z,6.60
2023-01-18T21:53:56.049Z,6.00
2023-01-18T21:56:24.114Z,3.60
2023-01-18T21:58:55.158Z,3.80
2023-01-18T22:01:25.580Z,3.60
2023-01-18T22:04:10.948Z,5.60
2023-01-18T22:06:38.939Z,4.40
2023-01-18T22:09:07.171Z,5.60
2023-01-18T22:11:35.850Z,7.40
2023-01-18T22:14:04.090Z,7.20
2023-01-18T22:16:32.057Z,7.00
2023-01-18T22:19:00.492Z,8.60
2023-01-18T22:21:28.855Z,5.60
2023-01-18T22:23:56.739Z,7.00
2023-01-18T22:26:24.714Z,5.20
2023-01-18T22:28:52.698Z,4.20
2023-01-18T22:31:20.907Z,6.00
2023-01-18T22:33:49.293Z,5.80
2023-01-18T22:36:17.151Z,7.60
2023-01-18T22:38:45.711Z,9.00
2023-01-18T22:41:13.656Z,7.60
2023-01-18T22:43:42.839Z,7.20
2023-01-18T22:46:11.010Z,6.80
2023-01-18T22:48:38.867Z,4.40
2023-01-18T22:51:07.585Z,10.40
2023-01-18T22:53:35.404Z,8.40
2023-01-18T22:56:03.780Z,3.80
2023-01-18T22:58:32.177Z,5.60
2023-01-18T23:01:00.168Z,4.80
2023-01-18T23:03:28.120Z,5.80
2023-01-18T23:05:56.452Z,7.00
2023-01-18T23:08:24.489Z,8.20
2023-01-18T23:10:52.619Z,4.00
2023-01-18T23:13:20.459Z,4.00
2023-01-18T23:16:05.381Z,4.40
2023-01-18T23:18:33.668Z,11.20
2023-01-18T23:21:01.811Z,8.20
2023-01-18T23:23:29.612Z,4.00
2023-01-18T23:25:57.682Z,3.60
2023-01-18T23:28:41.613Z,4.00
2023-01-18T23:31:10.385Z,3.80
2023-01-18T23:33:38.098Z,6.60
2023-01-18T23:36:05.795Z,9.40
2023-01-18T23:38:50.806Z,3.80
2023-01-18T23:41:36.176Z,5.20
2023-01-18T23:44:21.402Z,4.20
2023-01-18T23:47:06.590Z,3.60
2023-01-18T23:49:51.966Z,3.20
2023-01-18T23:52:37.673Z,8.60
2023-01-18T23:55:05.722Z,6.20
2023-01-18T23:57:33.598Z,3.60
