createdAt,value
2022-10-28T00:00:51.998Z,14.00
2022-10-28T00:03:20.092Z,13.94
2022-10-28T00:05:47.814Z,13.95
2022-10-28T00:08:15.499Z,13.98
2022-10-28T00:10:43.136Z,14.00
2022-10-28T00:13:12.409Z,13.99
2022-10-28T00:15:40.014Z,13.97
2022-10-28T00:18:07.607Z,13.99
2022-10-28T00:20:35.252Z,14.02
2022-10-28T00:23:02.860Z,14.06
2022-10-28T00:25:30.573Z,14.09
2022-10-28T00:27:58.170Z,14.06
2022-10-28T00:30:27.186Z,14.04
2022-10-28T00:32:55.031Z,14.05
2022-10-28T00:35:22.752Z,14.06
2022-10-28T00:37:54.336Z,14.06
2022-10-28T00:40:22.498Z,14.08
2022-10-28T00:42:50.294Z,14.11
2022-10-28T00:45:18.301Z,14.06
2022-10-28T00:47:55.457Z,14.08
2022-10-28T00:50:40.569Z,14.08
2022-10-28T00:53:12.172Z,14.06
2022-10-28T00:55:39.980Z,14.06
2022-10-28T00:58:09.653Z,14.05
2022-10-28T01:00:37.320Z,14.03
2022-10-28T01:03:08.242Z,14.01
2022-10-28T01:05:39.209Z,14.00
2022-10-28T01:08:07.380Z,13.99
2022-10-28T01:10:55.492Z,14.02
2022-10-28T01:13:35.296Z,13.96
2022-10-28T01:16:08.425Z,14.02
2022-10-28T01:18:45.626Z,13.97
2022-10-28T01:21:47.695Z,13.99
2022-10-28T01:24:27.105Z,13.99
2022-10-28T01:27:16.824Z,13.99
2022-10-28T01:30:13.940Z,13.98
2022-10-28T01:33:06.951Z,13.97
2022-10-28T01:35:42.891Z,13.89
2022-10-28T01:38:20.952Z,13.83
2022-10-28T01:40:56.104Z,13.84
2022-10-28T01:43:29.429Z,13.80
2022-10-28T01:46:01.811Z,13.75
2022-10-28T01:51:13.561Z,13.67
2022-10-28T01:53:44.437Z,13.68
2022-10-28T01:56:17.339Z,13.70
2022-10-28T01:58:46.172Z,13.72
2022-10-28T02:01:15.294Z,13.72
2022-10-28T02:03:46.726Z,13.69
2022-10-28T02:06:17.947Z,13.73
2022-10-28T02:08:58.623Z,13.69
2022-10-28T02:12:04.420Z,13.67
2022-10-28T02:14:56.374Z,13.63
2022-10-28T02:17:32.703Z,13.59
2022-10-28T02:20:10.286Z,13.56
2022-10-28T02:22:47.043Z,13.48
2022-10-28T02:25:20.714Z,13.43
2022-10-28T02:27:55.308Z,13.43
2022-10-28T02:30:26.521Z,13.43
2022-10-28T02:32:58.569Z,13.38
2022-10-28T02:35:32.725Z,13.35
2022-10-28T02:38:04.825Z,13.33
2022-10-28T02:40:35.239Z,13.33
2022-10-28T02:43:06.718Z,13.32
2022-10-28T02:45:40.603Z,13.29
2022-10-28T02:48:11.501Z,13.23
2022-10-28T02:50:47.606Z,13.24
2022-10-28T02:53:19.237Z,13.28
2022-10-28T02:55:52.059Z,13.26
2022-10-28T02:58:19.928Z,13.14
2022-10-28T03:00:49.615Z,13.08
2022-10-28T03:03:17.414Z,13.10
2022-10-28T03:05:46.627Z,13.08
2022-10-28T03:08:14.254Z,13.08
2022-10-28T03:10:41.886Z,13.05
2022-10-28T03:13:09.515Z,12.97
2022-10-28T03:15:37.118Z,12.98
2022-10-28T03:18:04.885Z,12.95
2022-10-28T03:20:32.531Z,12.92
2022-10-28T03:23:01.519Z,12.86
2022-10-28T03:25:29.192Z,12.83
2022-10-28T03:27:56.917Z,12.82
2022-10-28T03:30:24.591Z,12.81
2022-10-28T03:32:52.505Z,12.76
2022-10-28T03:35:20.435Z,12.80
2022-10-28T03:37:48.054Z,12.78
2022-10-28T03:40:17.290Z,12.84
2022-10-28T03:42:45.638Z,12.81
2022-10-28T03:45:13.281Z,12.83
2022-10-28T03:47:41.143Z,12.75
2022-10-28T03:50:09.652Z,12.72
2022-10-28T03:52:37.317Z,12.63
2022-10-28T03:55:05.696Z,12.64
2022-10-28T03:57:35.097Z,12.67
2022-10-28T04:00:02.956Z,12.62
2022-10-28T04:02:30.588Z,12.65
2022-10-28T04:04:58.298Z,12.60
2022-10-28T04:07:26.020Z,12.55
2022-10-28T04:09:53.612Z,12.54
2022-10-28T04:12:21.232Z,12.59
2022-10-28T04:14:50.354Z,12.63
2022-10-28T04:17:17.956Z,12.55
2022-10-28T04:19:45.614Z,12.50
2022-10-28T04:22:13.214Z,12.47
2022-10-28T04:24:40.809Z,12.50
2022-10-28T04:27:08.607Z,12.62
2022-10-28T04:29:36.223Z,12.69
2022-10-28T04:32:05.210Z,12.65
2022-10-28T04:34:32.841Z,12.55
2022-10-28T04:37:00.633Z,12.54
2022-10-28T04:39:28.243Z,12.54
2022-10-28T04:41:55.846Z,12.48
2022-10-28T04:44:23.488Z,12.50
2022-10-28T04:46:51.061Z,12.50
2022-10-28T04:49:20.061Z,12.63
2022-10-28T04:54:20.344Z,12.41
2022-10-28T04:56:48.003Z,12.40
2022-10-28T04:59:15.625Z,12.43
2022-10-28T05:01:43.361Z,12.44
2022-10-28T05:04:11.118Z,12.43
2022-10-28T05:06:40.772Z,12.34
2022-10-28T05:09:08.378Z,12.35
2022-10-28T05:11:36.069Z,12.37
2022-10-28T05:14:03.721Z,12.38
2022-10-28T05:16:31.593Z,12.39
2022-10-28T05:18:59.811Z,12.44
2022-10-28T05:21:27.798Z,12.41
2022-10-28T05:23:56.807Z,12.48
2022-10-28T05:26:24.418Z,12.49
2022-10-28T05:28:52.308Z,12.51
2022-10-28T05:31:20.095Z,12.56
2022-10-28T05:33:47.752Z,12.57
2022-10-28T05:36:15.379Z,12.65
2022-10-28T05:38:45.403Z,12.66
2022-10-28T05:41:14.489Z,12.72
2022-10-28T05:43:42.146Z,12.71
2022-10-28T05:46:10.698Z,12.69
2022-10-28T05:48:38.320Z,12.72
2022-10-28T05:51:06.149Z,12.75
2022-10-28T05:53:33.934Z,12.75
2022-10-28T05:56:01.567Z,12.79
2022-10-28T05:58:30.540Z,12.83
2022-10-28T06:00:58.311Z,12.87
2022-10-28T06:03:30.113Z,12.91
2022-10-28T06:05:59.609Z,12.93
2022-10-28T06:08:27.706Z,12.87
2022-10-28T06:10:54.725Z,12.86
2022-10-28T06:13:22.507Z,12.89
2022-10-28T06:15:52.565Z,12.91
2022-10-28T06:18:20.418Z,12.85
2022-10-28T06:20:52.244Z,12.86
2022-10-28T06:23:19.933Z,12.87
2022-10-28T06:25:47.769Z,12.95
2022-10-28T06:28:15.657Z,12.95
2022-10-28T06:30:43.317Z,12.95
2022-10-28T06:33:12.377Z,12.90
2022-10-28T06:35:40.013Z,12.94
2022-10-28T06:38:09.599Z,12.95
2022-10-28T06:40:37.480Z,12.92
2022-10-28T06:43:07.445Z,12.95
2022-10-28T06:45:35.118Z,12.96
2022-10-28T06:48:06.442Z,13.01
2022-10-28T06:50:35.917Z,13.06
2022-10-28T06:53:04.018Z,13.09
2022-10-28T06:55:32.259Z,13.04
2022-10-28T06:58:01.012Z,13.05
2022-10-28T07:03:02.670Z,13.19
2022-10-28T07:05:30.580Z,13.23
2022-10-28T07:07:59.630Z,13.24
2022-10-28T07:10:27.341Z,13.39
2022-10-28T07:12:55.219Z,13.52
2022-10-28T07:15:23.350Z,13.68
2022-10-28T07:17:53.708Z,13.83
2022-10-28T07:20:21.773Z,13.92
2022-10-28T07:22:49.479Z,14.06
2022-10-28T07:25:18.622Z,14.09
2022-10-28T07:27:46.430Z,14.29
2022-10-28T07:30:14.536Z,14.33
2022-10-28T07:32:42.246Z,14.45
2022-10-28T07:35:10.291Z,14.66
2022-10-28T07:37:39.419Z,14.99
2022-10-28T07:40:08.169Z,15.19
2022-10-28T07:42:37.241Z,15.31
2022-10-28T07:45:06.111Z,15.33
2022-10-28T07:47:48.349Z,15.43
2022-10-28T07:50:19.810Z,15.60
2022-10-28T07:52:48.158Z,16.22
2022-10-28T07:55:15.847Z,16.22
2022-10-28T07:57:45.876Z,16.33
2022-10-28T08:00:14.049Z,16.38
2022-10-28T08:02:42.050Z,16.57
2022-10-28T08:05:10.433Z,16.81
2022-10-28T08:07:38.922Z,16.82
2022-10-28T08:10:07.887Z,16.62
2022-10-28T08:12:35.543Z,16.50
2022-10-28T08:15:05.561Z,16.51
2022-10-28T08:17:33.264Z,16.64
2022-10-28T08:20:00.919Z,16.79
2022-10-28T08:22:28.578Z,16.95
2022-10-28T08:24:56.241Z,16.77
2022-10-28T08:27:23.974Z,16.80
2022-10-28T08:29:53.351Z,16.58
2022-10-28T08:32:22.590Z,16.70
2022-10-28T08:34:50.233Z,16.79
2022-10-28T08:37:17.972Z,16.95
2022-10-28T08:39:45.662Z,17.30
2022-10-28T08:42:34.969Z,16.84
2022-10-28T08:45:23.612Z,16.92
2022-10-28T08:48:13.212Z,17.04
2022-10-28T08:50:47.682Z,17.13
2022-10-28T08:53:20.080Z,17.27
2022-10-28T08:55:51.946Z,17.21
2022-10-28T08:58:24.926Z,17.23
2022-10-28T09:00:55.041Z,17.32
2022-10-28T09:03:26.855Z,17.27
2022-10-28T09:06:03.074Z,17.33
2022-10-28T09:08:36.223Z,17.50
2022-10-28T09:11:37.447Z,17.75
2022-10-28T09:14:16.335Z,17.64
2022-10-28T09:16:48.201Z,17.79
2022-10-28T09:19:28.917Z,18.12
2022-10-28T09:22:15.295Z,18.27
2022-10-28T09:24:52.808Z,18.29
2022-10-28T09:27:33.948Z,18.36
2022-10-28T09:30:20.466Z,18.33
2022-10-28T09:32:57.036Z,18.33
2022-10-28T09:35:29.702Z,18.41
2022-10-28T09:38:12.968Z,18.40
2022-10-28T09:40:44.889Z,18.62
2022-10-28T09:43:26.293Z,18.93
2022-10-28T09:46:00.149Z,19.09
2022-10-28T09:48:30.666Z,19.36
2022-10-28T09:51:00.288Z,19.58
2022-10-28T09:53:37.292Z,19.49
2022-10-28T09:56:06.396Z,19.20
2022-10-28T09:58:35.401Z,18.98
2022-10-28T10:01:04.848Z,19.00
2022-10-28T10:03:32.914Z,19.09
2022-10-28T10:06:10.766Z,19.02
2022-10-28T10:08:40.299Z,19.00
2022-10-28T10:11:14.760Z,19.13
2022-10-28T10:13:44.870Z,19.24
2022-10-28T10:16:18.545Z,19.25
2022-10-28T10:18:51.008Z,19.37
2022-10-28T10:21:43.982Z,19.31
2022-10-28T10:24:32.605Z,19.45
2022-10-28T10:27:03.201Z,19.41
2022-10-28T10:29:32.291Z,19.42
2022-10-28T10:32:17.734Z,19.47
2022-10-28T10:34:49.797Z,19.54
2022-10-28T10:37:21.900Z,19.61
2022-10-28T10:40:02.476Z,19.68
2022-10-28T10:42:30.141Z,19.85
2022-10-28T10:45:01.549Z,19.86
2022-10-28T10:47:29.763Z,20.00
2022-10-28T10:50:20.465Z,20.09
2022-10-28T10:52:56.642Z,20.15
2022-10-28T10:55:33.372Z,20.33
2022-10-28T10:58:02.469Z,20.39
2022-10-28T11:00:36.638Z,20.49
2022-10-28T11:03:07.793Z,20.56
2022-10-28T11:05:38.103Z,20.63
2022-10-28T11:08:25.432Z,20.65
2022-10-28T11:11:05.506Z,20.72
2022-10-28T11:13:34.998Z,20.77
2022-10-28T11:16:04.076Z,20.87
2022-10-28T11:18:41.891Z,20.88
2022-10-28T11:21:19.977Z,20.89
2022-10-28T11:23:59.679Z,21.00
2022-10-28T11:26:28.178Z,21.16
2022-10-28T11:29:08.566Z,21.16
2022-10-28T11:32:02.584Z,21.13
2022-10-28T11:34:46.416Z,21.31
2022-10-28T11:37:21.867Z,21.35
2022-10-28T11:40:05.733Z,21.42
2022-10-28T11:42:42.660Z,21.49
2022-10-28T11:45:19.686Z,21.45
2022-10-28T11:48:08.505Z,21.53
2022-10-28T11:50:48.097Z,21.53
2022-10-28T11:53:39.666Z,21.65
2022-10-28T11:56:18.543Z,21.60
2022-10-28T11:58:57.364Z,21.56
2022-10-28T12:01:42.191Z,21.69
2022-10-28T12:04:26.493Z,21.80
2022-10-28T12:07:12.324Z,22.20
2022-10-28T12:09:56.677Z,22.48
2022-10-28T12:12:32.157Z,22.24
2022-10-28T12:15:12.348Z,22.23
2022-10-28T12:17:48.458Z,22.41
2022-10-28T12:20:24.449Z,22.44
2022-10-28T12:22:55.547Z,22.49
2022-10-28T12:25:26.830Z,22.59
2022-10-28T12:27:59.927Z,22.46
2022-10-28T12:30:30.315Z,22.30
2022-10-28T12:33:02.332Z,22.22
2022-10-28T12:35:34.003Z,22.25
2022-10-28T12:38:09.184Z,22.38
2022-10-28T12:40:42.685Z,22.30
2022-10-28T12:43:16.759Z,22.17
2022-10-28T12:45:45.108Z,22.18
2022-10-28T12:48:20.655Z,22.13
2022-10-28T12:50:53.728Z,22.14
2022-10-28T12:53:33.560Z,22.11
2022-10-28T12:56:03.239Z,22.15
2022-10-28T12:58:34.110Z,22.10
2022-10-28T13:01:05.709Z,22.14
2022-10-28T13:03:33.380Z,22.11
2022-10-28T13:06:26.729Z,22.17
2022-10-28T13:09:14.011Z,22.34
2022-10-28T13:11:59.878Z,22.32
2022-10-28T13:14:53.347Z,22.18
2022-10-28T13:17:34.515Z,22.14
2022-10-28T13:20:13.920Z,22.11
2022-10-28T13:22:58.140Z,22.11
2022-10-28T13:25:52.409Z,22.09
2022-10-28T13:28:22.056Z,22.07
2022-10-28T13:31:00.428Z,22.03
2022-10-28T13:33:30.201Z,21.96
2022-10-28T13:36:09.212Z,21.95
2022-10-28T13:38:37.617Z,22.01
2022-10-28T13:41:28.214Z,22.05
2022-10-28T13:44:14.980Z,21.86
2022-10-28T13:47:16.170Z,21.79
2022-10-28T13:50:32.945Z,21.88
2022-10-28T13:53:43.651Z,21.89
2022-10-28T13:56:39.714Z,21.80
2022-10-28T13:59:19.621Z,21.71
2022-10-28T14:02:01.893Z,21.77
2022-10-28T14:04:39.306Z,21.75
2022-10-28T14:07:26.716Z,21.66
2022-10-28T14:09:58.641Z,21.69
2022-10-28T14:12:29.589Z,21.73
2022-10-28T14:15:01.699Z,21.73
2022-10-28T14:17:35.706Z,21.69
2022-10-28T14:20:06.617Z,21.65
2022-10-28T14:22:37.701Z,21.56
2022-10-28T14:25:44.520Z,21.59
2022-10-28T14:28:45.796Z,21.52
2022-10-28T14:31:35.320Z,21.50
2022-10-28T14:34:42.515Z,21.39
2022-10-28T14:38:02.512Z,21.30
2022-10-28T14:40:35.950Z,21.40
2022-10-28T14:43:36.993Z,21.34
2022-10-28T14:46:18.443Z,21.24
2022-10-28T14:48:50.546Z,21.11
2022-10-28T14:51:21.603Z,21.06
2022-10-28T14:53:54.940Z,20.92
2022-10-28T14:56:26.149Z,20.84
2022-10-28T14:58:56.199Z,20.69
2022-10-28T15:01:28.710Z,20.64
2022-10-28T15:04:00.143Z,20.59
2022-10-28T15:06:38.965Z,20.41
2022-10-28T15:09:20.656Z,20.27
2022-10-28T15:11:51.478Z,20.13
2022-10-28T15:14:28.185Z,20.08
2022-10-28T15:16:56.619Z,19.98
2022-10-28T15:19:26.290Z,20.13
2022-10-28T15:22:19.840Z,20.06
2022-10-28T15:24:56.778Z,19.93
2022-10-28T15:27:25.791Z,19.89
2022-10-28T15:29:53.781Z,19.85
2022-10-28T15:32:33.170Z,19.83
2022-10-28T15:35:21.220Z,19.67
2022-10-28T15:37:48.900Z,19.56
2022-10-28T15:40:30.760Z,19.44
2022-10-28T15:43:00.011Z,19.46
2022-10-28T15:45:30.453Z,19.38
2022-10-28T15:47:59.233Z,19.29
2022-10-28T15:50:30.238Z,19.33
2022-10-28T15:53:31.431Z,19.13
2022-10-28T15:56:22.965Z,19.07
2022-10-28T15:59:04.377Z,18.97
2022-10-28T16:01:38.785Z,18.92
2022-10-28T16:04:07.649Z,18.85
2022-10-28T16:06:37.871Z,18.89
2022-10-28T16:09:14.229Z,18.88
2022-10-28T16:11:46.226Z,18.89
2022-10-28T16:14:35.279Z,18.81
2022-10-28T16:17:10.397Z,18.92
2022-10-28T16:19:40.943Z,18.88
2022-10-28T16:22:13.302Z,18.82
2022-10-28T16:24:41.176Z,18.82
2022-10-28T16:27:19.536Z,18.67
2022-10-28T16:29:47.409Z,18.66
2022-10-28T16:32:16.259Z,18.87
2022-10-28T16:34:44.192Z,18.94
2022-10-28T16:37:21.793Z,18.79
2022-10-28T16:39:49.680Z,18.70
2022-10-28T16:42:20.160Z,18.63
2022-10-28T16:44:47.822Z,18.41
2022-10-28T16:47:16.990Z,18.27
2022-10-28T16:49:45.241Z,18.16
2022-10-28T16:52:16.365Z,18.10
2022-10-28T16:54:44.014Z,18.15
2022-10-28T16:57:11.644Z,18.24
2022-10-28T16:59:40.654Z,18.25
2022-10-28T17:02:16.561Z,18.08
2022-10-28T17:04:44.294Z,18.12
2022-10-28T17:07:16.182Z,18.03
2022-10-28T17:09:43.900Z,18.00
2022-10-28T17:12:14.209Z,17.79
2022-10-28T17:14:43.162Z,17.69
2022-10-28T17:17:11.324Z,17.69
2022-10-28T17:19:39.271Z,17.70
2022-10-28T17:22:09.342Z,17.58
2022-10-28T17:24:37.946Z,17.73
2022-10-28T17:27:07.306Z,17.85
2022-10-28T17:29:35.206Z,17.78
2022-10-28T17:32:04.651Z,17.70
2022-10-28T17:34:32.524Z,17.66
2022-10-28T17:37:00.154Z,17.59
2022-10-28T17:39:27.815Z,17.53
2022-10-28T17:41:55.443Z,17.42
2022-10-28T17:44:23.312Z,17.33
2022-10-28T17:46:51.658Z,17.28
2022-10-28T17:49:20.998Z,17.24
2022-10-28T17:51:48.614Z,17.27
2022-10-28T17:54:16.326Z,17.24
2022-10-28T17:56:45.273Z,17.29
2022-10-28T17:59:12.897Z,17.23
2022-10-28T18:01:40.672Z,17.20
2022-10-28T18:04:08.451Z,17.16
2022-10-28T18:06:37.460Z,17.14
2022-10-28T18:09:05.303Z,17.15
2022-10-28T18:11:35.316Z,17.08
2022-10-28T18:14:05.261Z,17.02
2022-10-28T18:16:33.672Z,16.99
2022-10-28T18:19:05.283Z,16.97
2022-10-28T18:21:33.373Z,16.98
2022-10-28T18:24:04.552Z,16.95
2022-10-28T18:26:33.059Z,16.89
2022-10-28T18:29:03.820Z,16.85
2022-10-28T18:31:33.004Z,16.77
2022-10-28T18:34:01.352Z,16.84
2022-10-28T18:36:30.699Z,16.87
2022-10-28T18:38:58.584Z,16.94
2022-10-28T18:41:29.017Z,16.89
2022-10-28T18:43:57.947Z,16.88
2022-10-28T18:46:26.542Z,16.77
2022-10-28T18:48:54.520Z,16.73
2022-10-28T18:51:22.193Z,16.72
2022-10-28T18:53:50.226Z,16.77
2022-10-28T18:56:19.793Z,16.71
2022-10-28T18:58:51.477Z,16.64
2022-10-28T19:01:21.292Z,16.61
2022-10-28T19:03:52.733Z,16.58
2022-10-28T19:06:24.488Z,16.54
2022-10-28T19:08:53.483Z,16.57
2022-10-28T19:11:22.470Z,16.58
2022-10-28T19:13:51.448Z,16.59
2022-10-28T19:16:19.102Z,16.65
2022-10-28T19:18:46.815Z,16.64
2022-10-28T19:21:16.257Z,16.77
2022-10-28T19:23:44.991Z,16.80
2022-10-28T19:26:13.682Z,16.71
2022-10-28T19:28:42.603Z,16.70
2022-10-28T19:31:13.901Z,16.69
2022-10-28T19:33:43.330Z,16.68
2022-10-28T19:36:14.389Z,16.64
2022-10-28T19:38:42.058Z,16.62
2022-10-28T19:41:11.511Z,16.52
2022-10-28T19:43:39.566Z,16.48
2022-10-28T19:46:10.211Z,16.43
2022-10-28T19:48:40.362Z,16.47
2022-10-28T19:51:09.253Z,16.52
2022-10-28T19:53:36.929Z,16.60
2022-10-28T19:56:05.454Z,16.58
2022-10-28T19:58:33.609Z,16.56
2022-10-28T20:01:03.413Z,16.49
2022-10-28T20:03:34.468Z,16.44
2022-10-28T20:06:06.856Z,16.48
2022-10-28T20:08:36.369Z,16.42
2022-10-28T20:11:06.057Z,16.39
2022-10-28T20:13:34.370Z,16.35
2022-10-28T20:16:03.998Z,16.35
2022-10-28T20:18:32.305Z,16.34
2022-10-28T20:21:13.615Z,16.52
2022-10-28T20:23:41.516Z,16.56
2022-10-28T20:26:10.195Z,16.64
2022-10-28T20:28:38.363Z,16.86
2022-10-28T20:31:08.443Z,16.79
2022-10-28T20:33:37.706Z,16.67
2022-10-28T20:36:07.253Z,16.56
2022-10-28T20:38:36.250Z,16.51
2022-10-28T20:41:03.872Z,16.51
2022-10-28T20:43:31.490Z,16.56
2022-10-28T20:46:00.457Z,16.56
2022-10-28T20:48:29.203Z,16.57
2022-10-28T20:50:58.419Z,16.66
2022-10-28T20:53:27.600Z,16.89
2022-10-28T20:55:58.228Z,16.89
2022-10-28T20:58:29.047Z,16.93
2022-10-28T21:01:03.286Z,16.86
2022-10-28T21:03:30.978Z,16.90
2022-10-28T21:05:58.684Z,16.90
2022-10-28T21:08:26.383Z,16.94
2022-10-28T21:10:54.037Z,17.05
2022-10-28T21:13:23.007Z,17.07
2022-10-28T21:15:56.332Z,17.12
2022-10-28T21:18:25.930Z,17.19
2022-10-28T21:20:56.956Z,17.05
2022-10-28T21:23:24.973Z,17.08
2022-10-28T21:25:55.829Z,17.05
2022-10-28T21:28:24.882Z,17.14
2022-10-28T21:30:52.479Z,17.05
2022-10-28T21:33:20.102Z,17.03
2022-10-28T21:35:56.628Z,17.04
2022-10-28T21:38:24.602Z,17.02
2022-10-28T21:41:00.110Z,17.05
2022-10-28T21:43:30.827Z,17.07
2022-10-28T21:45:58.657Z,17.03
2022-10-28T21:48:27.393Z,17.01
2022-10-28T21:50:56.987Z,17.06
2022-10-28T21:53:25.699Z,17.02
2022-10-28T21:55:55.488Z,16.95
2022-10-28T21:58:23.285Z,16.99
2022-10-28T22:00:52.267Z,16.95
2022-10-28T22:03:19.928Z,16.89
2022-10-28T22:05:51.500Z,16.90
2022-10-28T22:08:19.156Z,16.94
2022-10-28T22:10:46.825Z,16.89
2022-10-28T22:13:14.463Z,16.82
2022-10-28T22:15:42.146Z,16.73
2022-10-28T22:18:11.130Z,16.70
2022-10-28T22:20:38.754Z,16.62
2022-10-28T22:23:06.370Z,16.56
2022-10-28T22:25:34.051Z,16.61
2022-10-28T22:28:01.664Z,16.77
2022-10-28T22:30:29.248Z,16.72
2022-10-28T22:32:57.239Z,16.68
2022-10-28T22:35:26.442Z,16.70
2022-10-28T22:37:54.221Z,16.65
2022-10-28T22:40:22.040Z,16.66
2022-10-28T22:42:49.692Z,16.62
2022-10-28T22:45:17.914Z,16.67
2022-10-28T22:47:45.574Z,16.64
2022-10-28T22:50:13.228Z,16.64
2022-10-28T22:52:42.178Z,16.58
2022-10-28T22:55:10.696Z,16.61
2022-10-28T22:57:38.356Z,16.59
2022-10-28T23:00:07.090Z,16.59
2022-10-28T23:02:34.892Z,16.65
2022-10-28T23:05:02.588Z,16.61
2022-10-28T23:07:30.237Z,16.63
2022-10-28T23:10:00.476Z,16.77
2022-10-28T23:12:28.077Z,16.72
2022-10-28T23:14:55.910Z,16.68
2022-10-28T23:17:23.475Z,16.61
2022-10-28T23:19:51.054Z,16.62
2022-10-28T23:22:18.648Z,16.70
2022-10-28T23:24:46.277Z,16.75
2022-10-28T23:27:15.231Z,16.68
2022-10-28T23:29:42.902Z,16.71
2022-10-28T23:32:10.895Z,16.74
2022-10-28T23:34:38.501Z,16.81
2022-10-28T23:37:06.152Z,16.70
2022-10-28T23:39:33.769Z,16.67
2022-10-28T23:42:01.398Z,16.71
2022-10-28T23:44:30.419Z,16.70
2022-10-28T23:46:58.072Z,16.59
2022-10-28T23:49:25.668Z,16.57
2022-10-28T23:51:53.329Z,16.44
2022-10-28T23:54:21.031Z,16.47
2022-10-28T23:56:48.622Z,16.51
2022-10-28T23:59:16.333Z,16.59
