createdAt,value
2018-08-24T00:02:15.134Z,22.37
2018-08-24T00:04:44.600Z,22.34
2018-08-24T00:07:14.567Z,22.31
2018-08-24T00:09:44.059Z,22.35
2018-08-24T00:12:13.512Z,22.24
2018-08-24T00:14:42.826Z,22.24
2018-08-24T00:17:17.607Z,22.21
2018-08-24T00:19:46.841Z,22.21
2018-08-24T00:22:16.044Z,22.24
2018-08-24T00:24:45.557Z,22.12
2018-08-24T00:27:15.086Z,21.85
2018-08-24T00:29:44.298Z,21.92
2018-08-24T00:32:13.683Z,21.89
2018-08-24T00:34:43.175Z,21.89
2018-08-24T00:37:12.651Z,22.01
2018-08-24T00:39:44.140Z,21.89
2018-08-24T00:42:14.393Z,21.95
2018-08-24T00:44:43.854Z,21.97
2018-08-24T00:47:13.138Z,21.90
2018-08-24T00:49:42.651Z,21.69
2018-08-24T00:52:12.160Z,21.89
2018-08-24T00:54:41.858Z,21.71
2018-08-24T00:57:11.362Z,21.79
2018-08-24T00:59:40.867Z,21.84
2018-08-24T01:02:10.390Z,21.63
2018-08-24T01:04:39.891Z,21.62
2018-08-24T01:07:12.930Z,21.64
2018-08-24T01:09:42.816Z,21.40
2018-08-24T01:12:14.844Z,21.21
2018-08-24T01:14:46.296Z,21.25
2018-08-24T01:19:22.420Z,21.24
2018-08-24T01:21:51.943Z,21.34
2018-08-24T01:24:25.814Z,21.07
2018-08-24T01:27:00.391Z,21.10
2018-08-24T01:29:30.367Z,20.97
2018-08-24T01:31:59.582Z,20.95
2018-08-24T01:34:29.227Z,20.80
2018-08-24T01:36:59.016Z,20.67
2018-08-24T01:39:28.862Z,20.78
2018-08-24T01:41:58.510Z,20.76
2018-08-24T01:44:28.331Z,20.33
2018-08-24T01:46:58.442Z,20.20
2018-08-24T01:49:27.910Z,19.94
2018-08-24T01:51:57.422Z,19.78
2018-08-24T01:54:26.945Z,19.45
2018-08-24T01:56:56.414Z,19.42
2018-08-24T01:59:26.103Z,19.39
2018-08-24T02:01:55.443Z,19.42
2018-08-24T02:04:24.720Z,19.33
2018-08-24T02:06:54.086Z,19.14
2018-08-24T02:09:23.984Z,19.14
2018-08-24T02:11:53.458Z,19.16
2018-08-24T02:14:42.282Z,18.95
2018-08-24T02:17:16.939Z,18.93
2018-08-24T02:19:51.498Z,18.92
2018-08-24T02:22:20.952Z,18.94
2018-08-24T02:24:50.738Z,18.91
2018-08-24T02:27:19.973Z,18.90
2018-08-24T02:29:53.642Z,18.95
2018-08-24T02:32:23.054Z,18.95
2018-08-24T02:34:52.395Z,18.94
2018-08-24T02:37:21.867Z,18.97
2018-08-24T02:39:51.190Z,19.01
2018-08-24T02:42:20.963Z,19.10
2018-08-24T02:44:50.419Z,18.84
2018-08-24T02:47:19.870Z,18.92
2018-08-24T02:49:49.617Z,18.75
2018-08-24T02:52:19.122Z,18.72
2018-08-24T02:54:48.615Z,18.85
2018-08-24T02:57:18.518Z,18.71
2018-08-24T02:59:48.048Z,18.67
2018-08-24T03:02:18.212Z,18.43
2018-08-24T03:04:47.947Z,18.38
2018-08-24T03:07:17.595Z,18.40
2018-08-24T03:09:47.345Z,18.63
2018-08-24T03:12:17.167Z,18.79
2018-08-24T03:14:46.908Z,18.85
2018-08-24T03:17:21.735Z,18.92
2018-08-24T03:19:51.320Z,18.93
2018-08-24T03:22:21.643Z,18.49
2018-08-24T03:24:51.674Z,18.80
2018-08-24T03:27:21.613Z,18.81
2018-08-24T03:29:51.486Z,18.72
2018-08-24T03:32:21.443Z,18.69
2018-08-24T03:34:51.544Z,18.61
2018-08-24T03:37:21.085Z,18.61
2018-08-24T03:39:50.535Z,18.53
2018-08-24T03:42:20.290Z,18.53
2018-08-24T03:44:50.375Z,18.51
2018-08-24T03:47:19.681Z,18.44
2018-08-24T03:49:49.177Z,18.35
2018-08-24T03:52:18.531Z,18.24
2018-08-24T03:54:47.840Z,18.20
2018-08-24T03:57:17.298Z,18.21
2018-08-24T03:59:46.798Z,18.11
2018-08-24T04:02:16.673Z,18.20
2018-08-24T04:04:46.060Z,18.23
2018-08-24T04:07:15.513Z,18.14
2018-08-24T04:09:44.724Z,18.15
2018-08-24T04:12:14.125Z,18.16
2018-08-24T04:14:43.302Z,18.17
2018-08-24T04:17:17.894Z,18.25
2018-08-24T04:19:47.383Z,18.12
2018-08-24T04:22:16.845Z,18.13
2018-08-24T04:24:46.571Z,18.05
2018-08-24T04:27:16.073Z,18.13
2018-08-24T04:29:45.286Z,18.10
2018-08-24T04:32:14.659Z,18.08
2018-08-24T04:34:44.170Z,18.10
2018-08-24T04:37:13.459Z,18.22
2018-08-24T04:39:42.819Z,18.28
2018-08-24T04:42:12.275Z,18.31
2018-08-24T04:44:41.785Z,18.40
2018-08-24T04:47:11.307Z,18.54
2018-08-24T04:49:40.796Z,18.26
2018-08-24T04:52:10.291Z,18.43
2018-08-24T04:54:39.832Z,18.63
2018-08-24T04:57:09.390Z,18.70
2018-08-24T04:59:39.028Z,18.73
2018-08-24T05:02:08.783Z,18.72
2018-08-24T05:04:38.230Z,18.72
2018-08-24T05:07:07.992Z,18.79
2018-08-24T05:09:37.435Z,18.72
2018-08-24T05:12:07.175Z,18.68
2018-08-24T05:14:36.379Z,18.63
2018-08-24T05:17:05.797Z,18.65
2018-08-24T05:19:35.243Z,18.67
2018-08-24T05:22:04.817Z,18.81
2018-08-24T05:24:34.943Z,18.74
2018-08-24T05:27:04.415Z,18.75
2018-08-24T05:29:33.963Z,18.80
2018-08-24T05:32:03.414Z,18.75
2018-08-24T05:34:32.686Z,18.41
2018-08-24T05:37:02.375Z,18.52
2018-08-24T05:39:32.130Z,18.62
2018-08-24T05:42:01.875Z,18.72
2018-08-24T05:44:31.579Z,18.76
2018-08-24T05:47:01.033Z,18.63
2018-08-24T05:49:30.840Z,18.68
2018-08-24T05:52:00.246Z,18.55
2018-08-24T05:54:29.754Z,18.54
2018-08-24T05:56:59.298Z,18.66
2018-08-24T05:59:28.774Z,18.56
2018-08-24T06:01:58.289Z,18.70
2018-08-24T06:04:27.802Z,18.71
2018-08-24T06:06:58.106Z,18.77
2018-08-24T06:09:27.612Z,18.89
2018-08-24T06:11:57.192Z,18.95
2018-08-24T06:14:26.648Z,18.98
2018-08-24T06:17:59.795Z,19.06
2018-08-24T06:20:29.326Z,18.86
2018-08-24T06:22:58.850Z,19.04
2018-08-24T06:25:28.333Z,19.07
2018-08-24T06:27:57.624Z,19.06
2018-08-24T06:30:26.958Z,19.07
2018-08-24T06:32:56.403Z,18.87
2018-08-24T06:35:25.659Z,19.09
2018-08-24T06:37:54.909Z,19.18
2018-08-24T06:40:24.126Z,19.08
2018-08-24T06:42:53.350Z,19.35
2018-08-24T06:45:22.814Z,19.27
2018-08-24T06:47:52.400Z,19.54
2018-08-24T06:50:21.755Z,19.50
2018-08-24T06:52:57.635Z,19.24
2018-08-24T06:55:26.801Z,19.39
2018-08-24T06:57:56.191Z,19.39
2018-08-24T07:00:30.338Z,19.44
2018-08-24T07:03:00.642Z,19.50
2018-08-24T07:05:30.379Z,19.56
2018-08-24T07:07:59.746Z,19.60
2018-08-24T07:10:29.362Z,19.67
2018-08-24T07:12:58.843Z,19.83
2018-08-24T07:15:28.272Z,19.93
2018-08-24T07:18:01.295Z,19.73
2018-08-24T07:20:31.498Z,19.54
2018-08-24T07:23:00.908Z,19.66
2018-08-24T07:25:30.163Z,19.58
2018-08-24T07:27:59.954Z,19.71
2018-08-24T07:30:29.415Z,19.74
2018-08-24T07:32:58.911Z,19.82
2018-08-24T07:35:28.383Z,20.10
2018-08-24T07:37:57.907Z,20.13
2018-08-24T07:40:27.201Z,20.10
2018-08-24T07:42:56.583Z,19.98
2018-08-24T07:45:28.011Z,19.94
2018-08-24T07:47:57.370Z,20.00
2018-08-24T07:50:26.863Z,19.68
2018-08-24T07:52:56.375Z,19.52
2018-08-24T07:55:25.966Z,19.49
2018-08-24T07:57:55.411Z,19.62
2018-08-24T08:00:24.919Z,19.68
2018-08-24T08:02:54.427Z,19.82
2018-08-24T08:05:23.938Z,19.80
2018-08-24T08:07:53.423Z,20.01
2018-08-24T08:10:22.898Z,20.09
2018-08-24T08:12:52.432Z,20.05
2018-08-24T08:15:21.896Z,19.80
2018-08-24T08:17:51.445Z,19.95
2018-08-24T08:20:20.915Z,19.84
2018-08-24T08:22:50.505Z,20.19
2018-08-24T08:25:20.397Z,20.15
2018-08-24T08:27:49.842Z,19.91
2018-08-24T08:30:19.588Z,20.13
2018-08-24T08:32:49.055Z,19.85
2018-08-24T08:35:18.558Z,20.12
2018-08-24T08:37:48.674Z,20.22
2018-08-24T08:40:18.630Z,20.38
2018-08-24T08:42:48.518Z,20.34
2018-08-24T08:45:17.877Z,20.86
2018-08-24T08:47:47.495Z,20.39
2018-08-24T08:50:16.704Z,20.66
2018-08-24T08:52:46.638Z,20.34
2018-08-24T08:55:16.075Z,20.80
2018-08-24T08:57:45.772Z,20.76
2018-08-24T09:00:15.094Z,20.94
2018-08-24T09:02:44.541Z,20.70
2018-08-24T09:05:14.119Z,20.56
2018-08-24T09:07:44.036Z,20.66
2018-08-24T09:10:13.944Z,21.02
2018-08-24T09:12:43.457Z,21.34
2018-08-24T09:15:13.963Z,21.16
2018-08-24T09:17:48.835Z,21.14
2018-08-24T09:20:23.350Z,21.16
2018-08-24T09:22:58.203Z,21.17
2018-08-24T09:25:32.950Z,21.13
2018-08-24T09:28:07.458Z,20.98
2018-08-24T09:30:44.758Z,20.76
2018-08-24T09:33:14.298Z,20.51
2018-08-24T09:35:43.766Z,20.79
2018-08-24T09:38:13.550Z,21.61
2018-08-24T09:40:47.910Z,22.44
2018-08-24T09:43:22.673Z,22.15
2018-08-24T09:45:52.302Z,21.75
2018-08-24T09:48:30.103Z,20.86
2018-08-24T09:51:05.198Z,21.26
2018-08-24T09:53:39.735Z,20.99
2018-08-24T09:56:09.747Z,21.46
2018-08-24T09:58:39.255Z,21.40
2018-08-24T10:01:14.092Z,21.59
2018-08-24T10:03:48.767Z,22.00
2018-08-24T10:06:23.812Z,22.39
2018-08-24T10:08:53.562Z,23.09
2018-08-24T10:11:23.531Z,23.08
2018-08-24T10:13:53.583Z,22.99
2018-08-24T10:16:22.942Z,23.56
2018-08-24T10:18:52.800Z,24.14
2018-08-24T10:21:22.362Z,23.35
2018-08-24T10:23:52.078Z,24.11
2018-08-24T10:26:21.591Z,23.59
2018-08-24T10:28:51.154Z,23.15
2018-08-24T10:31:20.573Z,22.42
2018-08-24T10:33:50.357Z,22.58
2018-08-24T10:36:19.590Z,22.73
2018-08-24T10:38:48.926Z,23.37
2018-08-24T10:41:18.399Z,22.98
2018-08-24T10:43:47.919Z,24.44
2018-08-24T10:46:18.070Z,24.66
2018-08-24T10:48:47.987Z,24.86
2018-08-24T10:51:17.305Z,25.17
2018-08-24T10:53:46.725Z,25.21
2018-08-24T10:56:16.718Z,24.55
2018-08-24T10:58:46.611Z,24.00
2018-08-24T11:01:16.124Z,23.30
2018-08-24T11:03:45.591Z,23.90
2018-08-24T11:06:15.320Z,23.33
2018-08-24T11:08:45.389Z,22.98
2018-08-24T11:11:15.143Z,22.52
2018-08-24T11:13:44.615Z,22.59
2018-08-24T11:16:14.639Z,22.38
2018-08-24T11:18:44.082Z,22.70
2018-08-24T11:21:13.583Z,22.77
2018-08-24T11:23:43.046Z,22.82
2018-08-24T11:26:13.385Z,22.11
2018-08-24T11:28:42.907Z,22.17
2018-08-24T11:31:12.414Z,22.61
2018-08-24T11:33:41.954Z,22.69
2018-08-24T11:36:11.661Z,23.02
2018-08-24T11:38:41.520Z,23.82
2018-08-24T11:41:11.047Z,24.45
2018-08-24T11:43:40.554Z,24.38
2018-08-24T11:46:10.842Z,24.61
2018-08-24T11:48:40.163Z,25.01
2018-08-24T11:51:10.140Z,24.62
2018-08-24T11:53:40.034Z,24.93
2018-08-24T11:56:09.527Z,25.38
2018-08-24T11:58:39.178Z,25.67
2018-08-24T12:01:08.923Z,25.51
2018-08-24T12:03:38.446Z,25.83
2018-08-24T12:06:08.359Z,25.51
2018-08-24T12:08:38.067Z,24.74
2018-08-24T12:11:07.327Z,24.61
2018-08-24T12:13:36.878Z,24.63
2018-08-24T12:16:06.211Z,24.16
2018-08-24T12:18:36.602Z,24.02
2018-08-24T12:21:07.850Z,24.09
2018-08-24T12:23:37.381Z,23.82
2018-08-24T12:26:07.284Z,24.33
2018-08-24T12:28:36.563Z,24.03
2018-08-24T12:31:06.270Z,23.85
2018-08-24T12:33:36.778Z,23.73
2018-08-24T12:36:12.572Z,23.50
2018-08-24T12:38:41.903Z,23.27
2018-08-24T12:41:11.745Z,22.95
2018-08-24T12:43:41.178Z,22.97
2018-08-24T12:46:10.496Z,23.33
2018-08-24T12:48:39.949Z,23.81
2018-08-24T12:51:09.246Z,23.77
2018-08-24T12:53:38.723Z,23.20
2018-08-24T12:56:13.943Z,22.97
2018-08-24T12:58:43.508Z,23.27
2018-08-24T13:01:13.214Z,23.94
2018-08-24T13:03:43.246Z,24.16
2018-08-24T13:06:13.099Z,23.96
2018-08-24T13:08:43.280Z,23.84
2018-08-24T13:11:13.459Z,24.15
2018-08-24T13:13:43.242Z,24.12
2018-08-24T13:16:12.699Z,24.18
2018-08-24T13:18:42.255Z,23.97
2018-08-24T13:21:11.904Z,23.96
2018-08-24T13:23:41.407Z,24.07
2018-08-24T13:26:11.104Z,23.99
2018-08-24T13:28:41.126Z,23.86
2018-08-24T13:31:10.747Z,23.30
2018-08-24T13:33:40.254Z,23.41
2018-08-24T13:36:10.120Z,23.02
2018-08-24T13:38:39.459Z,23.35
2018-08-24T13:41:08.964Z,23.58
2018-08-24T13:43:38.493Z,23.44
2018-08-24T13:46:07.770Z,23.41
2018-08-24T13:48:37.334Z,23.27
2018-08-24T13:51:06.981Z,23.50
2018-08-24T13:53:36.726Z,23.47
2018-08-24T13:56:06.203Z,23.67
2018-08-24T13:58:35.742Z,23.74
2018-08-24T14:01:05.210Z,23.80
2018-08-24T14:03:34.748Z,23.50
2018-08-24T14:06:04.250Z,23.49
2018-08-24T14:08:33.723Z,23.67
2018-08-24T14:11:03.250Z,23.60
2018-08-24T14:13:32.814Z,23.46
2018-08-24T14:16:02.250Z,23.40
2018-08-24T14:18:31.761Z,23.34
2018-08-24T14:21:01.274Z,22.60
2018-08-24T14:23:30.758Z,23.04
2018-08-24T14:26:00.267Z,23.12
2018-08-24T14:28:29.547Z,23.11
2018-08-24T14:30:59.087Z,23.26
2018-08-24T14:33:28.557Z,23.17
2018-08-24T14:35:58.138Z,23.18
2018-08-24T14:38:27.659Z,23.05
2018-08-24T14:40:57.142Z,22.72
2018-08-24T14:43:26.622Z,22.88
2018-08-24T14:45:55.927Z,23.13
2018-08-24T14:48:25.464Z,22.99
2018-08-24T14:50:54.891Z,23.07
2018-08-24T14:53:24.476Z,23.01
2018-08-24T14:55:53.915Z,22.71
2018-08-24T14:58:23.149Z,22.67
2018-08-24T15:00:52.516Z,22.61
2018-08-24T15:03:22.501Z,22.68
2018-08-24T15:05:51.909Z,22.73
2018-08-24T15:08:21.691Z,22.60
2018-08-24T15:10:51.127Z,22.18
2018-08-24T15:13:21.068Z,22.48
2018-08-24T15:15:50.556Z,22.34
2018-08-24T15:18:20.283Z,22.15
2018-08-24T15:20:50.408Z,22.53
2018-08-24T15:23:20.191Z,22.85
2018-08-24T15:25:49.627Z,22.73
2018-08-24T15:28:19.441Z,22.64
2018-08-24T15:30:48.896Z,22.24
2018-08-24T15:33:18.713Z,22.48
2018-08-24T15:35:48.059Z,22.31
2018-08-24T15:38:17.396Z,22.13
2018-08-24T15:40:46.850Z,22.11
2018-08-24T15:43:16.851Z,22.31
2018-08-24T15:45:47.032Z,22.18
2018-08-24T15:48:16.373Z,22.31
2018-08-24T15:50:45.922Z,22.24
2018-08-24T15:53:15.606Z,22.20
2018-08-24T15:55:44.927Z,22.19
2018-08-24T15:58:14.401Z,22.01
2018-08-24T16:00:43.902Z,21.84
2018-08-24T16:03:13.459Z,22.17
2018-08-24T16:05:42.906Z,22.03
2018-08-24T16:08:12.211Z,22.07
2018-08-24T16:10:41.742Z,21.98
2018-08-24T16:13:11.203Z,22.03
2018-08-24T16:15:40.739Z,22.09
2018-08-24T16:18:15.540Z,22.01
2018-08-24T16:20:44.848Z,21.98
2018-08-24T16:23:14.363Z,22.00
2018-08-24T16:25:43.682Z,21.86
2018-08-24T16:28:13.167Z,21.95
2018-08-24T16:30:42.868Z,21.90
2018-08-24T16:33:12.043Z,21.73
2018-08-24T16:35:41.894Z,21.64
2018-08-24T16:38:11.396Z,21.67
2018-08-24T16:40:40.720Z,21.56
2018-08-24T16:43:10.206Z,21.55
2018-08-24T16:45:39.712Z,21.59
2018-08-24T16:48:09.245Z,21.42
2018-08-24T16:50:38.946Z,21.33
2018-08-24T16:53:08.564Z,21.41
2018-08-24T16:55:37.796Z,21.04
2018-08-24T16:58:07.353Z,21.19
2018-08-24T17:00:36.747Z,21.20
2018-08-24T17:03:06.638Z,21.11
2018-08-24T17:05:36.155Z,21.09
2018-08-24T17:08:06.008Z,21.05
2018-08-24T17:10:35.191Z,20.87
2018-08-24T17:13:04.882Z,20.74
2018-08-24T17:15:34.436Z,20.76
2018-08-24T17:18:03.878Z,20.67
2018-08-24T17:20:33.430Z,20.69
2018-08-24T17:23:02.930Z,20.70
2018-08-24T17:25:32.413Z,20.80
2018-08-24T17:28:01.886Z,20.65
2018-08-24T17:30:31.449Z,20.66
2018-08-24T17:33:00.923Z,20.61
2018-08-24T17:35:31.042Z,20.58
2018-08-24T17:38:00.327Z,20.44
2018-08-24T17:40:30.167Z,20.54
2018-08-24T17:42:59.547Z,20.55
2018-08-24T17:45:29.060Z,20.52
2018-08-24T17:50:33.853Z,20.35
2018-08-24T17:53:03.307Z,20.37
2018-08-24T17:55:34.368Z,20.33
2018-08-24T17:58:03.904Z,20.42
2018-08-24T18:00:34.471Z,20.35
2018-08-24T18:03:04.602Z,20.37
2018-08-24T18:05:34.790Z,20.25
2018-08-24T18:08:06.039Z,20.18
2018-08-24T18:10:36.569Z,20.18
2018-08-24T18:13:08.155Z,20.26
2018-08-24T18:15:38.847Z,20.15
2018-08-24T18:18:09.268Z,20.10
2018-08-24T18:20:41.438Z,20.15
2018-08-24T18:23:11.267Z,20.06
2018-08-24T18:25:41.178Z,20.01
2018-08-24T18:28:12.690Z,19.99
2018-08-24T18:30:43.403Z,20.15
2018-08-24T18:33:13.469Z,20.02
2018-08-24T18:35:44.410Z,19.98
2018-08-24T18:38:14.331Z,20.09
2018-08-24T18:40:45.427Z,20.11
2018-08-24T18:43:15.814Z,20.04
2018-08-24T18:45:45.934Z,19.96
2018-08-24T18:48:17.108Z,19.96
2018-08-24T18:50:47.480Z,19.93
2018-08-24T18:53:17.760Z,19.80
2018-08-24T18:55:50.000Z,19.97
2018-08-24T18:58:19.612Z,19.92
2018-08-24T19:00:50.576Z,20.06
2018-08-24T19:03:21.946Z,19.95
2018-08-24T19:05:52.357Z,20.02
2018-08-24T19:08:23.569Z,19.90
2018-08-24T19:11:00.074Z,20.03
2018-08-24T19:13:30.195Z,19.99
2018-08-24T19:15:59.973Z,19.97
2018-08-24T19:18:34.803Z,19.91
2018-08-24T19:21:10.214Z,19.95
2018-08-24T19:23:40.339Z,20.02
2018-08-24T19:26:10.121Z,19.94
2018-08-24T19:28:44.947Z,19.98
2018-08-24T19:31:15.187Z,19.94
2018-08-24T19:33:47.328Z,19.76
2018-08-24T19:36:17.103Z,19.88
2018-08-24T19:38:46.823Z,19.90
2018-08-24T19:41:22.582Z,19.90
2018-08-24T19:43:53.575Z,19.79
2018-08-24T19:46:22.955Z,19.84
2018-08-24T19:48:57.577Z,19.79
2018-08-24T19:51:27.597Z,19.87
2018-08-24T19:53:58.551Z,19.80
2018-08-24T19:56:28.102Z,19.85
2018-08-24T19:59:02.175Z,19.80
2018-08-24T20:01:33.891Z,19.72
2018-08-24T20:04:05.024Z,19.71
2018-08-24T20:06:41.088Z,19.76
2018-08-24T20:09:17.089Z,19.91
2018-08-24T20:11:51.663Z,19.74
2018-08-24T20:14:27.265Z,19.79
2018-08-24T20:17:03.819Z,19.80
2018-08-24T20:19:33.501Z,19.68
2018-08-24T20:22:03.293Z,19.75
2018-08-24T20:24:34.955Z,19.79
2018-08-24T20:27:05.419Z,19.80
2018-08-24T20:29:36.487Z,19.63
2018-08-24T20:32:07.407Z,19.74
2018-08-24T20:34:37.699Z,19.67
2018-08-24T20:37:07.872Z,19.67
2018-08-24T20:39:37.626Z,19.50
2018-08-24T20:42:07.682Z,19.35
2018-08-24T20:44:37.242Z,19.43
2018-08-24T20:47:07.364Z,19.37
2018-08-24T20:49:37.491Z,19.30
2018-08-24T20:52:07.763Z,19.21
2018-08-24T20:54:38.343Z,19.12
2018-08-24T20:57:08.003Z,19.34
2018-08-24T20:59:39.155Z,19.26
2018-08-24T21:02:10.133Z,19.17
2018-08-24T21:04:41.125Z,19.15
2018-08-24T21:07:11.055Z,19.13
2018-08-24T21:09:48.224Z,19.07
2018-08-24T21:12:18.860Z,19.06
2018-08-24T21:14:49.242Z,19.07
2018-08-24T21:17:20.908Z,19.14
2018-08-24T21:19:51.572Z,19.11
2018-08-24T21:22:22.320Z,18.95
2018-08-24T21:24:52.890Z,18.99
2018-08-24T21:27:23.214Z,19.02
2018-08-24T21:29:52.873Z,18.72
2018-08-24T21:32:23.878Z,18.57
2018-08-24T21:34:54.804Z,18.66
2018-08-24T21:37:25.845Z,18.70
2018-08-24T21:39:57.501Z,18.83
2018-08-24T21:42:27.723Z,18.67
2018-08-24T21:44:58.730Z,18.48
2018-08-24T21:47:29.845Z,18.31
2018-08-24T21:49:59.519Z,18.62
2018-08-24T21:52:29.279Z,18.53
2018-08-24T21:54:59.684Z,18.44
2018-08-24T21:57:28.908Z,18.42
2018-08-24T21:59:58.435Z,18.63
2018-08-24T22:02:27.915Z,18.62
2018-08-24T22:04:57.466Z,18.32
2018-08-24T22:07:26.935Z,18.46
2018-08-24T22:09:56.446Z,18.40
2018-08-24T22:12:25.935Z,18.46
2018-08-24T22:14:55.770Z,18.49
2018-08-24T22:17:24.980Z,18.46
2018-08-24T22:19:54.775Z,18.67
2018-08-24T22:22:24.377Z,18.51
2018-08-24T22:24:54.054Z,18.42
2018-08-24T22:27:23.847Z,18.48
2018-08-24T22:29:53.324Z,18.26
2018-08-24T22:32:22.607Z,18.19
2018-08-24T22:34:52.296Z,18.26
2018-08-24T22:37:22.037Z,18.36
2018-08-24T22:39:51.294Z,18.30
2018-08-24T22:42:20.850Z,18.32
2018-08-24T22:44:50.331Z,18.09
2018-08-24T22:47:19.841Z,18.14
2018-08-24T22:49:49.023Z,18.09
2018-08-24T22:52:18.279Z,18.03
2018-08-24T22:54:47.530Z,18.26
2018-08-24T22:57:17.090Z,18.19
2018-08-24T22:59:46.933Z,17.97
2018-08-24T23:02:16.255Z,17.93
2018-08-24T23:04:45.759Z,17.89
2018-08-24T23:07:14.962Z,18.01
2018-08-24T23:09:44.338Z,17.96
2018-08-24T23:12:13.915Z,18.11
2018-08-24T23:14:43.397Z,18.03
2018-08-24T23:17:12.621Z,17.99
2018-08-24T23:19:42.249Z,18.11
2018-08-24T23:22:11.698Z,17.96
2018-08-24T23:24:41.195Z,18.03
2018-08-24T23:27:10.697Z,18.11
2018-08-24T23:29:40.248Z,17.99
2018-08-24T23:32:09.461Z,18.09
2018-08-24T23:34:38.783Z,18.05
2018-08-24T23:37:08.771Z,18.04
2018-08-24T23:39:37.971Z,17.87
2018-08-24T23:42:07.459Z,18.00
2018-08-24T23:44:36.625Z,17.89
2018-08-24T23:47:06.213Z,17.84
2018-08-24T23:49:35.612Z,17.93
2018-08-24T23:52:05.110Z,17.73
2018-08-24T23:54:34.627Z,17.79
2018-08-24T23:57:04.345Z,17.85
2018-08-24T23:59:33.830Z,17.81
