createdAt,value
2023-01-08T04:33:42.654Z,69.42
2023-01-08T04:36:10.205Z,69.29
2023-01-08T04:38:37.029Z,69.44
2023-01-08T04:41:04.526Z,69.52
2023-01-08T04:43:31.824Z,69.48
2023-01-08T04:45:59.652Z,69.77
2023-01-08T04:48:27.545Z,69.78
2023-01-08T04:50:54.476Z,70.17
2023-01-08T04:53:21.252Z,70.46
2023-01-08T04:55:48.070Z,70.75
2023-01-08T04:58:14.939Z,70.90
2023-01-08T05:00:41.756Z,70.82
2023-01-08T05:03:08.540Z,71.01
2023-01-08T05:05:35.494Z,71.30
2023-01-08T05:08:02.371Z,71.10
2023-01-08T05:10:29.160Z,71.55
2023-01-08T05:13:00.125Z,71.57
2023-01-08T05:15:27.080Z,71.48
2023-01-08T05:18:01.193Z,71.68
2023-01-08T05:20:28.122Z,71.81
2023-01-08T05:22:54.955Z,71.89
2023-01-08T05:25:21.790Z,71.91
2023-01-08T05:27:48.652Z,72.07
2023-01-08T05:30:15.663Z,72.16
2023-01-08T05:32:42.705Z,72.14
2023-01-08T05:35:09.971Z,72.21
2023-01-08T05:37:37.678Z,72.13
2023-01-08T05:40:05.365Z,72.30
2023-01-08T05:42:34.145Z,72.13
2023-01-08T05:45:05.543Z,72.18
2023-01-08T05:47:32.988Z,72.49
2023-01-08T05:49:59.822Z,72.49
2023-01-08T05:52:26.674Z,72.49
2023-01-08T05:54:53.480Z,72.81
2023-01-08T05:57:20.286Z,72.65
2023-01-08T05:59:47.112Z,72.76
2023-01-08T06:02:13.979Z,72.75
2023-01-08T06:04:40.981Z,72.62
2023-01-08T06:07:08.595Z,72.65
2023-01-08T06:09:35.450Z,72.72
2023-01-08T06:12:02.314Z,72.86
2023-01-08T06:14:29.133Z,72.69
2023-01-08T06:16:56.013Z,72.73
2023-01-08T06:19:22.797Z,72.83
2023-01-08T06:21:49.615Z,73.06
2023-01-08T06:24:16.392Z,72.95
2023-01-08T06:26:43.243Z,73.22
2023-01-08T06:29:10.073Z,73.33
2023-01-08T06:31:38.200Z,73.15
2023-01-08T06:34:05.008Z,73.20
2023-01-08T06:36:31.887Z,73.11
2023-01-08T06:38:58.767Z,73.26
2023-01-08T06:41:25.580Z,73.37
2023-01-08T06:43:52.510Z,73.63
2023-01-08T06:46:19.345Z,73.53
2023-01-08T06:48:46.207Z,73.73
2023-01-08T06:51:13.023Z,73.60
2023-01-08T06:53:39.896Z,73.80
2023-01-08T06:56:09.834Z,73.79
2023-01-08T06:58:37.367Z,73.83
2023-01-08T07:01:04.354Z,73.72
2023-01-08T07:03:31.325Z,73.47
2023-01-08T07:05:58.333Z,73.40
2023-01-08T07:08:25.272Z,73.70
2023-01-08T07:10:52.182Z,73.43
2023-01-08T07:13:18.972Z,73.27
2023-01-08T07:15:45.878Z,73.28
2023-01-08T07:18:13.522Z,73.17
2023-01-08T07:20:40.480Z,73.26
2023-01-08T07:23:09.617Z,73.23
2023-01-08T07:25:36.399Z,73.50
2023-01-08T07:28:03.271Z,73.60
2023-01-08T07:30:30.874Z,73.74
2023-01-08T07:33:01.541Z,73.66
2023-01-08T07:35:28.826Z,73.56
2023-01-08T07:37:55.745Z,73.49
2023-01-08T07:40:22.678Z,73.43
2023-01-08T07:42:56.877Z,73.67
2023-01-08T07:45:23.672Z,73.28
2023-01-08T07:47:50.455Z,73.05
2023-01-08T07:50:17.253Z,73.10
2023-01-08T07:52:44.205Z,72.84
2023-01-08T07:55:11.017Z,72.86
2023-01-08T07:57:37.838Z,73.10
2023-01-08T08:00:05.414Z,73.32
2023-01-08T08:02:33.839Z,73.73
2023-01-08T08:05:00.952Z,73.67
2023-01-08T08:07:32.012Z,73.34
2023-01-08T08:09:59.835Z,73.68
2023-01-08T08:12:26.671Z,73.80
2023-01-08T08:14:53.561Z,73.75
2023-01-08T08:17:20.460Z,73.29
2023-01-08T08:19:47.429Z,73.24
2023-01-08T08:22:14.479Z,73.20
2023-01-08T08:24:41.349Z,73.30
2023-01-08T08:27:08.258Z,73.60
2023-01-08T08:29:35.049Z,73.47
2023-01-08T08:32:01.908Z,73.41
2023-01-08T08:34:28.958Z,73.54
2023-01-08T08:36:55.810Z,73.35
2023-01-08T08:39:22.898Z,73.33
2023-01-08T08:41:49.719Z,73.08
2023-01-08T08:44:16.544Z,73.00
2023-01-08T08:46:43.409Z,72.58
2023-01-08T08:49:10.514Z,72.69
2023-01-08T08:51:37.665Z,72.93
2023-01-08T08:54:04.514Z,72.70
2023-01-08T08:56:31.533Z,72.72
2023-01-08T08:58:58.503Z,72.61
2023-01-08T09:01:25.397Z,72.12
2023-01-08T09:03:52.412Z,72.31
2023-01-08T09:06:19.204Z,72.25
2023-01-08T09:08:45.998Z,72.33
2023-01-08T09:11:15.037Z,72.28
2023-01-08T09:13:41.984Z,72.25
2023-01-08T09:16:08.936Z,72.42
2023-01-08T09:18:35.801Z,72.24
2023-01-08T09:21:07.068Z,72.43
2023-01-08T09:23:34.835Z,72.66
2023-01-08T09:26:02.384Z,72.85
2023-01-08T09:28:29.299Z,72.91
2023-01-08T09:30:56.341Z,72.74
2023-01-08T09:33:23.466Z,72.67
2023-01-08T09:35:50.634Z,72.69
2023-01-08T09:38:17.730Z,72.60
2023-01-08T09:40:52.191Z,72.37
2023-01-08T09:43:20.208Z,72.24
2023-01-08T09:45:51.304Z,72.42
2023-01-08T09:48:18.612Z,72.27
2023-01-08T09:50:45.482Z,72.08
2023-01-08T09:53:15.235Z,72.05
2023-01-08T09:55:42.882Z,71.89
2023-01-08T09:58:33.872Z,71.56
2023-01-08T10:01:02.365Z,71.30
2023-01-08T10:03:40.426Z,71.37
2023-01-08T10:06:12.039Z,71.17
2023-01-08T10:08:38.977Z,71.00
2023-01-08T10:11:07.323Z,70.71
2023-01-08T10:13:35.376Z,70.21
2023-01-08T10:16:05.630Z,69.99
2023-01-08T10:18:32.528Z,70.09
2023-01-08T10:20:59.488Z,69.89
2023-01-08T10:23:26.491Z,70.00
2023-01-08T10:25:58.936Z,69.96
2023-01-08T10:28:31.423Z,69.67
2023-01-08T10:31:12.082Z,69.46
2023-01-08T10:33:40.344Z,69.13
2023-01-08T10:36:08.719Z,69.27
2023-01-08T10:38:38.068Z,69.55
2023-01-08T10:41:05.798Z,69.49
2023-01-08T10:43:35.052Z,69.42
2023-01-08T10:46:08.176Z,69.33
2023-01-08T10:48:39.630Z,68.93
2023-01-08T10:51:18.588Z,68.82
2023-01-08T10:53:45.423Z,68.79
2023-01-08T10:56:23.893Z,68.98
2023-01-08T10:58:54.672Z,68.68
2023-01-08T11:01:29.095Z,67.49
2023-01-08T11:04:03.334Z,67.67
2023-01-08T11:06:31.915Z,67.79
2023-01-08T11:09:00.822Z,68.15
2023-01-08T11:11:37.557Z,67.91
2023-01-08T11:14:07.102Z,68.05
2023-01-08T11:16:38.330Z,68.17
2023-01-08T11:19:05.686Z,68.48
2023-01-08T11:21:33.230Z,68.62
2023-01-08T11:24:21.503Z,68.33
2023-01-08T11:26:50.939Z,67.72
2023-01-08T11:29:51.496Z,67.18
2023-01-08T11:32:18.678Z,67.03
2023-01-08T11:34:54.799Z,66.78
2023-01-08T11:37:35.681Z,66.44
2023-01-08T11:40:03.869Z,66.49
2023-01-08T11:42:49.390Z,66.71
2023-01-08T11:45:26.064Z,66.85
2023-01-08T11:48:24.109Z,67.14
2023-01-08T11:51:04.306Z,67.17
2023-01-08T11:53:42.093Z,67.35
2023-01-08T11:56:33.371Z,67.58
2023-01-08T11:59:29.471Z,67.54
2023-01-08T12:02:20.784Z,67.51
2023-01-08T12:05:11.061Z,67.51
2023-01-08T12:07:43.313Z,67.80
2023-01-08T12:10:29.345Z,67.85
2023-01-08T12:13:21.929Z,67.71
2023-01-08T12:15:51.760Z,67.58
2023-01-08T12:18:47.484Z,67.58
2023-01-08T12:21:17.223Z,67.85
2023-01-08T12:24:11.408Z,67.93
2023-01-08T12:27:00.975Z,68.41
2023-01-08T12:29:54.816Z,68.88
2023-01-08T12:32:24.968Z,69.35
2023-01-08T12:35:15.570Z,69.61
2023-01-08T12:37:46.693Z,69.51
2023-01-08T12:40:25.232Z,69.37
2023-01-08T12:43:00.449Z,69.25
2023-01-08T12:45:29.727Z,69.37
2023-01-08T12:48:08.587Z,69.53
2023-01-08T12:50:49.656Z,69.23
2023-01-08T12:53:22.742Z,69.43
2023-01-08T12:56:10.813Z,69.23
2023-01-08T12:58:46.293Z,69.23
2023-01-08T13:01:38.157Z,69.27
2023-01-08T13:04:06.208Z,69.15
2023-01-08T13:06:33.184Z,69.16
2023-01-08T13:09:01.500Z,69.34
2023-01-08T13:11:31.167Z,69.53
2023-01-08T13:14:08.854Z,69.80
2023-01-08T13:16:40.278Z,69.65
2023-01-08T13:19:08.470Z,69.64
2023-01-08T13:21:49.974Z,69.44
2023-01-08T13:24:33.219Z,69.43
2023-01-08T13:27:16.995Z,69.58
2023-01-08T13:29:47.873Z,69.54
2023-01-08T13:32:38.910Z,69.71
2023-01-08T13:35:15.078Z,69.67
2023-01-08T13:37:52.976Z,69.92
2023-01-08T13:40:35.461Z,70.10
2023-01-08T13:43:11.350Z,70.19
2023-01-08T13:45:38.233Z,69.98
2023-01-08T13:48:05.178Z,69.90
2023-01-08T13:50:32.684Z,69.96
2023-01-08T13:53:00.970Z,69.83
2023-01-08T13:55:39.098Z,69.85
2023-01-08T13:58:12.293Z,69.67
2023-01-08T14:00:42.456Z,69.66
2023-01-08T14:03:29.517Z,69.54
2023-01-08T14:06:19.327Z,69.38
2023-01-08T14:08:53.708Z,69.33
2023-01-08T14:11:21.381Z,69.25
2023-01-08T14:13:48.140Z,69.29
2023-01-08T14:16:15.536Z,69.30
2023-01-08T14:18:43.615Z,69.52
2023-01-08T14:21:12.929Z,69.34
2023-01-08T14:23:46.233Z,69.45
2023-01-08T14:26:40.972Z,69.37
2023-01-08T14:29:15.837Z,69.42
2023-01-08T14:31:50.231Z,68.94
2023-01-08T14:34:17.069Z,68.69
2023-01-08T14:36:43.909Z,68.37
2023-01-08T14:39:25.686Z,68.35
2023-01-08T14:42:12.199Z,68.22
2023-01-08T14:44:42.456Z,68.21
2023-01-08T14:47:16.920Z,67.99
2023-01-08T14:49:44.877Z,67.73
2023-01-08T14:52:15.490Z,67.87
2023-01-08T14:54:42.359Z,68.12
2023-01-08T14:57:11.433Z,68.13
2023-01-08T14:59:38.276Z,68.25
2023-01-08T15:02:06.507Z,68.51
2023-01-08T15:04:33.616Z,68.45
2023-01-08T15:07:09.092Z,68.54
2023-01-08T15:09:36.381Z,68.29
2023-01-08T15:12:05.149Z,68.61
2023-01-08T15:14:33.716Z,68.59
2023-01-08T15:17:08.509Z,68.33
2023-01-08T15:19:40.418Z,68.09
2023-01-08T15:22:14.129Z,68.05
2023-01-08T15:24:41.677Z,67.88
2023-01-08T15:27:18.229Z,67.69
2023-01-08T15:29:49.854Z,67.91
2023-01-08T15:32:16.867Z,67.86
2023-01-08T15:34:44.314Z,67.74
2023-01-08T15:37:11.369Z,67.52
2023-01-08T15:39:38.440Z,67.48
2023-01-08T15:42:40.478Z,67.12
2023-01-08T15:45:18.454Z,66.31
2023-01-08T15:47:45.409Z,66.38
2023-01-08T15:50:12.515Z,66.19
2023-01-08T15:52:40.817Z,66.19
2023-01-08T15:55:08.213Z,66.45
2023-01-08T15:57:35.385Z,66.56
2023-01-08T16:00:02.940Z,66.71
2023-01-08T16:02:46.416Z,66.86
2023-01-08T16:05:17.773Z,67.01
2023-01-08T16:07:46.403Z,66.81
2023-01-08T16:10:16.865Z,66.84
2023-01-08T16:12:43.704Z,66.71
2023-01-08T16:15:11.629Z,66.80
2023-01-08T16:17:38.684Z,66.95
2023-01-08T16:20:06.170Z,66.96
2023-01-08T16:22:33.737Z,67.22
2023-01-08T16:25:00.771Z,67.39
2023-01-08T16:27:27.830Z,67.32
2023-01-08T16:29:54.615Z,67.43
2023-01-08T16:32:21.515Z,67.38
2023-01-08T16:34:48.575Z,67.47
2023-01-08T16:37:15.426Z,67.39
2023-01-08T16:39:42.266Z,67.40
2023-01-08T16:42:09.782Z,67.15
2023-01-08T16:44:36.949Z,67.38
2023-01-08T16:47:04.143Z,67.68
2023-01-08T16:50:36.204Z,67.66
2023-01-08T16:53:03.993Z,68.00
2023-01-08T16:55:31.536Z,67.67
2023-01-08T16:57:58.188Z,67.44
2023-01-08T17:00:25.117Z,67.54
2023-01-08T17:02:51.878Z,67.30
2023-01-08T17:05:18.917Z,67.58
2023-01-08T17:07:45.958Z,67.65
2023-01-08T17:10:12.804Z,67.47
2023-01-08T17:12:39.441Z,67.70
2023-01-08T17:15:07.399Z,67.68
2023-01-08T17:17:34.907Z,67.75
2023-01-08T17:20:01.954Z,67.80
2023-01-08T17:22:29.260Z,67.97
2023-01-08T17:24:56.014Z,67.81
2023-01-08T17:27:23.087Z,67.71
2023-01-08T17:29:49.810Z,67.71
2023-01-08T17:32:16.701Z,67.75
2023-01-08T17:34:44.204Z,67.73
2023-01-08T17:37:10.942Z,67.71
2023-01-08T17:39:37.812Z,67.86
2023-01-08T17:42:23.002Z,67.86
2023-01-08T17:44:50.331Z,68.03
2023-01-08T17:47:21.314Z,67.88
2023-01-08T17:49:52.052Z,67.87
2023-01-08T17:52:18.824Z,67.81
2023-01-08T17:54:49.060Z,67.55
2023-01-08T17:57:19.131Z,67.74
2023-01-08T17:59:46.197Z,67.82
2023-01-08T18:02:15.905Z,67.91
2023-01-08T18:04:44.918Z,68.00
2023-01-08T18:07:11.818Z,68.00
2023-01-08T18:09:39.058Z,68.26
2023-01-08T18:12:06.809Z,68.19
2023-01-08T18:14:38.499Z,68.17
2023-01-08T18:17:05.441Z,68.05
2023-01-08T18:19:32.340Z,68.01
2023-01-08T18:21:58.982Z,67.95
2023-01-08T18:24:26.526Z,68.06
2023-01-08T18:26:53.432Z,67.94
2023-01-08T18:29:20.718Z,68.41
2023-01-08T18:31:47.606Z,68.44
2023-01-08T18:34:14.878Z,68.53
2023-01-08T18:36:41.835Z,68.42
2023-01-08T18:39:09.000Z,68.55
2023-01-08T18:41:55.114Z,68.43
2023-01-08T18:44:22.116Z,68.46
2023-01-08T18:46:48.679Z,68.39
2023-01-08T18:49:15.304Z,68.32
2023-01-08T18:51:42.304Z,68.62
2023-01-08T18:54:10.779Z,68.80
2023-01-08T18:56:39.225Z,68.84
2023-01-08T18:59:06.195Z,68.95
2023-01-08T19:01:34.351Z,69.05
2023-01-08T19:04:16.485Z,68.84
2023-01-08T19:06:43.358Z,68.78
2023-01-08T19:09:10.786Z,68.89
2023-01-08T19:11:38.048Z,68.93
2023-01-08T19:14:04.828Z,69.00
2023-01-08T19:16:31.434Z,69.28
2023-01-08T19:18:58.972Z,69.33
2023-01-08T19:21:30.068Z,69.31
2023-01-08T19:23:56.930Z,69.21
2023-01-08T19:26:23.701Z,69.08
2023-01-08T19:28:50.285Z,68.97
2023-01-08T19:31:17.413Z,68.92
2023-01-08T19:33:45.425Z,69.16
2023-01-08T19:36:15.239Z,69.27
2023-01-08T19:38:42.878Z,69.40
2023-01-08T19:41:29.054Z,69.45
2023-01-08T19:43:55.932Z,69.48
2023-01-08T19:46:22.769Z,69.26
2023-01-08T19:48:49.812Z,69.20
2023-01-08T19:51:16.834Z,69.05
2023-01-08T19:53:44.814Z,68.83
2023-01-08T19:56:13.529Z,69.04
2023-01-08T19:58:40.247Z,68.95
2023-01-08T20:01:09.783Z,69.01
2023-01-08T20:03:37.555Z,69.38
2023-01-08T20:06:06.567Z,69.20
2023-01-08T20:08:33.890Z,69.10
2023-01-08T20:11:05.397Z,69.12
2023-01-08T20:13:35.436Z,68.88
2023-01-08T20:16:03.898Z,68.96
2023-01-08T20:18:31.460Z,68.88
2023-01-08T20:21:18.154Z,68.73
2023-01-08T20:23:44.974Z,68.76
2023-01-08T20:26:13.991Z,68.61
2023-01-08T20:28:41.509Z,68.95
2023-01-08T20:31:10.299Z,68.95
2023-01-08T20:33:38.619Z,68.74
2023-01-08T20:36:18.600Z,68.56
2023-01-08T20:38:46.350Z,68.29
2023-01-08T20:41:14.615Z,68.20
2023-01-08T20:43:41.760Z,68.36
2023-01-08T20:46:13.133Z,68.11
2023-01-08T20:48:47.038Z,68.09
2023-01-08T20:51:14.725Z,67.97
2023-01-08T20:53:41.675Z,68.18
2023-01-08T20:56:12.618Z,68.14
2023-01-08T20:58:43.063Z,67.73
2023-01-08T21:01:22.592Z,67.64
2023-01-08T21:03:50.271Z,67.73
2023-01-08T21:06:18.918Z,67.52
2023-01-08T21:08:47.060Z,67.68
2023-01-08T21:11:15.691Z,67.71
2023-01-08T21:13:42.601Z,67.77
2023-01-08T21:16:13.141Z,67.81
2023-01-08T21:18:43.427Z,68.11
2023-01-08T21:21:13.143Z,68.10
2023-01-08T21:23:40.541Z,67.84
2023-01-08T21:26:09.314Z,68.11
2023-01-08T21:28:36.606Z,68.07
2023-01-08T21:31:12.807Z,68.03
2023-01-08T21:33:40.021Z,67.89
2023-01-08T21:36:08.793Z,67.93
2023-01-08T21:38:36.223Z,68.04
2023-01-08T21:41:07.371Z,67.94
2023-01-08T21:43:53.648Z,68.10
2023-01-08T21:46:24.112Z,68.23
2023-01-08T21:48:51.641Z,68.03
2023-01-08T21:51:37.242Z,67.98
2023-01-08T21:54:04.503Z,67.79
2023-01-08T21:56:32.141Z,68.04
2023-01-08T21:58:58.973Z,68.17
2023-01-08T22:01:26.580Z,68.04
2023-01-08T22:03:53.817Z,68.28
2023-01-08T22:06:20.910Z,68.34
2023-01-08T22:08:51.997Z,68.62
2023-01-08T22:11:19.413Z,68.64
2023-01-08T22:13:46.245Z,68.47
2023-01-08T22:16:15.125Z,68.30
2023-01-08T22:18:42.804Z,68.37
2023-01-08T22:21:11.111Z,68.31
2023-01-08T22:23:37.852Z,68.42
2023-01-08T22:26:05.949Z,68.68
2023-01-08T22:28:32.947Z,68.84
2023-01-08T22:31:03.600Z,68.96
2023-01-08T22:33:30.273Z,69.19
2023-01-08T22:35:57.386Z,69.04
2023-01-08T22:38:24.182Z,69.24
2023-01-08T22:40:50.791Z,69.15
2023-01-08T22:43:18.127Z,69.04
2023-01-08T22:45:51.856Z,69.11
2023-01-08T22:48:18.515Z,69.50
2023-01-08T22:50:45.200Z,69.65
2023-01-08T22:53:11.837Z,69.63
2023-01-08T22:55:41.901Z,70.15
2023-01-08T22:58:08.643Z,70.43
2023-01-08T23:00:37.540Z,70.18
2023-01-08T23:03:05.007Z,70.00
2023-01-08T23:05:32.723Z,69.96
2023-01-08T23:08:00.108Z,69.96
2023-01-08T23:10:27.580Z,69.87
2023-01-08T23:12:54.678Z,69.67
2023-01-08T23:15:21.646Z,69.74
2023-01-08T23:17:52.589Z,69.99
2023-01-08T23:20:20.039Z,70.16
2023-01-08T23:22:47.877Z,70.36
2023-01-08T23:25:14.832Z,70.33
2023-01-08T23:27:41.455Z,70.12
2023-01-08T23:30:09.016Z,70.14
2023-01-08T23:32:35.782Z,69.93
2023-01-08T23:35:05.141Z,69.79
2023-01-08T23:37:33.300Z,69.60
2023-01-08T23:40:00.103Z,69.43
2023-01-08T23:42:28.833Z,69.73
2023-01-08T23:44:55.437Z,69.88
2023-01-08T23:47:22.510Z,69.95
2023-01-08T23:49:49.429Z,70.15
2023-01-08T23:52:16.001Z,70.28
2023-01-08T23:54:42.834Z,70.35
2023-01-08T23:57:10.029Z,70.00
2023-01-08T23:59:36.663Z,69.91
