createdAt,value
2022-12-03T00:02:01.437Z,4.26
2022-12-03T00:04:28.190Z,4.26
2022-12-03T00:06:54.908Z,4.27
2022-12-03T00:09:21.604Z,4.26
2022-12-03T00:11:48.386Z,4.28
2022-12-03T00:14:15.234Z,4.26
2022-12-03T00:16:42.106Z,4.27
2022-12-03T00:19:08.851Z,4.26
2022-12-03T00:21:35.596Z,4.27
2022-12-03T00:24:02.399Z,4.28
2022-12-03T00:26:29.130Z,4.27
2022-12-03T00:28:56.253Z,4.28
2022-12-03T00:31:23.663Z,4.28
2022-12-03T00:33:51.612Z,4.28
2022-12-03T00:36:20.096Z,4.29
2022-12-03T00:38:46.840Z,4.29
2022-12-03T00:41:13.600Z,4.30
2022-12-03T00:43:40.344Z,4.29
2022-12-03T00:46:07.174Z,4.29
2022-12-03T00:48:33.937Z,4.29
2022-12-03T00:51:00.643Z,4.31
2022-12-03T00:53:27.469Z,4.29
2022-12-03T00:55:54.230Z,4.29
2022-12-03T00:58:20.947Z,4.30
2022-12-03T01:00:47.675Z,4.31
2022-12-03T01:03:14.384Z,4.31
2022-12-03T01:05:41.111Z,4.31
2022-12-03T01:08:07.855Z,4.32
2022-12-03T01:10:34.632Z,4.34
2022-12-03T01:13:01.348Z,4.31
2022-12-03T01:15:28.231Z,4.31
2022-12-03T01:17:54.990Z,4.34
2022-12-03T01:20:21.991Z,4.35
2022-12-03T01:22:48.971Z,4.33
2022-12-03T01:25:15.879Z,4.33
2022-12-03T01:27:42.656Z,4.33
2022-12-03T01:30:11.259Z,4.34
2022-12-03T01:32:38.054Z,4.32
2022-12-03T01:35:05.456Z,4.33
2022-12-03T01:37:32.235Z,4.34
2022-12-03T01:39:59.013Z,4.36
2022-12-03T01:42:36.902Z,4.39
2022-12-03T01:45:04.223Z,4.50
2022-12-03T01:47:36.664Z,4.45
2022-12-03T01:50:08.245Z,4.35
2022-12-03T01:52:39.063Z,4.37
2022-12-03T01:55:11.713Z,4.34
2022-12-03T01:57:42.255Z,4.35
2022-12-03T02:00:19.199Z,4.37
2022-12-03T02:02:48.321Z,4.38
2022-12-03T02:05:20.770Z,4.36
2022-12-03T02:07:47.841Z,4.36
2022-12-03T02:10:17.571Z,4.36
2022-12-03T02:12:50.414Z,4.37
2022-12-03T02:15:17.232Z,4.37
2022-12-03T02:17:44.512Z,4.42
2022-12-03T02:20:12.826Z,4.36
2022-12-03T02:23:05.190Z,4.36
2022-12-03T02:25:34.770Z,4.35
2022-12-03T02:28:02.829Z,4.35
2022-12-03T02:30:32.100Z,4.36
2022-12-03T02:32:59.770Z,4.36
2022-12-03T02:35:30.510Z,4.38
2022-12-03T02:38:03.933Z,4.40
2022-12-03T02:40:32.680Z,4.38
2022-12-03T02:43:02.954Z,4.37
2022-12-03T02:45:38.344Z,4.39
2022-12-03T02:48:38.849Z,4.35
2022-12-03T02:51:08.950Z,4.37
2022-12-03T02:53:47.642Z,4.36
2022-12-03T02:56:18.518Z,4.34
2022-12-03T02:58:48.622Z,4.36
2022-12-03T03:01:15.745Z,4.36
2022-12-03T03:03:44.591Z,4.36
2022-12-03T03:06:12.121Z,4.36
2022-12-03T03:08:40.386Z,4.39
2022-12-03T03:11:07.199Z,4.51
2022-12-03T03:13:35.584Z,4.52
2022-12-03T03:16:07.549Z,4.52
2022-12-03T03:18:35.448Z,4.53
2022-12-03T03:21:02.671Z,4.50
2022-12-03T03:23:29.406Z,4.39
2022-12-03T03:26:01.035Z,4.36
2022-12-03T03:28:30.314Z,4.35
2022-12-03T03:31:00.731Z,4.35
2022-12-03T03:33:27.972Z,4.39
2022-12-03T03:35:55.058Z,4.39
2022-12-03T03:38:23.592Z,4.39
2022-12-03T03:40:51.994Z,4.38
2022-12-03T03:43:20.631Z,4.43
2022-12-03T03:45:49.085Z,4.41
2022-12-03T03:48:16.148Z,4.39
2022-12-03T03:50:44.569Z,4.39
2022-12-03T03:53:12.708Z,4.39
2022-12-03T03:55:40.045Z,4.40
2022-12-03T03:58:06.880Z,4.41
2022-12-03T04:00:35.899Z,4.45
2022-12-03T04:03:06.330Z,4.43
2022-12-03T04:05:33.319Z,4.45
2022-12-03T04:08:00.272Z,4.49
2022-12-03T04:10:45.949Z,4.46
2022-12-03T04:13:12.693Z,4.43
2022-12-03T04:15:39.552Z,4.41
2022-12-03T04:18:24.900Z,4.45
2022-12-03T04:20:51.672Z,4.56
2022-12-03T04:23:18.512Z,4.57
2022-12-03T04:26:03.766Z,4.57
2022-12-03T04:28:48.856Z,4.60
2022-12-03T04:31:34.215Z,4.49
2022-12-03T04:34:19.662Z,4.57
2022-12-03T04:36:47.238Z,4.47
2022-12-03T04:39:13.980Z,4.44
2022-12-03T04:41:40.784Z,4.46
2022-12-03T04:44:26.122Z,4.47
2022-12-03T04:46:52.847Z,4.44
2022-12-03T04:49:19.615Z,4.46
2022-12-03T04:51:46.492Z,4.56
2022-12-03T04:54:13.229Z,4.60
2022-12-03T04:56:39.985Z,4.61
2022-12-03T04:59:10.170Z,4.61
2022-12-03T05:01:41.364Z,4.60
2022-12-03T05:04:08.144Z,4.59
2022-12-03T05:06:34.910Z,4.59
2022-12-03T05:09:01.679Z,4.62
2022-12-03T05:11:28.447Z,4.62
2022-12-03T05:13:55.245Z,4.61
2022-12-03T05:16:22.583Z,4.61
2022-12-03T05:18:49.534Z,4.64
2022-12-03T05:21:16.347Z,4.65
2022-12-03T05:23:44.074Z,4.64
2022-12-03T05:26:11.345Z,4.65
2022-12-03T05:28:38.149Z,4.66
2022-12-03T05:31:05.244Z,4.63
2022-12-03T05:33:32.097Z,4.58
2022-12-03T05:35:58.904Z,4.51
2022-12-03T05:38:25.672Z,4.52
2022-12-03T05:40:52.452Z,4.51
2022-12-03T05:43:19.296Z,4.53
2022-12-03T05:45:46.139Z,4.55
2022-12-03T05:48:15.401Z,4.52
2022-12-03T05:50:44.669Z,4.53
2022-12-03T05:53:12.574Z,4.54
2022-12-03T05:55:39.469Z,4.53
2022-12-03T05:58:07.031Z,4.56
2022-12-03T06:00:42.433Z,4.55
2022-12-03T06:03:10.672Z,4.55
2022-12-03T06:05:37.607Z,4.54
2022-12-03T06:08:04.592Z,4.56
2022-12-03T06:10:31.486Z,4.55
2022-12-03T06:12:58.282Z,4.55
2022-12-03T06:15:25.069Z,4.54
2022-12-03T06:17:52.436Z,4.55
2022-12-03T06:20:20.750Z,4.55
2022-12-03T06:22:48.205Z,4.55
2022-12-03T06:25:15.867Z,4.56
2022-12-03T06:27:42.868Z,4.56
2022-12-03T06:30:13.754Z,4.56
2022-12-03T06:32:40.957Z,4.55
2022-12-03T06:35:08.018Z,4.55
2022-12-03T06:37:34.798Z,4.57
2022-12-03T06:40:01.660Z,4.58
2022-12-03T06:42:28.507Z,4.58
2022-12-03T06:44:55.482Z,4.59
2022-12-03T06:47:22.571Z,4.61
2022-12-03T06:49:49.280Z,4.58
2022-12-03T06:52:16.013Z,4.58
2022-12-03T06:54:42.757Z,4.59
2022-12-03T06:57:09.528Z,4.58
2022-12-03T06:59:37.628Z,4.60
2022-12-03T07:02:05.211Z,4.58
2022-12-03T07:04:32.110Z,4.44
2022-12-03T07:06:58.911Z,4.55
2022-12-03T07:09:25.760Z,4.58
2022-12-03T07:11:52.720Z,4.61
2022-12-03T07:14:19.584Z,4.59
2022-12-03T07:16:46.537Z,4.60
2022-12-03T07:19:13.902Z,4.63
2022-12-03T07:21:40.821Z,4.63
2022-12-03T07:24:07.818Z,4.66
2022-12-03T07:26:34.604Z,4.66
2022-12-03T07:29:01.622Z,4.68
2022-12-03T07:31:28.494Z,4.67
2022-12-03T07:33:55.371Z,4.67
2022-12-03T07:36:22.162Z,4.69
2022-12-03T07:38:49.228Z,4.70
2022-12-03T07:41:16.002Z,4.73
2022-12-03T07:43:42.813Z,4.72
2022-12-03T07:46:09.685Z,4.73
2022-12-03T07:48:36.508Z,4.74
2022-12-03T07:51:03.426Z,4.72
2022-12-03T07:53:30.191Z,4.75
2022-12-03T07:55:57.053Z,4.75
2022-12-03T07:58:23.784Z,4.75
2022-12-03T08:00:50.610Z,4.77
2022-12-03T08:03:17.391Z,4.78
2022-12-03T08:05:44.121Z,4.79
2022-12-03T08:08:10.885Z,4.80
2022-12-03T08:10:37.694Z,4.82
2022-12-03T08:13:10.651Z,4.82
2022-12-03T08:15:39.704Z,4.82
2022-12-03T08:18:16.288Z,4.83
2022-12-03T08:20:45.004Z,4.84
2022-12-03T08:23:20.754Z,4.84
2022-12-03T08:25:51.409Z,4.85
2022-12-03T08:28:23.498Z,4.86
2022-12-03T08:31:01.510Z,4.88
2022-12-03T08:33:33.669Z,4.88
2022-12-03T08:36:02.434Z,4.89
2022-12-03T08:38:29.786Z,4.89
2022-12-03T08:40:56.544Z,4.89
2022-12-03T08:43:28.575Z,4.91
2022-12-03T08:45:57.886Z,4.92
2022-12-03T08:48:29.278Z,4.93
2022-12-03T08:51:00.032Z,4.92
2022-12-03T08:53:31.367Z,4.94
2022-12-03T08:56:23.048Z,4.96
2022-12-03T08:58:53.994Z,4.96
2022-12-03T09:01:48.877Z,4.99
2022-12-03T09:04:22.527Z,4.99
2022-12-03T09:06:50.615Z,4.99
2022-12-03T09:09:17.657Z,5.01
2022-12-03T09:11:44.441Z,5.02
2022-12-03T09:14:18.262Z,5.03
2022-12-03T09:16:45.733Z,5.03
2022-12-03T09:19:12.551Z,5.04
2022-12-03T09:21:39.267Z,5.04
2022-12-03T09:24:06.304Z,5.04
2022-12-03T09:26:33.143Z,5.06
2022-12-03T09:28:59.862Z,5.05
2022-12-03T09:31:26.713Z,5.07
2022-12-03T09:33:53.600Z,5.09
2022-12-03T09:36:20.356Z,5.07
2022-12-03T09:38:48.241Z,5.09
2022-12-03T09:41:15.797Z,5.11
2022-12-03T09:44:03.127Z,5.11
2022-12-03T09:46:30.617Z,5.10
2022-12-03T09:48:57.781Z,5.09
2022-12-03T09:51:30.595Z,5.09
2022-12-03T09:53:59.824Z,5.09
2022-12-03T09:56:26.781Z,5.10
2022-12-03T09:58:54.463Z,5.11
2022-12-03T10:01:21.717Z,5.11
2022-12-03T10:03:51.264Z,5.13
2022-12-03T10:06:21.616Z,5.15
2022-12-03T10:08:51.040Z,5.15
2022-12-03T10:11:20.014Z,5.14
2022-12-03T10:13:47.216Z,5.17
2022-12-03T10:16:16.626Z,5.19
2022-12-03T10:18:48.719Z,5.21
2022-12-03T10:21:23.989Z,5.22
2022-12-03T10:24:28.671Z,5.23
2022-12-03T10:26:58.378Z,5.22
2022-12-03T10:29:34.856Z,5.23
2022-12-03T10:32:07.613Z,5.27
2022-12-03T10:34:41.856Z,5.26
2022-12-03T10:37:09.712Z,5.27
2022-12-03T10:40:12.524Z,5.28
2022-12-03T10:42:41.300Z,5.30
2022-12-03T10:45:14.443Z,5.30
2022-12-03T10:47:43.010Z,5.30
2022-12-03T10:50:19.323Z,5.30
2022-12-03T10:52:46.794Z,5.30
2022-12-03T10:55:14.949Z,5.32
2022-12-03T10:57:45.698Z,5.35
2022-12-03T11:00:18.752Z,5.35
2022-12-03T11:02:51.674Z,5.37
2022-12-03T11:05:26.900Z,5.38
2022-12-03T11:07:54.128Z,5.38
2022-12-03T11:10:21.435Z,5.41
2022-12-03T11:13:25.719Z,5.44
2022-12-03T11:15:53.348Z,5.45
2022-12-03T11:18:38.239Z,5.46
2022-12-03T11:21:11.223Z,5.48
2022-12-03T11:23:44.092Z,5.48
2022-12-03T11:26:18.809Z,5.50
2022-12-03T11:28:46.438Z,5.49
2022-12-03T11:31:45.712Z,5.49
2022-12-03T11:34:18.591Z,5.51
2022-12-03T11:37:10.327Z,5.50
2022-12-03T11:39:49.521Z,5.50
2022-12-03T11:42:28.630Z,5.51
2022-12-03T11:45:04.620Z,5.50
2022-12-03T11:47:43.696Z,5.50
2022-12-03T11:50:28.436Z,5.50
2022-12-03T11:53:00.830Z,5.50
2022-12-03T11:55:44.591Z,5.51
2022-12-03T11:58:25.004Z,5.51
2022-12-03T12:00:54.659Z,5.51
2022-12-03T12:03:33.461Z,5.50
2022-12-03T12:06:17.219Z,5.53
2022-12-03T12:08:53.062Z,5.52
2022-12-03T12:11:21.176Z,5.52
2022-12-03T12:13:56.750Z,5.53
2022-12-03T12:17:03.262Z,5.53
2022-12-03T12:19:34.499Z,5.54
2022-12-03T12:22:14.504Z,5.55
2022-12-03T12:24:43.237Z,5.54
2022-12-03T12:27:12.394Z,5.55
2022-12-03T12:29:42.440Z,5.57
2022-12-03T12:32:09.220Z,5.55
2022-12-03T12:35:16.646Z,5.58
2022-12-03T12:37:50.122Z,5.58
2022-12-03T12:40:25.246Z,5.59
2022-12-03T12:42:54.101Z,5.59
2022-12-03T12:45:23.023Z,5.59
2022-12-03T12:48:10.089Z,5.60
2022-12-03T12:50:38.193Z,5.60
2022-12-03T12:53:10.891Z,5.60
2022-12-03T12:55:41.171Z,5.60
2022-12-03T12:58:15.163Z,5.61
2022-12-03T13:00:42.202Z,5.62
2022-12-03T13:03:11.957Z,5.60
2022-12-03T13:05:41.584Z,5.61
2022-12-03T13:08:22.467Z,5.62
2022-12-03T13:10:50.527Z,5.62
2022-12-03T13:13:36.293Z,5.61
2022-12-03T13:16:19.289Z,5.62
2022-12-03T13:18:53.828Z,5.62
2022-12-03T13:21:45.537Z,5.62
2022-12-03T13:24:32.702Z,5.63
2022-12-03T13:27:05.235Z,5.63
2022-12-03T13:29:32.053Z,5.62
2022-12-03T13:32:01.824Z,5.64
2022-12-03T13:34:33.114Z,5.64
2022-12-03T13:37:01.372Z,5.65
2022-12-03T13:39:32.458Z,5.63
2022-12-03T13:42:40.591Z,5.64
2022-12-03T13:45:16.422Z,5.65
2022-12-03T13:47:55.203Z,5.64
2022-12-03T13:50:33.809Z,5.65
2022-12-03T13:53:02.547Z,5.65
2022-12-03T13:55:31.537Z,5.64
2022-12-03T13:57:58.919Z,5.66
2022-12-03T14:00:25.644Z,5.66
2022-12-03T14:02:52.470Z,5.64
2022-12-03T14:05:19.348Z,5.66
2022-12-03T14:07:46.162Z,5.66
2022-12-03T14:10:13.427Z,5.66
2022-12-03T14:12:40.238Z,5.67
2022-12-03T14:15:08.628Z,5.65
2022-12-03T14:17:35.341Z,5.66
2022-12-03T14:20:02.140Z,5.67
2022-12-03T14:22:29.065Z,5.66
2022-12-03T14:24:56.301Z,5.65
2022-12-03T14:27:24.897Z,5.65
2022-12-03T14:29:52.425Z,5.66
2022-12-03T14:32:19.559Z,5.67
2022-12-03T14:34:46.280Z,5.68
2022-12-03T14:37:13.029Z,5.67
2022-12-03T14:39:39.821Z,5.67
2022-12-03T14:42:16.820Z,5.67
2022-12-03T14:44:49.565Z,5.68
2022-12-03T14:47:19.122Z,5.69
2022-12-03T14:49:46.355Z,5.68
2022-12-03T14:52:13.508Z,5.67
2022-12-03T14:54:44.631Z,5.68
2022-12-03T14:57:13.631Z,5.67
2022-12-03T14:59:44.752Z,5.65
2022-12-03T15:02:12.703Z,5.66
2022-12-03T15:04:40.958Z,5.68
2022-12-03T15:07:08.575Z,5.68
2022-12-03T15:09:35.833Z,5.69
2022-12-03T15:12:02.877Z,5.69
2022-12-03T15:14:29.649Z,5.70
2022-12-03T15:16:56.510Z,5.69
2022-12-03T15:19:23.311Z,5.69
2022-12-03T15:21:50.464Z,5.68
2022-12-03T15:24:17.236Z,5.68
2022-12-03T15:26:44.067Z,5.68
2022-12-03T15:29:11.216Z,5.69
2022-12-03T15:31:38.026Z,5.70
2022-12-03T15:34:05.315Z,5.70
2022-12-03T15:36:32.116Z,5.69
2022-12-03T15:38:58.991Z,5.71
2022-12-03T15:41:29.632Z,5.70
2022-12-03T15:43:58.953Z,5.70
2022-12-03T15:46:28.215Z,5.70
2022-12-03T15:48:55.940Z,5.71
2022-12-03T15:51:23.569Z,5.70
2022-12-03T15:53:51.341Z,5.71
2022-12-03T15:56:18.636Z,5.71
2022-12-03T15:58:46.499Z,5.71
2022-12-03T16:01:14.041Z,5.72
2022-12-03T16:03:42.083Z,5.71
2022-12-03T16:06:09.165Z,5.72
2022-12-03T16:08:36.252Z,5.73
2022-12-03T16:11:02.999Z,5.72
2022-12-03T16:13:29.722Z,5.71
2022-12-03T16:15:56.611Z,5.72
2022-12-03T16:18:23.456Z,5.73
2022-12-03T16:20:50.642Z,5.73
2022-12-03T16:23:17.543Z,5.72
2022-12-03T16:25:44.458Z,5.73
2022-12-03T16:28:11.636Z,5.73
2022-12-03T16:30:39.408Z,5.74
2022-12-03T16:33:06.793Z,5.73
2022-12-03T16:35:34.515Z,5.72
2022-12-03T16:38:01.718Z,5.74
2022-12-03T16:40:28.444Z,5.74
2022-12-03T16:42:55.208Z,5.74
2022-12-03T16:45:22.011Z,5.75
2022-12-03T16:47:50.319Z,5.75
2022-12-03T16:50:24.491Z,5.74
2022-12-03T16:52:56.311Z,5.74
2022-12-03T16:55:23.653Z,5.74
2022-12-03T16:57:50.480Z,5.75
2022-12-03T17:00:17.691Z,5.75
2022-12-03T17:02:44.581Z,5.75
2022-12-03T17:05:11.486Z,5.75
2022-12-03T17:07:38.611Z,5.75
2022-12-03T17:10:06.777Z,5.76
2022-12-03T17:13:07.156Z,5.76
2022-12-03T17:15:20.733Z,5.75
2022-12-03T17:17:47.986Z,5.76
2022-12-03T17:20:14.895Z,5.74
2022-12-03T17:22:41.960Z,5.74
2022-12-03T17:25:09.562Z,5.75
2022-12-03T17:27:42.073Z,5.75
2022-12-03T17:30:11.815Z,5.77
2022-12-03T17:32:41.572Z,5.76
2022-12-03T17:35:10.359Z,5.77
2022-12-03T17:37:37.685Z,5.76
2022-12-03T17:40:06.752Z,5.77
2022-12-03T17:42:33.632Z,5.78
2022-12-03T17:45:00.398Z,5.76
2022-12-03T17:47:27.636Z,5.76
2022-12-03T17:49:54.995Z,5.76
2022-12-03T17:52:22.432Z,5.78
2022-12-03T17:55:10.029Z,5.76
2022-12-03T17:57:35.917Z,5.77
2022-12-03T18:00:02.827Z,5.76
2022-12-03T18:02:29.533Z,5.77
2022-12-03T18:04:56.381Z,5.78
2022-12-03T18:07:23.126Z,5.78
2022-12-03T18:09:50.240Z,5.78
2022-12-03T18:12:17.223Z,5.79
2022-12-03T18:14:44.004Z,5.79
2022-12-03T18:17:11.253Z,5.81
2022-12-03T18:19:38.387Z,5.78
2022-12-03T18:22:05.922Z,5.80
2022-12-03T18:24:32.962Z,5.79
2022-12-03T18:26:59.958Z,5.80
2022-12-03T18:29:27.295Z,5.76
2022-12-03T18:31:54.627Z,5.79
2022-12-03T18:34:21.631Z,5.78
2022-12-03T18:36:49.887Z,5.77
2022-12-03T18:39:34.732Z,5.77
2022-12-03T18:42:01.941Z,5.78
2022-12-03T18:44:31.647Z,5.77
2022-12-03T18:46:59.695Z,5.78
2022-12-03T18:49:26.992Z,5.79
2022-12-03T18:51:59.063Z,5.78
2022-12-03T18:54:26.495Z,5.79
2022-12-03T18:56:53.204Z,5.81
2022-12-03T18:59:20.383Z,5.79
2022-12-03T19:01:47.279Z,5.80
2022-12-03T19:04:14.439Z,5.78
2022-12-03T19:06:41.596Z,5.81
2022-12-03T19:09:08.435Z,5.81
2022-12-03T19:11:35.793Z,5.78
2022-12-03T19:15:55.587Z,6.39
2022-12-03T19:18:24.766Z,6.39
2022-12-03T19:20:52.039Z,5.84
2022-12-03T19:23:19.391Z,5.83
2022-12-03T19:26:00.545Z,5.83
2022-12-03T19:28:28.603Z,5.86
2022-12-03T19:30:59.369Z,5.84
2022-12-03T19:33:31.906Z,5.86
2022-12-03T19:35:59.987Z,5.86
2022-12-03T19:38:28.607Z,5.86
2022-12-03T19:41:13.761Z,5.86
2022-12-03T19:43:41.112Z,5.88
2022-12-03T19:46:12.889Z,5.89
2022-12-03T19:48:41.316Z,5.87
2022-12-03T19:51:33.028Z,5.89
2022-12-03T19:53:57.213Z,5.90
2022-12-03T19:56:24.374Z,5.91
2022-12-03T19:58:55.440Z,5.91
2022-12-03T20:01:25.356Z,5.92
2022-12-03T20:03:54.730Z,5.90
2022-12-03T20:06:25.059Z,5.87
2022-12-03T20:09:00.677Z,5.88
2022-12-03T20:11:30.219Z,5.89
2022-12-03T20:14:03.429Z,5.90
2022-12-03T20:16:31.774Z,5.91
2022-12-03T20:19:01.000Z,5.90
2022-12-03T20:21:31.181Z,5.90
2022-12-03T20:23:58.480Z,5.91
2022-12-03T20:26:26.652Z,5.92
2022-12-03T20:28:54.729Z,5.93
2022-12-03T20:31:27.413Z,5.92
2022-12-03T20:33:57.340Z,5.93
2022-12-03T20:36:25.371Z,5.93
2022-12-03T20:38:57.637Z,5.94
2022-12-03T20:41:25.081Z,5.93
2022-12-03T20:43:53.206Z,5.92
2022-12-03T20:46:22.370Z,5.92
2022-12-03T20:48:49.686Z,5.95
2022-12-03T20:51:20.213Z,5.95
2022-12-03T20:53:47.908Z,5.94
2022-12-03T20:56:21.700Z,5.94
2022-12-03T20:58:50.448Z,5.94
2022-12-03T21:01:23.435Z,5.91
2022-12-03T21:03:52.680Z,5.91
2022-12-03T21:06:21.521Z,5.77
2022-12-03T21:08:48.700Z,5.81
2022-12-03T21:11:18.823Z,5.90
2022-12-03T21:13:46.834Z,5.93
2022-12-03T21:16:17.625Z,5.94
2022-12-03T21:18:44.659Z,5.95
2022-12-03T21:21:13.204Z,5.96
2022-12-03T21:23:40.417Z,5.95
2022-12-03T21:26:16.195Z,5.93
2022-12-03T21:28:45.011Z,5.94
2022-12-03T21:31:14.673Z,5.94
2022-12-03T21:33:41.591Z,5.95
2022-12-03T21:36:10.895Z,5.95
2022-12-03T21:38:38.300Z,5.97
2022-12-03T21:41:05.709Z,5.97
2022-12-03T21:43:34.066Z,5.95
2022-12-03T21:47:09.407Z,5.94
2022-12-03T21:48:53.099Z,5.96
2022-12-03T21:51:21.214Z,5.96
2022-12-03T21:53:48.186Z,5.96
2022-12-03T21:56:17.107Z,5.96
2022-12-03T21:58:45.246Z,5.99
2022-12-03T22:01:14.311Z,5.99
2022-12-03T22:03:42.220Z,5.99
2022-12-03T22:06:10.200Z,5.98
2022-12-03T22:08:37.639Z,5.96
2022-12-03T22:11:09.389Z,5.99
2022-12-03T22:13:38.542Z,5.97
2022-12-03T22:16:08.294Z,5.99
2022-12-03T22:18:35.361Z,5.98
2022-12-03T22:21:07.070Z,5.99
2022-12-03T22:23:34.518Z,6.00
2022-12-03T22:26:05.387Z,5.99
2022-12-03T22:28:33.469Z,6.00
2022-12-03T22:31:00.702Z,6.02
2022-12-03T22:33:27.402Z,6.03
2022-12-03T22:35:55.984Z,6.03
2022-12-03T22:38:23.042Z,6.04
2022-12-03T22:40:50.193Z,6.03
2022-12-03T22:43:18.161Z,6.04
2022-12-03T22:45:45.087Z,6.05
2022-12-03T22:48:11.916Z,6.06
2022-12-03T22:50:45.987Z,6.06
2022-12-03T22:53:14.001Z,6.05
2022-12-03T22:55:41.358Z,6.06
2022-12-03T22:58:09.159Z,6.05
2022-12-03T23:00:38.894Z,6.06
2022-12-03T23:03:06.942Z,6.03
2022-12-03T23:05:38.717Z,6.05
2022-12-03T23:08:10.910Z,6.03
2022-12-03T23:10:39.339Z,6.05
2022-12-03T23:13:06.834Z,6.05
2022-12-03T23:15:34.246Z,6.06
2022-12-03T23:18:01.137Z,6.05
2022-12-03T23:20:28.422Z,6.06
2022-12-03T23:22:55.584Z,6.04
2022-12-03T23:25:22.547Z,6.05
2022-12-03T23:27:49.355Z,6.04
2022-12-03T23:30:16.837Z,6.05
2022-12-03T23:32:44.570Z,6.06
2022-12-03T23:35:12.543Z,6.07
2022-12-03T23:37:39.461Z,6.05
2022-12-03T23:40:07.064Z,6.05
2022-12-03T23:42:33.811Z,6.07
2022-12-03T23:45:00.574Z,6.08
2022-12-03T23:47:27.296Z,6.10
2022-12-03T23:49:54.148Z,6.11
2022-12-03T23:52:21.027Z,6.09
2022-12-03T23:54:47.907Z,6.09
2022-12-03T23:57:15.949Z,6.09
2022-12-03T23:59:43.420Z,6.10
