createdAt,value
2019-03-23T00:01:27.371Z,45.3
2019-03-23T00:11:26.182Z,42.7
2019-03-23T00:21:26.293Z,40.4
2019-03-23T00:31:25.858Z,40.4
2019-03-23T00:41:27.949Z,33.0
2019-03-23T00:51:27.153Z,31.4
2019-03-23T01:01:26.199Z,33.1
2019-03-23T01:11:25.837Z,32.6
2019-03-23T01:21:26.678Z,32.2
2019-03-23T01:31:26.782Z,31.3
2019-03-23T01:41:26.341Z,33.6
2019-03-23T01:51:25.833Z,35.4
2019-03-23T02:01:26.793Z,32.8
2019-03-23T02:11:26.365Z,35.0
2019-03-23T02:21:26.529Z,36.1
2019-03-23T02:31:26.792Z,37.0
2019-03-23T02:41:26.509Z,49.9
2019-03-23T02:51:26.782Z,42.6
2019-03-23T03:01:26.714Z,33.6
2019-03-23T03:11:27.784Z,31.6
2019-03-23T03:21:26.663Z,30.8
2019-03-23T03:31:26.368Z,31.4
2019-03-23T03:41:26.042Z,34.1
2019-03-23T03:51:28.126Z,35.5
2019-03-23T04:01:25.861Z,42.2
2019-03-23T04:11:26.959Z,31.8
2019-03-23T04:21:25.770Z,37.8
2019-03-23T04:31:27.253Z,45.4
2019-03-23T04:41:26.981Z,31.5
2019-03-23T04:51:26.989Z,31.2
2019-03-23T05:01:26.943Z,33.4
2019-03-23T05:11:26.660Z,56.1
2019-03-23T05:21:26.574Z,34.1
2019-03-23T05:31:26.307Z,35.5
2019-03-23T05:41:26.885Z,37.5
2019-03-23T05:51:26.987Z,44.0
2019-03-23T06:01:28.370Z,30.0
2019-03-23T06:11:25.920Z,20.5
2019-03-23T06:21:26.671Z,21.0
2019-03-23T06:31:26.742Z,20.9
2019-03-23T06:41:26.604Z,23.8
2019-03-23T06:51:26.412Z,21.0
2019-03-23T07:01:26.241Z,27.8
2019-03-23T07:11:25.843Z,48.3
2019-03-23T07:21:27.238Z,37.6
2019-03-23T07:31:25.856Z,33.0
2019-03-23T07:41:27.288Z,33.8
2019-03-23T07:51:27.914Z,32.7
2019-03-23T08:01:26.811Z,32.3
2019-03-23T08:11:26.632Z,36.7
2019-03-23T08:21:26.816Z,29.4
2019-03-23T08:31:27.219Z,26.4
2019-03-23T08:41:27.524Z,26.6
2019-03-23T08:51:26.170Z,25.2
2019-03-23T09:01:26.699Z,27.1
2019-03-23T09:11:27.389Z,26.9
2019-03-23T09:21:26.312Z,29.3
2019-03-23T09:31:26.340Z,33.0
2019-03-23T09:41:25.922Z,25.3
2019-03-23T09:51:29.320Z,24.8
2019-03-23T10:01:26.075Z,24.7
2019-03-23T10:11:26.742Z,26.1
2019-03-23T10:21:27.763Z,29.2
2019-03-23T10:31:26.766Z,29.0
2019-03-23T10:41:26.699Z,28.7
2019-03-23T10:51:26.578Z,29.3
2019-03-23T11:01:26.563Z,27.1
2019-03-23T11:11:27.165Z,26.4
2019-03-23T11:21:27.101Z,24.0
2019-03-23T11:31:27.599Z,23.0
2019-03-23T11:41:26.908Z,22.6
2019-03-23T11:51:25.915Z,18.3
2019-03-23T12:01:26.838Z,18.0
2019-03-23T12:11:26.593Z,16.4
2019-03-23T12:21:25.627Z,16.2
2019-03-23T12:31:27.528Z,14.7
2019-03-23T12:41:25.172Z,14.0
2019-03-23T12:51:25.928Z,12.8
2019-03-23T13:01:26.600Z,12.9
2019-03-23T13:11:34.715Z,11.2
2019-03-23T13:21:25.618Z,11.3
2019-03-23T13:31:26.724Z,9.9
2019-03-23T13:41:25.373Z,10.3
2019-03-23T13:51:25.284Z,11.8
2019-03-23T14:01:26.561Z,10.7
2019-03-23T14:11:26.174Z,9.4
2019-03-23T14:21:26.720Z,9.2
2019-03-23T14:31:27.483Z,8.6
2019-03-23T14:41:26.629Z,10.2
2019-03-23T14:51:27.160Z,9.7
2019-03-23T15:01:26.789Z,8.5
2019-03-23T15:11:26.863Z,9.3
2019-03-23T15:21:25.220Z,9.4
2019-03-23T15:31:25.531Z,9.5
2019-03-23T15:41:25.968Z,10.7
2019-03-23T15:51:26.136Z,9.7
2019-03-23T16:01:26.574Z,9.8
2019-03-23T16:11:25.389Z,9.7
2019-03-23T16:21:28.283Z,10.4
2019-03-23T16:31:25.272Z,10.6
2019-03-23T16:41:26.787Z,10.0
2019-03-23T16:51:32.432Z,10.6
2019-03-23T17:01:25.714Z,10.7
2019-03-23T17:11:26.786Z,9.5
2019-03-23T17:21:26.733Z,11.1
2019-03-23T17:31:25.824Z,10.9
2019-03-23T17:41:26.664Z,12.6
2019-03-23T17:51:26.789Z,13.8
2019-03-23T18:01:25.875Z,15.0
2019-03-23T18:11:27.053Z,15.7
2019-03-23T18:21:25.996Z,18.9
2019-03-23T18:31:27.009Z,21.4
2019-03-23T18:41:26.754Z,23.9
2019-03-23T18:51:27.016Z,32.7
2019-03-23T19:01:26.295Z,54.2
2019-03-23T19:11:25.353Z,46.3
2019-03-23T19:21:28.425Z,96.4
2019-03-23T19:31:25.336Z,90.3
2019-03-23T19:41:26.048Z,95.3
2019-03-23T19:51:26.258Z,124.8
2019-03-23T20:01:26.266Z,122.1
2019-03-23T20:11:26.107Z,102.6
2019-03-23T20:21:26.479Z,110.1
2019-03-23T20:31:26.458Z,101.5
2019-03-23T20:41:26.377Z,98.4
2019-03-23T20:51:26.298Z,89.8
2019-03-23T21:01:27.019Z,92.1
2019-03-23T21:11:27.555Z,86.1
2019-03-23T21:21:26.868Z,85.1
2019-03-23T21:31:37.074Z,76.0
2019-03-23T21:41:26.732Z,71.0
2019-03-23T21:51:26.606Z,80.7
2019-03-23T22:01:26.852Z,74.0
2019-03-23T22:11:29.374Z,70.4
2019-03-23T22:21:26.132Z,73.4
2019-03-23T22:31:28.234Z,76.2
2019-03-23T22:41:26.439Z,75.0
2019-03-23T22:51:26.337Z,74.9
2019-03-23T23:01:26.920Z,75.3
2019-03-23T23:11:27.044Z,81.3
2019-03-23T23:21:27.659Z,70.6
2019-03-23T23:31:27.505Z,69.9
2019-03-23T23:41:27.430Z,68.0
2019-03-23T23:51:26.410Z,67.1
