createdAt,value
2019-05-10T00:01:06.932Z,2.50
2019-05-10T00:03:54.195Z,4.30
2019-05-10T00:06:41.883Z,1.40
2019-05-10T00:09:11.013Z,1.87
2019-05-10T00:11:49.317Z,2.15
2019-05-10T00:14:20.419Z,1.55
2019-05-10T00:16:51.360Z,2.00
2019-05-10T00:19:20.843Z,1.42
2019-05-10T00:21:50.380Z,2.83
2019-05-10T00:24:19.816Z,2.58
2019-05-10T00:26:49.357Z,1.50
2019-05-10T00:29:19.002Z,1.72
2019-05-10T00:31:48.458Z,2.00
2019-05-10T00:34:17.907Z,2.08
2019-05-10T00:36:47.767Z,1.50
2019-05-10T00:39:19.566Z,1.65
2019-05-10T00:41:48.739Z,1.72
2019-05-10T00:44:18.225Z,2.00
2019-05-10T00:46:47.785Z,1.95
2019-05-10T00:49:17.233Z,2.45
2019-05-10T00:51:46.743Z,1.85
2019-05-10T00:54:16.275Z,1.92
2019-05-10T00:56:46.071Z,1.65
2019-05-10T00:59:15.572Z,2.95
2019-05-10T01:01:45.104Z,2.17
2019-05-10T01:04:14.905Z,1.87
2019-05-10T01:06:44.399Z,2.40
2019-05-10T01:09:13.969Z,2.20
2019-05-10T01:11:43.419Z,3.17
2019-05-10T01:14:12.894Z,2.67
2019-05-10T01:16:42.356Z,2.52
2019-05-10T01:19:11.852Z,2.40
2019-05-10T01:21:41.672Z,2.52
2019-05-10T01:24:11.469Z,3.90
2019-05-10T01:26:40.995Z,3.17
2019-05-10T01:29:10.889Z,3.10
2019-05-10T01:31:40.437Z,3.83
2019-05-10T01:34:09.888Z,3.65
2019-05-10T01:36:39.551Z,3.77
2019-05-10T01:39:09.030Z,4.20
2019-05-10T01:41:38.557Z,3.80
2019-05-10T01:44:07.997Z,5.55
2019-05-10T01:46:37.869Z,4.35
2019-05-10T01:49:07.313Z,4.40
2019-05-10T01:51:36.802Z,3.85
2019-05-10T01:54:09.424Z,4.35
2019-05-10T01:56:39.350Z,4.55
2019-05-10T01:59:08.958Z,4.33
2019-05-10T02:01:38.462Z,4.53
2019-05-10T02:04:08.202Z,4.90
2019-05-10T02:06:37.759Z,4.33
2019-05-10T02:09:08.475Z,4.75
2019-05-10T02:11:37.961Z,4.62
2019-05-10T02:14:07.444Z,4.60
2019-05-10T02:16:37.177Z,5.67
2019-05-10T02:19:06.661Z,4.58
2019-05-10T02:21:36.220Z,4.45
2019-05-10T02:24:05.707Z,4.50
2019-05-10T02:26:35.477Z,4.97
2019-05-10T02:29:05.392Z,5.12
2019-05-10T02:31:34.876Z,4.87
2019-05-10T02:34:04.354Z,4.90
2019-05-10T02:36:33.926Z,5.25
2019-05-10T02:39:03.374Z,5.30
2019-05-10T02:41:33.132Z,6.12
2019-05-10T02:44:02.581Z,5.58
2019-05-10T02:46:32.062Z,6.90
2019-05-10T02:49:01.516Z,5.47
2019-05-10T02:51:31.370Z,5.87
2019-05-10T02:54:01.196Z,7.10
2019-05-10T02:56:31.923Z,6.00
2019-05-10T02:59:02.403Z,6.03
2019-05-10T03:01:31.957Z,8.33
2019-05-10T03:04:02.770Z,6.50
2019-05-10T03:06:35.531Z,7.00
2019-05-10T03:09:07.562Z,6.87
2019-05-10T03:11:47.380Z,6.45
2019-05-10T03:14:20.415Z,7.03
2019-05-10T03:16:52.939Z,7.67
2019-05-10T03:19:22.767Z,9.60
2019-05-10T03:22:09.145Z,8.65
2019-05-10T03:24:38.981Z,8.80
2019-05-10T03:27:08.434Z,9.25
2019-05-10T03:29:37.917Z,13.25
2019-05-10T03:32:07.643Z,9.83
2019-05-10T03:34:37.133Z,10.45
2019-05-10T03:37:06.842Z,11.93
2019-05-10T03:39:36.434Z,10.60
2019-05-10T03:42:06.061Z,12.00
2019-05-10T03:44:35.622Z,11.38
2019-05-10T03:47:05.071Z,10.85
2019-05-10T03:49:34.869Z,12.82
2019-05-10T03:52:04.688Z,11.88
2019-05-10T03:54:35.265Z,13.30
2019-05-10T03:57:13.177Z,13.58
2019-05-10T03:59:35.921Z,14.83
2019-05-10T04:02:05.452Z,14.00
2019-05-10T04:04:35.081Z,15.00
2019-05-10T04:07:04.629Z,14.53
2019-05-10T04:09:34.168Z,15.08
2019-05-10T04:12:03.623Z,15.05
2019-05-10T04:14:33.128Z,15.58
2019-05-10T04:17:02.586Z,15.15
2019-05-10T04:19:32.066Z,16.55
2019-05-10T04:22:01.518Z,16.52
2019-05-10T04:24:35.695Z,18.60
2019-05-10T04:27:02.219Z,18.70
2019-05-10T04:29:32.114Z,18.32
2019-05-10T04:32:01.571Z,19.77
2019-05-10T04:34:31.068Z,20.35
2019-05-10T04:37:00.558Z,19.55
2019-05-10T04:39:30.054Z,21.15
2019-05-10T04:41:59.515Z,20.97
2019-05-10T04:44:29.063Z,20.75
2019-05-10T04:46:58.530Z,20.12
2019-05-10T04:49:28.122Z,21.65
2019-05-10T04:51:57.685Z,20.57
2019-05-10T04:54:27.141Z,22.07
2019-05-10T04:57:00.081Z,21.77
2019-05-10T04:59:27.790Z,20.97
2019-05-10T05:01:57.277Z,21.05
2019-05-10T05:04:26.837Z,21.87
2019-05-10T05:06:56.635Z,18.32
2019-05-10T05:09:26.447Z,19.65
2019-05-10T05:11:56.221Z,20.17
2019-05-10T05:14:25.673Z,20.15
2019-05-10T05:16:55.363Z,19.45
2019-05-10T05:19:25.185Z,24.65
2019-05-10T05:21:55.425Z,25.25
2019-05-10T05:24:24.892Z,23.65
2019-05-10T05:26:54.416Z,23.12
2019-05-10T05:29:23.873Z,25.25
2019-05-10T05:31:53.968Z,23.57
2019-05-10T05:34:24.527Z,24.52
2019-05-10T05:36:54.087Z,26.55
2019-05-10T05:39:23.555Z,24.90
2019-05-10T05:41:56.274Z,23.22
2019-05-10T05:44:26.221Z,25.10
2019-05-10T05:46:55.540Z,23.10
2019-05-10T05:49:25.022Z,23.12
2019-05-10T05:51:54.635Z,19.67
2019-05-10T05:54:24.184Z,16.95
2019-05-10T05:56:53.712Z,17.60
2019-05-10T05:59:25.927Z,18.65
2019-05-10T06:01:54.424Z,14.33
2019-05-10T06:04:24.304Z,13.15
2019-05-10T06:06:59.151Z,15.53
2019-05-10T06:09:25.123Z,13.55
2019-05-10T06:11:54.964Z,12.98
2019-05-10T06:14:24.449Z,11.78
2019-05-10T06:16:53.979Z,13.22
2019-05-10T06:19:29.340Z,15.38
2019-05-10T06:21:57.945Z,11.45
2019-05-10T06:24:27.198Z,12.30
2019-05-10T06:26:58.196Z,11.93
2019-05-10T06:29:28.332Z,12.13
2019-05-10T06:31:58.908Z,9.23
2019-05-10T06:34:31.775Z,13.08
2019-05-10T06:37:00.384Z,10.43
2019-05-10T06:39:29.861Z,11.00
2019-05-10T06:41:59.346Z,9.90
2019-05-10T06:44:31.204Z,11.05
2019-05-10T06:47:02.023Z,9.03
2019-05-10T06:49:31.725Z,9.65
2019-05-10T06:52:01.225Z,12.13
2019-05-10T06:54:31.057Z,10.60
2019-05-10T06:57:01.987Z,11.35
2019-05-10T06:59:32.905Z,11.65
2019-05-10T07:02:02.722Z,11.83
2019-05-10T07:04:37.872Z,12.28
2019-05-10T07:07:10.398Z,12.95
2019-05-10T07:10:00.439Z,10.65
2019-05-10T07:12:09.291Z,12.63
2019-05-10T07:14:44.963Z,11.12
2019-05-10T07:17:08.454Z,10.95
2019-05-10T07:19:41.585Z,12.98
2019-05-10T07:22:09.437Z,9.73
2019-05-10T07:24:38.966Z,11.35
2019-05-10T07:27:08.543Z,10.68
2019-05-10T07:29:42.879Z,11.10
2019-05-10T07:32:10.433Z,11.70
2019-05-10T07:34:39.944Z,10.15
2019-05-10T07:37:10.436Z,11.43
2019-05-10T07:39:39.908Z,10.10
2019-05-10T07:42:09.417Z,10.05
2019-05-10T07:44:41.642Z,13.50
2019-05-10T07:47:10.084Z,11.68
2019-05-10T07:49:39.919Z,9.88
2019-05-10T07:52:09.412Z,10.43
2019-05-10T07:54:45.290Z,11.78
2019-05-10T07:57:10.109Z,9.68
2019-05-10T07:59:49.959Z,9.05
2019-05-10T08:02:12.939Z,9.25
2019-05-10T08:04:42.101Z,8.93
2019-05-10T08:07:12.631Z,9.10
2019-05-10T08:09:45.242Z,8.18
2019-05-10T08:12:13.256Z,8.53
2019-05-10T08:14:44.543Z,9.03
2019-05-10T08:17:14.241Z,8.08
2019-05-10T08:19:44.034Z,6.85
2019-05-10T08:22:14.908Z,6.60
2019-05-10T08:24:52.120Z,9.00
2019-05-10T08:27:16.693Z,7.65
2019-05-10T08:29:53.878Z,6.35
2019-05-10T08:32:19.333Z,6.92
2019-05-10T08:34:53.069Z,8.98
2019-05-10T08:37:30.742Z,8.73
2019-05-10T08:39:55.953Z,7.70
2019-05-10T08:42:37.836Z,6.55
2019-05-10T08:45:03.755Z,7.95
2019-05-10T08:47:27.854Z,7.62
2019-05-10T08:50:12.185Z,7.28
2019-05-10T08:52:31.739Z,13.05
2019-05-10T08:55:02.750Z,7.97
2019-05-10T08:57:34.774Z,7.55
2019-05-10T09:00:08.770Z,5.85
2019-05-10T09:02:38.023Z,7.53
2019-05-10T09:05:08.341Z,6.90
2019-05-10T09:07:39.077Z,8.63
2019-05-10T09:10:09.818Z,8.40
2019-05-10T09:12:44.135Z,11.08
2019-05-10T09:15:13.513Z,8.45
2019-05-10T09:17:42.966Z,7.60
2019-05-10T09:20:20.599Z,9.40
2019-05-10T09:22:45.055Z,8.70
2019-05-10T09:25:15.110Z,8.80
2019-05-10T09:27:44.850Z,8.25
2019-05-10T09:30:18.536Z,10.18
2019-05-10T09:32:48.245Z,7.95
2019-05-10T09:35:18.811Z,8.65
2019-05-10T09:37:56.728Z,8.63
2019-05-10T09:40:21.851Z,10.28
2019-05-10T09:42:52.276Z,9.33
2019-05-10T09:45:24.326Z,8.80
2019-05-10T09:47:53.275Z,10.08
2019-05-10T09:50:23.309Z,9.45
2019-05-10T09:52:52.859Z,9.48
2019-05-10T09:55:22.429Z,9.20
2019-05-10T09:57:51.949Z,11.20
2019-05-10T10:00:24.516Z,12.23
2019-05-10T10:02:56.695Z,9.25
2019-05-10T10:05:25.506Z,11.03
2019-05-10T10:07:57.723Z,8.33
2019-05-10T10:10:32.205Z,10.00
2019-05-10T10:13:07.332Z,9.80
2019-05-10T10:15:33.941Z,9.38
2019-05-10T10:18:00.110Z,12.25
2019-05-10T10:20:36.046Z,10.48
2019-05-10T10:23:02.947Z,10.45
2019-05-10T10:25:35.332Z,10.32
2019-05-10T10:28:08.246Z,12.37
2019-05-10T10:30:37.406Z,12.43
2019-05-10T10:33:11.349Z,10.80
2019-05-10T10:35:38.339Z,12.05
2019-05-10T10:38:08.273Z,10.63
2019-05-10T10:40:44.346Z,10.15
2019-05-10T10:43:09.306Z,10.85
2019-05-10T10:45:38.819Z,9.35
2019-05-10T10:48:12.604Z,9.63
2019-05-10T10:50:44.393Z,11.38
2019-05-10T10:53:13.494Z,10.60
2019-05-10T10:55:48.359Z,8.58
2019-05-10T10:58:14.309Z,10.55
2019-05-10T11:00:43.856Z,10.15
2019-05-10T11:03:13.481Z,12.00
2019-05-10T11:05:43.147Z,8.68
2019-05-10T11:08:15.402Z,6.92
2019-05-10T11:10:45.418Z,6.33
2019-05-10T11:13:20.453Z,4.90
2019-05-10T11:15:46.061Z,4.08
2019-05-10T11:18:15.531Z,3.55
2019-05-10T11:20:49.328Z,4.25
2019-05-10T11:23:16.430Z,3.10
2019-05-10T11:25:54.827Z,5.10
2019-05-10T11:28:17.809Z,5.87
2019-05-10T11:30:47.388Z,4.12
2019-05-10T11:33:29.141Z,5.03
2019-05-10T11:35:51.333Z,4.40
2019-05-10T11:38:21.580Z,6.58
2019-05-10T11:40:51.115Z,5.50
2019-05-10T11:43:23.703Z,3.58
2019-05-10T11:45:54.329Z,4.08
2019-05-10T11:48:31.081Z,5.72
2019-05-10T11:50:56.025Z,4.70
2019-05-10T11:53:25.473Z,2.92
2019-05-10T11:55:55.057Z,3.98
2019-05-10T11:58:24.994Z,3.10
2019-05-10T12:00:59.381Z,3.15
2019-05-10T12:03:25.954Z,2.80
2019-05-10T12:06:04.361Z,3.10
2019-05-10T12:08:26.601Z,2.25
2019-05-10T12:11:07.604Z,3.47
2019-05-10T12:13:32.564Z,3.75
2019-05-10T12:16:00.261Z,4.10
2019-05-10T12:18:32.522Z,3.02
2019-05-10T12:21:09.437Z,3.50
2019-05-10T12:23:32.273Z,4.10
2019-05-10T12:27:13.156Z,3.20
2019-05-10T12:28:35.479Z,3.10
2019-05-10T12:31:07.743Z,2.83
2019-05-10T12:33:36.627Z,2.70
2019-05-10T12:36:13.527Z,4.22
2019-05-10T12:38:38.539Z,4.28
2019-05-10T12:41:09.210Z,3.20
2019-05-10T12:43:43.136Z,3.35
2019-05-10T12:46:10.550Z,6.00
2019-05-10T12:48:42.482Z,4.40
2019-05-10T12:51:15.687Z,3.45
2019-05-10T12:53:47.627Z,2.92
2019-05-10T12:56:14.557Z,2.87
2019-05-10T12:58:44.036Z,4.00
2019-05-10T13:01:13.564Z,3.90
2019-05-10T13:03:43.133Z,3.37
2019-05-10T13:06:12.673Z,4.37
2019-05-10T13:08:42.195Z,3.85
2019-05-10T13:11:11.709Z,3.40
2019-05-10T13:13:41.270Z,3.70
2019-05-10T13:16:11.917Z,6.28
2019-05-10T13:18:50.207Z,4.78
2019-05-10T13:21:19.747Z,3.47
2019-05-10T13:23:44.068Z,6.28
2019-05-10T13:26:13.963Z,5.40
2019-05-10T13:28:44.586Z,5.53
2019-05-10T13:31:15.200Z,5.05
2019-05-10T13:33:45.012Z,6.25
2019-05-10T13:36:15.132Z,5.33
2019-05-10T13:38:49.067Z,5.40
2019-05-10T13:41:17.758Z,4.95
2019-05-10T13:43:47.263Z,4.90
2019-05-10T13:46:16.773Z,5.03
2019-05-10T13:48:46.273Z,4.25
2019-05-10T13:51:15.826Z,4.08
2019-05-10T13:53:45.360Z,4.90
2019-05-10T13:56:14.912Z,6.45
2019-05-10T13:58:44.573Z,3.85
2019-05-10T14:01:14.889Z,3.58
2019-05-10T14:03:48.883Z,3.50
2019-05-10T14:06:16.550Z,4.17
2019-05-10T14:08:48.201Z,3.30
2019-05-10T14:11:17.473Z,3.83
2019-05-10T14:13:47.067Z,3.27
2019-05-10T14:16:19.732Z,3.50
2019-05-10T14:18:48.132Z,3.77
2019-05-10T14:21:17.884Z,3.33
2019-05-10T14:23:47.477Z,2.65
2019-05-10T14:26:18.285Z,4.25
2019-05-10T14:28:53.078Z,2.92
2019-05-10T14:31:19.269Z,4.70
2019-05-10T14:34:14.103Z,4.35
2019-05-10T14:36:20.002Z,3.45
2019-05-10T14:38:53.922Z,6.75
2019-05-10T14:41:20.896Z,4.55
2019-05-10T14:43:50.796Z,3.60
2019-05-10T14:46:20.252Z,3.65
2019-05-10T14:48:49.929Z,4.05
2019-05-10T14:51:19.710Z,4.30
2019-05-10T14:53:49.303Z,4.08
2019-05-10T14:56:18.767Z,4.53
2019-05-10T14:58:48.462Z,4.90
2019-05-10T15:01:18.041Z,7.03
2019-05-10T15:03:47.643Z,9.80
2019-05-10T15:06:17.569Z,4.90
2019-05-10T15:08:49.118Z,5.95
2019-05-10T15:11:18.289Z,5.22
2019-05-10T15:13:47.848Z,6.17
2019-05-10T15:16:25.719Z,4.95
2019-05-10T15:18:49.638Z,4.30
2019-05-10T15:21:19.159Z,5.40
2019-05-10T15:23:48.940Z,4.78
2019-05-10T15:26:18.473Z,5.78
2019-05-10T15:28:50.711Z,5.62
2019-05-10T15:31:23.675Z,4.50
2019-05-10T15:33:52.014Z,4.78
2019-05-10T15:36:23.644Z,4.55
2019-05-10T15:38:53.111Z,4.40
2019-05-10T15:41:24.003Z,4.25
2019-05-10T15:43:54.991Z,3.50
2019-05-10T15:46:35.329Z,6.70
2019-05-10T15:48:55.918Z,5.65
2019-05-10T15:51:35.736Z,4.10
2019-05-10T15:54:04.209Z,5.55
2019-05-10T15:56:28.901Z,5.22
2019-05-10T15:58:58.448Z,6.75
2019-05-10T16:01:29.192Z,4.90
2019-05-10T16:03:58.862Z,5.22
2019-05-10T16:06:37.300Z,5.05
2019-05-10T16:09:02.896Z,5.90
2019-05-10T16:11:32.796Z,5.53
2019-05-10T16:14:02.338Z,5.42
2019-05-10T16:16:36.974Z,4.67
2019-05-10T16:19:03.218Z,4.28
2019-05-10T16:21:34.121Z,4.28
2019-05-10T16:24:04.451Z,3.98
2019-05-10T16:26:34.241Z,3.95
2019-05-10T16:29:03.688Z,4.92
2019-05-10T16:31:33.196Z,3.90
2019-05-10T16:34:02.656Z,4.10
2019-05-10T16:36:32.138Z,5.33
2019-05-10T16:39:02.193Z,4.30
2019-05-10T16:41:32.954Z,3.85
2019-05-10T16:44:02.433Z,3.60
2019-05-10T16:46:31.877Z,4.08
2019-05-10T16:49:01.366Z,3.60
2019-05-10T16:51:30.945Z,2.30
2019-05-10T16:54:00.427Z,2.47
2019-05-10T16:56:29.919Z,2.58
2019-05-10T16:58:59.706Z,2.17
2019-05-10T17:01:33.215Z,4.97
2019-05-10T17:04:01.798Z,6.03
2019-05-10T17:06:35.353Z,3.87
2019-05-10T17:09:02.684Z,3.08
2019-05-10T17:11:32.186Z,3.80
2019-05-10T17:14:01.922Z,2.52
2019-05-10T17:16:31.399Z,2.08
2019-05-10T17:19:00.947Z,1.72
2019-05-10T17:21:30.429Z,3.15
2019-05-10T17:24:01.290Z,2.17
2019-05-10T17:26:32.803Z,2.08
2019-05-10T17:29:02.346Z,4.87
2019-05-10T17:31:32.880Z,4.62
2019-05-10T17:34:02.323Z,4.15
2019-05-10T17:36:32.196Z,4.25
2019-05-10T17:39:01.641Z,2.83
2019-05-10T17:41:31.304Z,3.17
2019-05-10T17:44:00.777Z,4.03
2019-05-10T17:46:30.248Z,4.20
2019-05-10T17:48:59.729Z,2.98
2019-05-10T17:51:29.209Z,4.03
2019-05-10T17:54:01.538Z,4.90
2019-05-10T17:56:32.934Z,4.33
2019-05-10T17:59:05.970Z,3.50
2019-05-10T18:01:32.465Z,4.50
2019-05-10T18:04:01.992Z,5.25
2019-05-10T18:06:31.508Z,5.22
2019-05-10T18:09:02.456Z,4.58
2019-05-10T18:11:36.922Z,3.95
2019-05-10T18:14:04.991Z,3.92
2019-05-10T18:16:34.525Z,3.90
2019-05-10T18:19:04.012Z,6.55
2019-05-10T18:21:33.457Z,4.28
2019-05-10T18:24:02.902Z,3.77
2019-05-10T18:26:34.197Z,6.67
2019-05-10T18:29:03.985Z,4.30
2019-05-10T18:31:33.465Z,7.53
2019-05-10T18:34:03.062Z,5.53
2019-05-10T18:36:50.605Z,4.70
2019-05-10T18:39:08.912Z,7.90
2019-05-10T18:41:36.690Z,5.03
2019-05-10T18:44:06.283Z,4.87
2019-05-10T18:46:35.805Z,6.42
2019-05-10T18:49:05.869Z,6.15
2019-05-10T18:51:35.734Z,6.00
2019-05-10T18:54:05.591Z,9.08
2019-05-10T18:56:35.052Z,8.05
2019-05-10T18:59:07.358Z,5.60
2019-05-10T19:01:38.791Z,6.55
2019-05-10T19:04:13.175Z,7.28
2019-05-10T19:06:38.356Z,6.95
2019-05-10T19:09:08.096Z,6.37
2019-05-10T19:11:39.067Z,5.37
2019-05-10T19:14:09.115Z,6.17
2019-05-10T19:16:38.712Z,4.83
2019-05-10T19:19:08.535Z,5.00
2019-05-10T19:21:38.411Z,5.72
2019-05-10T19:24:07.982Z,7.80
2019-05-10T19:26:37.467Z,5.55
2019-05-10T19:29:07.054Z,5.40
2019-05-10T19:31:40.261Z,5.70
2019-05-10T19:34:09.131Z,5.40
2019-05-10T19:36:39.721Z,5.75
2019-05-10T19:39:09.310Z,8.50
2019-05-10T19:41:38.824Z,5.42
2019-05-10T19:44:08.311Z,8.78
2019-05-10T19:46:39.524Z,7.22
2019-05-10T19:49:13.178Z,7.72
2019-05-10T19:51:42.360Z,6.30
2019-05-10T19:54:13.734Z,7.53
2019-05-10T19:56:42.665Z,6.85
2019-05-10T19:59:13.536Z,8.68
2019-05-10T20:01:45.424Z,8.53
2019-05-10T20:04:14.621Z,10.05
2019-05-10T20:06:44.070Z,9.33
2019-05-10T20:09:13.831Z,8.48
2019-05-10T20:11:43.282Z,7.33
2019-05-10T20:14:12.841Z,7.78
2019-05-10T20:16:52.198Z,9.50
2019-05-10T20:19:13.575Z,7.87
2019-05-10T20:21:43.057Z,7.30
2019-05-10T20:24:13.988Z,8.80
2019-05-10T20:26:43.488Z,9.90
2019-05-10T20:29:12.987Z,11.15
2019-05-10T20:31:42.455Z,8.75
2019-05-10T20:34:12.009Z,8.15
2019-05-10T20:36:41.459Z,8.75
2019-05-10T20:39:10.940Z,9.85
2019-05-10T20:41:40.844Z,8.05
2019-05-10T20:44:10.324Z,8.58
2019-05-10T20:46:39.932Z,7.12
2019-05-10T20:49:09.434Z,8.38
2019-05-10T20:51:38.929Z,7.75
2019-05-10T20:54:08.383Z,8.88
2019-05-10T20:56:37.901Z,8.08
2019-05-10T20:59:07.563Z,7.85
2019-05-10T21:01:37.329Z,7.80
2019-05-10T21:04:06.818Z,7.80
2019-05-10T21:06:37.447Z,7.50
2019-05-10T21:09:07.670Z,8.85
2019-05-10T21:11:37.159Z,8.95
2019-05-10T21:14:06.760Z,7.42
2019-05-10T21:16:37.338Z,8.60
2019-05-10T21:19:06.874Z,8.45
2019-05-10T21:21:36.334Z,10.05
2019-05-10T21:24:05.838Z,7.65
2019-05-10T21:26:35.429Z,8.05
2019-05-10T21:29:05.165Z,8.23
2019-05-10T21:31:34.606Z,7.00
2019-05-10T21:34:09.559Z,7.58
2019-05-10T21:36:35.634Z,12.07
2019-05-10T21:39:07.096Z,13.35
2019-05-10T21:41:36.546Z,10.50
2019-05-10T21:44:07.417Z,7.78
2019-05-10T21:46:36.937Z,7.40
2019-05-10T21:49:06.445Z,6.78
2019-05-10T21:51:35.973Z,10.53
2019-05-10T21:54:05.780Z,7.10
2019-05-10T21:56:36.506Z,7.50
2019-05-10T21:59:06.641Z,7.85
2019-05-10T22:01:36.627Z,8.00
2019-05-10T22:04:06.200Z,9.35
2019-05-10T22:06:35.737Z,9.13
2019-05-10T22:09:07.543Z,8.33
2019-05-10T22:11:37.022Z,8.28
2019-05-10T22:14:06.515Z,8.20
2019-05-10T22:16:36.081Z,8.35
2019-05-10T22:19:05.577Z,8.83
2019-05-10T22:21:35.355Z,10.48
2019-05-10T22:24:05.366Z,8.73
2019-05-10T22:26:35.174Z,8.68
2019-05-10T22:29:04.674Z,9.10
2019-05-10T22:31:35.134Z,8.48
2019-05-10T22:34:05.978Z,9.08
2019-05-10T22:36:35.493Z,9.43
2019-05-10T22:39:07.637Z,9.68
2019-05-10T22:41:37.215Z,12.70
2019-05-10T22:44:06.740Z,10.03
2019-05-10T22:46:36.236Z,11.78
2019-05-10T22:49:05.684Z,11.38
2019-05-10T22:51:35.149Z,12.25
2019-05-10T22:54:04.711Z,12.05
2019-05-10T22:56:34.228Z,12.60
2019-05-10T22:59:04.082Z,13.40
2019-05-10T23:01:33.582Z,12.93
2019-05-10T23:04:03.126Z,12.28
2019-05-10T23:06:32.627Z,14.45
2019-05-10T23:09:02.127Z,12.75
2019-05-10T23:11:31.798Z,12.95
2019-05-10T23:14:01.263Z,14.10
2019-05-10T23:16:30.749Z,13.25
2019-05-10T23:19:00.195Z,12.15
2019-05-10T23:21:29.693Z,14.10
2019-05-10T23:24:00.823Z,12.85
2019-05-10T23:26:30.706Z,15.75
2019-05-10T23:29:00.204Z,12.07
2019-05-10T23:31:29.708Z,12.00
2019-05-10T23:33:59.451Z,11.57
2019-05-10T23:36:29.017Z,11.65
2019-05-10T23:38:58.474Z,12.47
2019-05-10T23:41:27.967Z,14.07
2019-05-10T23:43:57.426Z,10.00
2019-05-10T23:46:27.273Z,12.33
2019-05-10T23:48:57.082Z,11.15
2019-05-10T23:51:26.946Z,12.40
2019-05-10T23:53:56.413Z,12.05
2019-05-10T23:56:26.059Z,10.38
2019-05-10T23:58:55.520Z,11.25
