createdAt,value
2019-02-03T00:01:43.331Z,76.87
2019-02-03T00:04:12.440Z,75.47
2019-02-03T00:06:44.307Z,72.50
2019-02-03T00:09:18.532Z,67.07
2019-02-03T00:11:51.149Z,61.00
2019-02-03T00:14:20.321Z,68.07
2019-02-03T00:16:50.967Z,62.50
2019-02-03T00:19:19.834Z,61.80
2019-02-03T00:21:49.237Z,57.80
2019-02-03T00:24:18.448Z,60.13
2019-02-03T00:26:47.386Z,56.53
2019-02-03T00:29:16.660Z,57.27
2019-02-03T00:31:46.348Z,57.83
2019-02-03T00:34:15.262Z,57.40
2019-02-03T00:36:44.317Z,52.83
2019-02-03T00:39:13.364Z,53.53
2019-02-03T00:41:49.688Z,60.17
2019-02-03T00:44:19.234Z,51.30
2019-02-03T00:46:48.636Z,56.77
2019-02-03T00:49:17.616Z,52.90
2019-02-03T00:51:46.647Z,51.90
2019-02-03T00:54:16.250Z,47.13
2019-02-03T00:56:47.323Z,51.30
2019-02-03T00:59:16.869Z,48.23
2019-02-03T01:01:46.723Z,51.00
2019-02-03T01:04:15.659Z,47.13
2019-02-03T01:06:45.293Z,45.10
2019-02-03T01:09:20.883Z,49.73
2019-02-03T01:11:51.866Z,48.70
2019-02-03T01:14:21.462Z,46.47
2019-02-03T01:16:50.455Z,52.83
2019-02-03T01:19:19.532Z,56.57
2019-02-03T01:21:48.597Z,53.53
2019-02-03T01:24:21.843Z,55.87
2019-02-03T01:26:50.870Z,58.37
2019-02-03T01:29:20.475Z,61.77
2019-02-03T01:31:49.766Z,70.00
2019-02-03T01:34:18.744Z,65.53
2019-02-03T01:36:47.956Z,65.90
2019-02-03T01:39:16.969Z,71.93
2019-02-03T01:41:46.428Z,67.30
2019-02-03T01:44:17.509Z,73.73
2019-02-03T01:49:35.716Z,64.80
2019-02-03T01:52:04.820Z,63.30
2019-02-03T01:54:34.632Z,59.50
2019-02-03T01:57:04.126Z,61.97
2019-02-03T01:59:33.456Z,60.90
2019-02-03T02:02:02.869Z,59.50
2019-02-03T02:04:32.516Z,58.57
2019-02-03T02:07:01.959Z,60.60
2019-02-03T02:09:30.894Z,53.07
2019-02-03T02:12:00.142Z,50.77
2019-02-03T02:14:29.093Z,48.43
2019-02-03T02:16:58.255Z,45.20
2019-02-03T02:19:29.455Z,45.43
2019-02-03T02:21:59.176Z,40.13
2019-02-03T02:27:38.470Z,35.57
2019-02-03T02:30:09.218Z,40.10
2019-02-03T02:32:39.350Z,32.27
2019-02-03T02:35:09.181Z,32.63
2019-02-03T02:37:38.356Z,40.33
2019-02-03T02:40:13.288Z,32.77
2019-02-03T02:42:41.738Z,35.90
2019-02-03T02:45:11.072Z,31.47
2019-02-03T02:47:40.017Z,36.23
2019-02-03T02:50:12.661Z,29.30
2019-02-03T02:52:42.540Z,30.73
2019-02-03T02:55:11.816Z,30.47
2019-02-03T02:57:40.788Z,31.03
2019-02-03T03:00:12.722Z,28.27
2019-02-03T03:02:42.005Z,33.73
2019-02-03T03:05:11.477Z,29.67
2019-02-03T03:07:41.144Z,26.07
2019-02-03T03:10:17.649Z,28.37
2019-02-03T03:12:47.043Z,27.97
2019-02-03T03:15:17.443Z,28.83
2019-02-03T03:17:47.039Z,27.93
2019-02-03T03:20:18.319Z,26.07
2019-02-03T03:22:50.842Z,21.77
2019-02-03T03:25:20.193Z,21.50
2019-02-03T03:27:49.366Z,24.17
2019-02-03T03:30:27.302Z,20.03
2019-02-03T03:32:58.047Z,20.47
2019-02-03T03:35:27.718Z,19.40
2019-02-03T03:37:56.686Z,17.53
2019-02-03T03:40:27.752Z,21.33
2019-02-03T03:42:57.629Z,22.57
2019-02-03T03:45:27.975Z,24.20
2019-02-03T03:47:58.168Z,16.27
2019-02-03T03:50:27.902Z,18.73
2019-02-03T03:52:57.384Z,24.00
2019-02-03T03:55:26.739Z,19.87
2019-02-03T03:57:55.655Z,16.73
2019-02-03T04:00:26.076Z,19.37
2019-02-03T04:02:55.586Z,22.50
2019-02-03T04:05:24.790Z,22.00
2019-02-03T04:07:54.496Z,24.40
2019-02-03T04:10:24.095Z,21.17
2019-02-03T04:12:59.412Z,20.37
2019-02-03T04:15:29.636Z,17.87
2019-02-03T04:17:58.622Z,15.80
2019-02-03T04:20:29.530Z,15.17
2019-02-03T04:22:58.670Z,15.37
2019-02-03T04:25:27.808Z,16.10
2019-02-03T04:27:57.352Z,12.57
2019-02-03T04:30:26.954Z,15.20
2019-02-03T04:32:56.356Z,14.87
2019-02-03T04:35:25.642Z,14.03
2019-02-03T04:37:54.666Z,14.83
2019-02-03T04:40:23.718Z,10.10
2019-02-03T04:42:53.044Z,12.50
2019-02-03T04:45:22.909Z,15.87
2019-02-03T04:47:52.013Z,12.30
2019-02-03T04:50:21.513Z,13.10
2019-02-03T04:52:51.498Z,12.23
2019-02-03T04:55:21.501Z,11.67
2019-02-03T04:57:50.457Z,10.40
2019-02-03T05:00:21.397Z,9.27
2019-02-03T05:02:50.303Z,11.30
2019-02-03T05:05:23.490Z,7.33
2019-02-03T05:07:52.843Z,9.20
2019-02-03T05:10:22.069Z,8.73
2019-02-03T05:12:51.232Z,11.13
2019-02-03T05:15:22.527Z,12.50
2019-02-03T05:17:52.266Z,9.70
2019-02-03T05:20:24.104Z,6.83
2019-02-03T05:22:53.162Z,9.67
2019-02-03T05:25:22.865Z,8.13
2019-02-03T05:27:54.939Z,9.47
2019-02-03T05:30:29.342Z,6.10
2019-02-03T05:32:58.613Z,11.90
2019-02-03T05:35:29.815Z,7.37
2019-02-03T05:37:58.761Z,9.50
2019-02-03T05:40:28.216Z,9.57
2019-02-03T05:42:57.371Z,9.00
2019-02-03T05:45:26.693Z,9.30
2019-02-03T05:47:56.531Z,10.57
2019-02-03T05:51:19.674Z,10.87
2019-02-03T05:53:48.519Z,8.10
2019-02-03T05:56:18.238Z,7.83
2019-02-03T05:58:47.406Z,12.47
2019-02-03T06:01:19.550Z,11.17
2019-02-03T06:03:48.683Z,10.93
2019-02-03T06:06:18.391Z,13.57
2019-02-03T06:08:47.482Z,13.90
2019-02-03T06:11:16.457Z,11.17
2019-02-03T06:13:51.319Z,10.17
2019-02-03T06:16:23.404Z,11.70
2019-02-03T06:18:53.107Z,10.80
2019-02-03T06:21:22.133Z,6.47
2019-02-03T06:23:51.000Z,8.07
2019-02-03T06:26:20.036Z,9.67
2019-02-03T06:28:48.960Z,7.67
2019-02-03T06:31:19.490Z,11.23
2019-02-03T06:33:50.573Z,12.97
2019-02-03T06:36:19.836Z,10.57
2019-02-03T06:38:49.266Z,8.40
2019-02-03T06:41:18.192Z,7.20
2019-02-03T06:43:47.546Z,3.90
2019-02-03T06:46:44.925Z,10.77
2019-02-03T06:49:28.860Z,8.07
2019-02-03T06:51:59.195Z,6.83
2019-02-03T06:54:28.422Z,6.90
2019-02-03T06:56:58.118Z,8.57
2019-02-03T06:59:27.974Z,10.00
2019-02-03T07:01:59.666Z,9.77
2019-02-03T07:04:29.014Z,7.27
2019-02-03T07:06:57.992Z,7.17
2019-02-03T07:09:26.969Z,7.47
2019-02-03T07:11:55.913Z,9.10
2019-02-03T07:14:27.338Z,7.50
2019-02-03T07:16:57.600Z,9.77
2019-02-03T07:19:30.123Z,15.00
2019-02-03T07:21:59.365Z,9.37
2019-02-03T07:24:30.110Z,8.77
2019-02-03T07:26:59.403Z,11.43
2019-02-03T07:29:28.689Z,8.80
2019-02-03T07:31:57.670Z,9.27
2019-02-03T07:34:29.018Z,11.07
2019-02-03T07:36:57.931Z,13.00
2019-02-03T07:39:27.882Z,16.20
2019-02-03T07:42:00.219Z,8.43
2019-02-03T07:44:29.198Z,9.23
2019-02-03T07:46:58.688Z,10.70
2019-02-03T07:49:27.897Z,9.63
2019-02-03T07:51:56.908Z,8.97
2019-02-03T07:54:25.861Z,11.83
2019-02-03T07:56:56.095Z,9.27
2019-02-03T07:59:25.301Z,10.73
2019-02-03T08:01:54.531Z,12.33
2019-02-03T08:04:24.689Z,10.53
2019-02-03T08:06:53.996Z,12.57
2019-02-03T08:09:23.805Z,13.27
2019-02-03T08:11:53.244Z,15.20
2019-02-03T08:14:22.270Z,13.57
2019-02-03T08:16:51.545Z,16.17
2019-02-03T08:19:20.570Z,12.90
2019-02-03T08:21:50.121Z,14.97
2019-02-03T08:24:19.790Z,15.20
2019-02-03T08:26:48.882Z,11.40
2019-02-03T08:29:20.039Z,16.67
2019-02-03T08:31:49.326Z,17.37
2019-02-03T08:34:18.522Z,11.60
2019-02-03T08:36:47.452Z,13.60
2019-02-03T08:39:17.029Z,12.23
2019-02-03T08:41:48.323Z,14.50
2019-02-03T08:44:17.364Z,9.73
2019-02-03T08:46:46.438Z,12.50
2019-02-03T08:49:16.369Z,9.10
2019-02-03T08:51:46.531Z,11.33
2019-02-03T08:54:19.273Z,8.90
2019-02-03T08:56:49.500Z,11.03
2019-02-03T08:59:18.722Z,8.57
2019-02-03T09:01:48.012Z,7.40
2019-02-03T09:04:18.049Z,10.40
2019-02-03T09:06:48.116Z,5.30
2019-02-03T09:09:20.604Z,7.50
2019-02-03T09:11:50.414Z,10.13
2019-02-03T09:14:20.050Z,8.13
2019-02-03T09:16:53.537Z,7.70
2019-02-03T09:19:22.585Z,10.67
2019-02-03T09:21:51.808Z,8.30
2019-02-03T09:24:20.955Z,7.90
2019-02-03T09:26:50.287Z,7.30
2019-02-03T09:29:19.281Z,6.90
2019-02-03T09:31:48.701Z,9.57
2019-02-03T09:34:19.280Z,8.30
2019-02-03T09:36:48.246Z,9.67
2019-02-03T09:39:17.312Z,9.30
2019-02-03T09:41:46.444Z,4.73
2019-02-03T09:44:16.074Z,7.80
2019-02-03T09:46:45.707Z,9.17
2019-02-03T09:49:15.146Z,7.97
2019-02-03T09:51:44.404Z,6.67
2019-02-03T09:54:13.383Z,7.27
2019-02-03T09:56:43.067Z,7.97
2019-02-03T09:59:16.059Z,5.67
2019-02-03T10:01:45.188Z,7.97
2019-02-03T10:04:14.386Z,7.53
2019-02-03T10:06:43.469Z,6.50
2019-02-03T10:09:12.238Z,6.10
2019-02-03T10:11:41.531Z,6.37
2019-02-03T10:14:13.758Z,5.50
2019-02-03T10:16:49.638Z,5.73
2019-02-03T10:19:18.939Z,5.50
2019-02-03T10:21:51.454Z,3.17
2019-02-03T10:24:21.171Z,4.40
2019-02-03T10:26:50.183Z,5.33
2019-02-03T10:29:19.273Z,8.17
2019-02-03T10:31:50.136Z,6.00
2019-02-03T10:34:19.124Z,2.70
2019-02-03T10:36:48.477Z,5.10
2019-02-03T10:39:21.072Z,2.97
2019-02-03T10:41:50.006Z,6.03
2019-02-03T10:44:22.225Z,2.77
2019-02-03T10:46:51.962Z,4.47
2019-02-03T10:49:25.305Z,3.13
2019-02-03T10:51:55.328Z,2.73
2019-02-03T10:54:25.943Z,6.10
2019-02-03T10:56:56.214Z,5.83
2019-02-03T10:59:25.735Z,4.17
2019-02-03T11:01:56.667Z,2.27
2019-02-03T11:04:27.653Z,5.23
2019-02-03T11:06:56.894Z,3.07
2019-02-03T11:09:26.300Z,5.20
2019-02-03T11:11:58.505Z,3.67
2019-02-03T11:14:31.146Z,5.27
2019-02-03T11:17:03.703Z,3.67
2019-02-03T11:19:34.404Z,3.03
2019-02-03T11:22:08.286Z,3.73
2019-02-03T11:27:12.607Z,4.37
2019-02-03T11:29:41.701Z,2.03
2019-02-03T11:32:11.274Z,7.17
2019-02-03T11:34:40.370Z,4.97
2019-02-03T11:37:10.228Z,5.53
2019-02-03T11:39:39.667Z,5.10
2019-02-03T11:42:08.702Z,1.90
2019-02-03T11:44:39.182Z,8.40
2019-02-03T11:47:08.466Z,4.00
2019-02-03T11:49:37.850Z,3.67
2019-02-03T11:52:07.228Z,2.40
2019-02-03T11:54:39.994Z,5.10
2019-02-03T11:57:09.328Z,6.00
2019-02-03T11:59:40.190Z,4.73
2019-02-03T12:02:09.828Z,3.33
2019-02-03T12:04:39.264Z,4.60
2019-02-03T12:07:09.161Z,2.97
2019-02-03T12:09:38.372Z,3.27
2019-02-03T12:12:07.481Z,4.47
2019-02-03T12:14:36.493Z,2.37
2019-02-03T12:17:05.916Z,4.57
2019-02-03T12:19:35.220Z,4.03
2019-02-03T12:22:04.943Z,2.70
2019-02-03T12:24:34.827Z,3.30
2019-02-03T12:27:04.090Z,3.77
2019-02-03T12:29:33.014Z,2.27
2019-02-03T12:32:02.393Z,4.13
2019-02-03T12:34:38.721Z,2.10
2019-02-03T12:37:08.607Z,2.97
2019-02-03T12:39:38.292Z,2.67
2019-02-03T12:42:13.077Z,3.03
2019-02-03T12:44:38.225Z,3.73
2019-02-03T12:47:10.193Z,2.83
2019-02-03T12:49:39.275Z,2.33
2019-02-03T12:52:08.664Z,2.47
2019-02-03T12:54:37.791Z,2.20
2019-02-03T12:57:09.621Z,2.37
2019-02-03T12:59:39.477Z,3.87
2019-02-03T13:02:08.829Z,2.37
2019-02-03T13:04:39.345Z,2.17
2019-02-03T13:07:08.788Z,1.70
2019-02-03T13:09:39.097Z,3.60
2019-02-03T13:12:11.256Z,3.67
2019-02-03T13:14:40.306Z,2.43
2019-02-03T13:17:12.916Z,3.00
2019-02-03T13:19:45.369Z,2.60
2019-02-03T13:22:15.072Z,2.90
2019-02-03T13:24:45.086Z,4.10
2019-02-03T13:27:15.094Z,1.67
2019-02-03T13:29:44.694Z,2.77
2019-02-03T13:32:16.326Z,4.07
2019-02-03T13:34:45.387Z,4.07
2019-02-03T13:37:14.607Z,3.13
2019-02-03T13:39:44.645Z,5.50
2019-02-03T13:42:15.011Z,1.23
2019-02-03T13:44:44.251Z,3.27
2019-02-03T13:47:14.523Z,3.87
2019-02-03T13:49:44.127Z,2.80
2019-02-03T13:52:13.557Z,2.60
2019-02-03T13:54:42.655Z,2.27
2019-02-03T13:57:12.070Z,3.57
2019-02-03T13:59:41.195Z,3.40
2019-02-03T14:02:10.339Z,3.23
2019-02-03T14:04:42.508Z,1.60
2019-02-03T14:07:11.514Z,3.53
2019-02-03T14:09:40.925Z,3.67
2019-02-03T14:12:16.274Z,3.40
2019-02-03T14:14:45.357Z,2.83
2019-02-03T14:17:14.826Z,2.33
2019-02-03T14:19:44.155Z,2.33
2019-02-03T14:22:14.530Z,2.87
2019-02-03T14:24:43.838Z,6.77
2019-02-03T14:27:14.040Z,5.37
2019-02-03T14:29:43.403Z,1.73
2019-02-03T14:32:12.463Z,4.27
2019-02-03T14:34:42.376Z,4.17
2019-02-03T14:37:11.687Z,2.97
2019-02-03T14:39:40.666Z,4.10
2019-02-03T14:42:10.082Z,1.47
2019-02-03T14:44:40.118Z,1.40
2019-02-03T14:47:10.008Z,2.00
2019-02-03T14:49:39.053Z,3.00
2019-02-03T14:52:14.183Z,3.90
2019-02-03T14:54:43.521Z,2.10
2019-02-03T14:57:12.860Z,2.90
2019-02-03T14:59:42.723Z,3.93
2019-02-03T15:02:11.723Z,3.23
2019-02-03T15:04:41.531Z,2.13
2019-02-03T15:07:12.179Z,2.47
2019-02-03T15:09:41.285Z,2.53
2019-02-03T15:12:10.178Z,4.23
2019-02-03T15:14:39.178Z,5.03
2019-02-03T15:17:08.291Z,3.17
2019-02-03T15:19:38.638Z,3.30
2019-02-03T15:22:07.663Z,4.30
2019-02-03T15:24:36.688Z,4.70
2019-02-03T15:27:05.917Z,5.33
2019-02-03T15:29:35.319Z,3.97
2019-02-03T15:32:05.930Z,3.93
2019-02-03T15:34:34.921Z,6.67
2019-02-03T15:37:04.334Z,5.93
2019-02-03T15:39:33.760Z,3.33
2019-02-03T15:42:02.845Z,4.77
2019-02-03T15:44:34.565Z,4.73
2019-02-03T15:47:07.144Z,6.07
2019-02-03T15:49:37.305Z,3.47
2019-02-03T15:52:07.226Z,4.67
2019-02-03T15:54:36.467Z,7.30
2019-02-03T15:57:05.583Z,6.80
2019-02-03T15:59:35.275Z,8.30
2019-02-03T16:02:04.308Z,3.57
2019-02-03T16:04:33.405Z,8.43
2019-02-03T16:07:02.796Z,4.90
2019-02-03T16:09:33.799Z,5.50
2019-02-03T16:12:02.838Z,5.07
2019-02-03T16:14:34.948Z,5.43
2019-02-03T16:17:04.410Z,7.17
2019-02-03T16:19:41.809Z,4.23
2019-02-03T16:22:11.501Z,5.03
2019-02-03T16:24:41.878Z,7.20
2019-02-03T16:27:11.479Z,7.40
2019-02-03T16:29:40.530Z,3.03
2019-02-03T16:32:09.458Z,7.73
2019-02-03T16:34:38.784Z,7.23
2019-02-03T16:37:07.860Z,8.80
2019-02-03T16:39:41.980Z,6.30
2019-02-03T16:42:13.133Z,5.73
2019-02-03T16:44:42.157Z,9.13
2019-02-03T16:47:11.555Z,8.10
2019-02-03T16:49:41.117Z,8.67
2019-02-03T16:52:12.635Z,7.70
2019-02-03T16:54:41.437Z,9.67
2019-02-03T16:57:13.971Z,8.97
2019-02-03T16:59:43.672Z,7.67
2019-02-03T17:02:16.293Z,6.77
2019-02-03T17:04:45.323Z,8.43
2019-02-03T17:07:14.413Z,6.03
2019-02-03T17:09:43.384Z,10.87
2019-02-03T17:12:14.297Z,6.37
2019-02-03T17:14:43.507Z,6.87
2019-02-03T17:17:12.679Z,4.57
2019-02-03T17:19:42.765Z,6.13
2019-02-03T17:22:12.343Z,7.83
2019-02-03T17:24:41.415Z,7.17
2019-02-03T17:27:11.359Z,7.97
2019-02-03T17:29:43.785Z,8.20
2019-02-03T17:32:13.142Z,8.67
2019-02-03T17:34:42.347Z,10.03
2019-02-03T17:37:11.545Z,7.87
2019-02-03T17:39:41.172Z,8.30
2019-02-03T17:42:10.362Z,7.07
2019-02-03T17:44:40.332Z,8.63
2019-02-03T17:47:09.478Z,7.83
2019-02-03T17:49:39.336Z,5.77
2019-02-03T17:52:08.512Z,5.83
2019-02-03T17:54:37.661Z,6.80
2019-02-03T17:57:07.264Z,8.70
2019-02-03T17:59:36.515Z,7.37
2019-02-03T18:02:06.323Z,8.13
2019-02-03T18:04:38.764Z,8.33
2019-02-03T18:07:08.523Z,6.93
2019-02-03T18:09:37.720Z,8.93
2019-02-03T18:12:07.118Z,9.70
2019-02-03T18:14:36.313Z,6.70
2019-02-03T18:17:06.194Z,6.87
2019-02-03T18:19:35.358Z,6.27
2019-02-03T18:22:05.776Z,5.90
2019-02-03T18:24:35.530Z,7.93
2019-02-03T18:27:04.728Z,11.80
2019-02-03T18:29:34.585Z,10.77
2019-02-03T18:32:03.816Z,11.60
2019-02-03T18:34:33.670Z,18.13
2019-02-03T18:37:03.400Z,8.80
2019-02-03T18:39:32.841Z,9.53
2019-02-03T18:42:02.118Z,10.00
2019-02-03T18:44:36.000Z,14.80
2019-02-03T18:47:05.267Z,10.30
2019-02-03T18:49:34.673Z,6.27
2019-02-03T18:52:05.127Z,8.53
2019-02-03T18:54:34.320Z,10.57
2019-02-03T18:57:03.894Z,13.60
2019-02-03T18:59:33.023Z,11.00
2019-02-03T19:02:02.364Z,11.00
2019-02-03T19:04:31.446Z,12.97
2019-02-03T19:07:00.758Z,12.53
2019-02-03T19:09:31.452Z,12.00
2019-02-03T19:12:00.482Z,11.13
2019-02-03T19:14:29.983Z,9.63
2019-02-03T19:16:59.407Z,9.17
2019-02-03T19:19:32.304Z,8.20
2019-02-03T19:22:02.385Z,10.17
2019-02-03T19:24:31.637Z,9.80
2019-02-03T19:27:00.765Z,9.43
2019-02-03T19:29:31.559Z,10.87
2019-02-03T19:32:00.968Z,7.90
2019-02-03T19:34:29.986Z,13.10
2019-02-03T19:37:05.581Z,8.37
2019-02-03T19:39:30.036Z,8.07
2019-02-03T19:41:59.751Z,12.03
2019-02-03T19:44:29.291Z,10.53
2019-02-03T19:46:58.468Z,11.23
2019-02-03T19:49:30.701Z,9.53
2019-02-03T19:52:02.948Z,12.60
2019-02-03T19:54:32.235Z,12.20
2019-02-03T19:57:03.634Z,12.93
2019-02-03T19:59:32.734Z,13.83
2019-02-03T20:02:02.616Z,10.03
2019-02-03T20:04:33.760Z,8.90
2019-02-03T20:07:02.846Z,14.90
2019-02-03T20:09:31.826Z,13.97
2019-02-03T20:12:01.136Z,12.27
2019-02-03T20:14:30.191Z,10.70
2019-02-03T20:16:59.570Z,14.60
2019-02-03T20:19:29.061Z,11.03
2019-02-03T20:22:01.137Z,12.33
2019-02-03T20:24:30.479Z,13.23
2019-02-03T20:27:00.402Z,12.27
2019-02-03T20:29:29.510Z,15.93
2019-02-03T20:31:59.781Z,20.80
2019-02-03T20:34:28.848Z,15.50
2019-02-03T20:37:01.390Z,13.17
2019-02-03T20:39:30.654Z,13.50
2019-02-03T20:41:59.797Z,10.97
2019-02-03T20:44:32.221Z,10.70
2019-02-03T20:47:02.195Z,10.30
2019-02-03T20:49:31.622Z,16.77
2019-02-03T20:52:01.028Z,9.10
2019-02-03T20:54:30.431Z,13.50
2019-02-03T20:57:01.013Z,13.70
2019-02-03T20:59:30.564Z,12.53
2019-02-03T21:02:01.823Z,15.37
2019-02-03T21:04:30.847Z,13.40
2019-02-03T21:07:02.798Z,10.73
2019-02-03T21:09:32.795Z,12.83
2019-02-03T21:12:05.826Z,9.90
2019-02-03T21:14:34.265Z,13.03
2019-02-03T21:17:03.666Z,18.10
2019-02-03T21:19:33.819Z,10.23
2019-02-03T21:22:04.102Z,9.70
2019-02-03T21:24:40.268Z,9.87
2019-02-03T21:27:09.270Z,11.90
2019-02-03T21:29:39.195Z,10.77
2019-02-03T21:32:08.571Z,6.00
2019-02-03T21:34:37.973Z,11.70
2019-02-03T21:37:07.128Z,11.97
2019-02-03T21:39:36.835Z,14.00
2019-02-03T21:42:06.022Z,14.57
2019-02-03T21:44:35.069Z,6.07
2019-02-03T21:47:04.084Z,7.93
2019-02-03T21:49:33.120Z,7.73
2019-02-03T21:52:02.329Z,8.50
2019-02-03T21:54:31.433Z,7.93
2019-02-03T21:57:01.814Z,8.60
2019-02-03T21:59:30.920Z,5.27
2019-02-03T22:01:59.995Z,7.60
2019-02-03T22:04:29.002Z,7.87
2019-02-03T22:06:58.990Z,9.47
2019-02-03T22:09:28.515Z,8.70
2019-02-03T22:11:57.543Z,9.10
2019-02-03T22:14:28.027Z,8.33
2019-02-03T22:16:57.102Z,7.13
2019-02-03T22:19:26.166Z,6.77
2019-02-03T22:21:55.206Z,8.63
2019-02-03T22:24:24.715Z,5.20
2019-02-03T22:26:54.756Z,8.97
2019-02-03T22:29:23.945Z,7.17
2019-02-03T22:31:53.084Z,6.13
2019-02-03T22:34:22.613Z,11.27
2019-02-03T22:36:52.069Z,8.87
2019-02-03T22:39:21.129Z,7.00
2019-02-03T22:41:50.478Z,6.80
2019-02-03T22:44:20.344Z,9.00
2019-02-03T22:46:49.780Z,5.40
2019-02-03T22:49:18.882Z,11.20
2019-02-03T22:51:48.895Z,7.60
2019-02-03T22:54:18.330Z,9.47
2019-02-03T22:56:47.275Z,9.10
2019-02-03T22:59:19.483Z,5.50
2019-02-03T23:01:50.375Z,8.80
2019-02-03T23:04:22.182Z,8.80
2019-02-03T23:06:51.910Z,8.50
2019-02-03T23:09:35.054Z,4.20
2019-02-03T23:13:02.553Z,5.37
2019-02-03T23:15:31.826Z,7.43
2019-02-03T23:18:00.922Z,6.23
2019-02-03T23:20:30.308Z,7.00
2019-02-03T23:22:59.789Z,5.77
2019-02-03T23:25:28.738Z,6.90
2019-02-03T23:27:58.096Z,9.10
2019-02-03T23:30:27.099Z,7.27
2019-02-03T23:32:57.627Z,9.50
2019-02-03T23:35:27.373Z,7.77
2019-02-03T23:37:57.253Z,6.90
2019-02-03T23:40:26.738Z,7.43
2019-02-03T23:43:00.042Z,9.17
2019-02-03T23:45:30.901Z,11.03
2019-02-03T23:51:44.227Z,7.30
2019-02-03T23:54:13.321Z,7.07
2019-02-03T23:56:44.310Z,10.27
2019-02-03T23:59:14.171Z,9.03
