createdAt,value
2019-06-26T00:00:16.147Z,18.80
2019-06-26T00:02:44.802Z,18.70
2019-06-26T00:05:14.394Z,18.60
2019-06-26T00:07:43.837Z,18.50
2019-06-26T00:10:13.797Z,18.50
2019-06-26T00:12:43.435Z,18.50
2019-06-26T00:15:13.420Z,18.40
2019-06-26T00:17:42.864Z,18.40
2019-06-26T00:20:13.220Z,18.40
2019-06-26T00:22:42.605Z,18.40
2019-06-26T00:25:12.087Z,18.40
2019-06-26T00:27:41.531Z,18.40
2019-06-26T00:30:11.791Z,18.30
2019-06-26T00:32:41.229Z,18.20
2019-06-26T00:35:10.672Z,18.20
2019-06-26T00:37:40.135Z,18.20
2019-06-26T00:40:09.809Z,18.20
2019-06-26T00:42:39.256Z,18.20
2019-06-26T00:45:08.918Z,18.20
2019-06-26T00:47:38.437Z,18.10
2019-06-26T00:50:11.634Z,18.10
2019-06-26T00:52:40.350Z,18.00
2019-06-26T00:55:10.019Z,18.00
2019-06-26T00:57:39.467Z,17.90
2019-06-26T01:00:10.046Z,17.90
2019-06-26T01:02:39.631Z,17.90
2019-06-26T01:05:11.693Z,17.80
2019-06-26T01:07:41.275Z,17.70
2019-06-26T01:10:12.838Z,17.70
2019-06-26T01:12:42.285Z,17.70
2019-06-26T01:15:12.419Z,17.70
2019-06-26T01:17:41.835Z,17.60
2019-06-26T01:20:11.746Z,17.50
2019-06-26T01:22:41.093Z,17.40
2019-06-26T01:25:11.077Z,17.30
2019-06-26T01:27:40.441Z,17.30
2019-06-26T01:30:11.239Z,17.20
2019-06-26T01:32:40.666Z,17.20
2019-06-26T01:35:10.278Z,17.10
2019-06-26T01:37:39.695Z,17.00
2019-06-26T01:40:09.484Z,17.00
2019-06-26T01:42:38.893Z,17.00
2019-06-26T01:45:08.632Z,17.00
2019-06-26T01:47:37.983Z,17.00
2019-06-26T01:50:09.258Z,16.90
2019-06-26T01:52:38.680Z,16.90
2019-06-26T01:55:08.554Z,16.80
2019-06-26T01:57:37.908Z,16.80
2019-06-26T02:00:10.007Z,16.80
2019-06-26T02:02:39.491Z,16.70
2019-06-26T02:05:09.993Z,16.70
2019-06-26T02:07:39.484Z,16.70
2019-06-26T02:10:09.703Z,16.60
2019-06-26T02:12:46.117Z,16.70
2019-06-26T02:15:15.702Z,16.70
2019-06-26T02:17:45.127Z,16.70
2019-06-26T02:20:14.649Z,16.70
2019-06-26T02:22:44.064Z,16.70
2019-06-26T02:25:13.673Z,16.60
2019-06-26T02:27:43.078Z,16.60
2019-06-26T02:30:12.860Z,16.50
2019-06-26T02:32:42.208Z,16.50
2019-06-26T02:35:11.794Z,16.50
2019-06-26T02:37:41.133Z,16.40
2019-06-26T02:40:11.595Z,16.40
2019-06-26T02:42:41.101Z,16.40
2019-06-26T02:45:11.079Z,16.40
2019-06-26T02:47:40.583Z,16.50
2019-06-26T02:50:11.390Z,16.50
2019-06-26T02:52:40.793Z,16.40
2019-06-26T02:55:10.478Z,16.30
2019-06-26T02:57:39.810Z,16.30
2019-06-26T03:00:09.728Z,16.20
2019-06-26T03:02:39.080Z,16.20
2019-06-26T03:05:08.693Z,16.10
2019-06-26T03:07:38.106Z,16.30
2019-06-26T03:10:08.688Z,16.40
2019-06-26T03:12:38.035Z,16.50
2019-06-26T03:15:11.109Z,16.50
2019-06-26T03:17:54.130Z,16.50
2019-06-26T03:20:12.059Z,16.50
2019-06-26T03:22:41.803Z,16.50
2019-06-26T03:25:11.308Z,16.60
2019-06-26T03:27:40.655Z,16.60
2019-06-26T03:30:10.947Z,16.60
2019-06-26T03:32:40.321Z,16.70
2019-06-26T03:35:10.082Z,16.80
2019-06-26T03:37:39.428Z,16.70
2019-06-26T03:40:09.299Z,16.80
2019-06-26T03:42:38.668Z,16.90
2019-06-26T03:45:24.404Z,16.90
2019-06-26T03:47:40.266Z,17.40
2019-06-26T03:50:10.013Z,18.10
2019-06-26T03:52:39.395Z,18.50
2019-06-26T03:55:10.286Z,18.60
2019-06-26T03:57:39.694Z,18.60
2019-06-26T04:00:09.561Z,18.70
2019-06-26T04:02:38.943Z,18.70
2019-06-26T04:05:08.801Z,18.80
2019-06-26T04:07:38.238Z,18.90
2019-06-26T04:10:08.494Z,19.20
2019-06-26T04:12:37.861Z,19.90
2019-06-26T04:15:08.116Z,20.10
2019-06-26T04:17:37.556Z,20.40
2019-06-26T04:20:08.605Z,20.80
2019-06-26T04:22:37.983Z,21.90
2019-06-26T04:25:08.777Z,23.00
2019-06-26T04:27:38.207Z,23.90
2019-06-26T04:30:10.202Z,24.30
2019-06-26T04:32:39.783Z,24.60
2019-06-26T04:35:09.625Z,24.90
2019-06-26T04:37:39.060Z,25.10
2019-06-26T04:40:09.423Z,25.10
2019-06-26T04:42:38.791Z,25.40
2019-06-26T04:45:08.947Z,25.70
2019-06-26T04:47:38.324Z,26.00
2019-06-26T04:50:08.985Z,26.40
2019-06-26T04:52:38.422Z,26.80
2019-06-26T04:55:08.802Z,26.90
2019-06-26T04:57:38.343Z,26.90
2019-06-26T05:00:08.901Z,26.90
2019-06-26T05:02:38.300Z,26.70
2019-06-26T05:05:08.245Z,26.70
2019-06-26T05:07:37.607Z,27.30
2019-06-26T05:10:08.864Z,27.80
2019-06-26T05:12:38.508Z,28.20
2019-06-26T05:15:12.227Z,28.30
2019-06-26T05:17:41.664Z,28.40
2019-06-26T05:20:11.552Z,28.30
2019-06-26T05:22:40.985Z,28.10
2019-06-26T05:25:10.701Z,28.50
2019-06-26T05:27:40.371Z,28.60
2019-06-26T05:30:12.106Z,27.70
2019-06-26T05:32:41.642Z,26.40
2019-06-26T05:35:11.506Z,25.50
2019-06-26T05:37:40.977Z,24.90
2019-06-26T05:40:14.523Z,24.50
2019-06-26T05:42:43.981Z,24.30
2019-06-26T05:45:14.360Z,24.20
2019-06-26T05:47:43.798Z,24.00
2019-06-26T05:50:16.284Z,23.90
2019-06-26T05:52:45.757Z,24.00
2019-06-26T05:55:15.549Z,24.00
2019-06-26T05:57:48.354Z,24.10
2019-06-26T06:00:16.858Z,24.00
2019-06-26T06:02:46.437Z,24.00
2019-06-26T06:05:17.391Z,24.20
2019-06-26T06:07:46.832Z,24.30
2019-06-26T06:10:16.922Z,24.40
2019-06-26T06:12:46.275Z,24.30
2019-06-26T06:15:16.182Z,24.50
2019-06-26T06:17:45.562Z,24.70
2019-06-26T06:20:17.340Z,24.90
2019-06-26T06:22:46.707Z,24.90
2019-06-26T06:25:16.186Z,25.00
2019-06-26T06:27:45.559Z,25.10
2019-06-26T06:30:15.230Z,25.30
2019-06-26T06:32:44.633Z,25.40
2019-06-26T06:35:14.198Z,25.50
2019-06-26T06:37:43.557Z,25.60
2019-06-26T06:40:13.073Z,25.70
2019-06-26T06:42:42.749Z,25.80
2019-06-26T06:45:19.651Z,25.70
2019-06-26T06:47:49.066Z,25.80
2019-06-26T06:50:18.574Z,25.90
2019-06-26T06:52:47.992Z,26.10
2019-06-26T06:55:17.729Z,26.20
2019-06-26T06:57:47.169Z,26.40
2019-06-26T07:00:17.382Z,26.60
2019-06-26T07:02:46.727Z,26.70
2019-06-26T07:05:16.230Z,26.80
2019-06-26T07:07:45.590Z,26.80
2019-06-26T07:10:15.055Z,26.90
2019-06-26T07:12:44.494Z,27.00
2019-06-26T07:15:15.904Z,27.20
2019-06-26T07:17:45.400Z,27.20
2019-06-26T07:20:15.398Z,27.30
2019-06-26T07:22:44.795Z,27.50
2019-06-26T07:25:15.392Z,27.60
2019-06-26T07:27:44.867Z,27.70
2019-06-26T07:30:14.843Z,27.90
2019-06-26T07:32:44.332Z,28.10
2019-06-26T07:35:13.959Z,28.10
2019-06-26T07:37:43.333Z,28.10
2019-06-26T07:40:13.305Z,28.30
2019-06-26T07:42:42.677Z,28.30
2019-06-26T07:45:12.415Z,28.50
2019-06-26T07:47:44.211Z,28.50
2019-06-26T07:50:15.009Z,28.60
2019-06-26T07:52:44.381Z,28.70
2019-06-26T07:55:13.868Z,28.70
2019-06-26T07:57:43.275Z,28.90
2019-06-26T08:00:13.459Z,29.10
2019-06-26T08:02:42.860Z,29.00
2019-06-26T08:05:14.012Z,29.00
2019-06-26T08:07:43.396Z,29.30
2019-06-26T08:10:14.457Z,29.40
2019-06-26T08:12:43.842Z,29.50
2019-06-26T08:15:13.754Z,29.60
2019-06-26T08:17:59.237Z,29.80
2019-06-26T08:20:16.060Z,30.00
2019-06-26T08:22:45.498Z,30.10
2019-06-26T08:25:15.697Z,30.10
2019-06-26T08:27:45.256Z,30.20
2019-06-26T08:30:14.735Z,30.30
2019-06-26T08:32:44.122Z,30.40
2019-06-26T08:35:13.822Z,30.50
2019-06-26T08:37:43.177Z,30.60
2019-06-26T08:40:14.397Z,30.70
2019-06-26T08:42:43.874Z,30.80
2019-06-26T08:45:13.647Z,30.90
2019-06-26T08:47:43.098Z,31.00
2019-06-26T08:50:14.274Z,31.00
2019-06-26T08:52:43.667Z,31.20
2019-06-26T08:55:13.349Z,31.10
2019-06-26T08:57:42.717Z,31.10
2019-06-26T09:00:12.993Z,31.20
2019-06-26T09:02:42.495Z,31.20
2019-06-26T09:05:12.582Z,31.20
2019-06-26T09:07:41.983Z,31.40
2019-06-26T09:10:11.972Z,31.60
2019-06-26T09:12:41.312Z,31.80
2019-06-26T09:15:11.153Z,31.80
2019-06-26T09:17:40.564Z,31.90
2019-06-26T09:20:10.216Z,31.80
2019-06-26T09:22:39.582Z,32.10
2019-06-26T09:25:21.479Z,32.10
2019-06-26T09:27:40.542Z,32.10
2019-06-26T09:30:10.857Z,32.30
2019-06-26T09:32:40.251Z,32.50
2019-06-26T09:35:10.067Z,32.60
2019-06-26T09:37:39.465Z,32.70
2019-06-26T09:40:09.312Z,32.80
2019-06-26T09:42:38.840Z,32.80
2019-06-26T09:45:08.546Z,32.90
2019-06-26T09:47:37.936Z,33.10
2019-06-26T09:50:07.969Z,33.20
2019-06-26T09:52:37.315Z,33.30
2019-06-26T09:55:07.501Z,33.20
2019-06-26T09:57:36.894Z,33.30
2019-06-26T10:00:15.616Z,33.40
2019-06-26T10:02:45.117Z,33.50
2019-06-26T10:05:14.998Z,33.60
2019-06-26T10:07:44.406Z,33.80
2019-06-26T10:10:14.322Z,33.80
2019-06-26T10:12:43.777Z,33.90
2019-06-26T10:15:13.479Z,34.00
2019-06-26T10:17:42.948Z,34.00
2019-06-26T10:20:12.752Z,34.20
2019-06-26T10:22:42.692Z,34.20
2019-06-26T10:25:13.692Z,34.40
2019-06-26T10:27:43.401Z,34.50
2019-06-26T10:30:12.975Z,34.40
2019-06-26T10:32:42.322Z,34.30
2019-06-26T10:35:12.287Z,34.50
2019-06-26T10:37:41.709Z,34.40
2019-06-26T10:40:11.568Z,34.50
2019-06-26T10:42:41.088Z,34.50
2019-06-26T10:45:10.911Z,34.60
2019-06-26T10:47:40.388Z,34.80
2019-06-26T10:50:10.173Z,34.80
2019-06-26T10:52:39.669Z,34.60
2019-06-26T10:55:09.731Z,34.90
2019-06-26T10:57:39.167Z,34.90
2019-06-26T11:00:10.833Z,34.90
2019-06-26T11:02:40.326Z,35.00
2019-06-26T11:05:10.473Z,35.20
2019-06-26T11:07:39.899Z,35.30
2019-06-26T11:10:09.898Z,35.10
2019-06-26T11:12:39.926Z,35.20
2019-06-26T11:15:10.105Z,35.10
2019-06-26T11:17:39.844Z,35.10
2019-06-26T11:20:09.892Z,35.10
2019-06-26T11:22:39.422Z,35.20
2019-06-26T11:25:10.629Z,35.30
2019-06-26T11:27:40.006Z,35.50
2019-06-26T11:30:12.796Z,35.60
2019-06-26T11:32:42.253Z,35.70
2019-06-26T11:35:12.958Z,35.70
2019-06-26T11:37:42.295Z,35.80
2019-06-26T11:40:11.962Z,35.80
2019-06-26T11:42:41.400Z,35.80
2019-06-26T11:45:12.609Z,35.80
2019-06-26T11:47:45.541Z,35.70
2019-06-26T11:50:13.871Z,35.60
2019-06-26T11:52:43.208Z,35.60
2019-06-26T11:55:15.883Z,35.70
2019-06-26T11:57:45.527Z,35.60
2019-06-26T12:00:18.161Z,35.50
2019-06-26T12:02:47.507Z,35.60
2019-06-26T12:05:17.239Z,35.80
2019-06-26T12:07:46.653Z,35.90
2019-06-26T12:10:17.061Z,35.80
2019-06-26T12:12:46.527Z,35.70
2019-06-26T12:15:17.210Z,35.80
2019-06-26T12:17:46.627Z,35.90
2019-06-26T12:20:19.834Z,35.90
2019-06-26T12:22:48.716Z,36.10
2019-06-26T12:25:18.238Z,36.10
2019-06-26T12:27:47.719Z,36.20
2019-06-26T12:30:17.622Z,36.10
2019-06-26T12:33:02.261Z,36.00
2019-06-26T12:35:18.573Z,36.10
2019-06-26T12:37:47.939Z,36.20
2019-06-26T12:40:18.693Z,36.10
2019-06-26T12:42:48.127Z,36.10
2019-06-26T12:45:17.903Z,36.20
2019-06-26T12:47:47.292Z,36.10
2019-06-26T12:50:34.115Z,36.20
2019-06-26T12:52:51.196Z,36.30
2019-06-26T12:55:20.834Z,36.20
2019-06-26T12:57:50.280Z,36.10
2019-06-26T13:00:21.388Z,36.10
2019-06-26T13:02:50.854Z,35.80
2019-06-26T13:05:20.334Z,36.00
2019-06-26T13:07:49.792Z,36.10
2019-06-26T13:10:19.869Z,35.80
2019-06-26T13:12:49.270Z,36.10
2019-06-26T13:15:19.005Z,36.40
2019-06-26T13:17:48.422Z,36.50
2019-06-26T13:20:18.224Z,36.10
2019-06-26T13:22:47.625Z,36.00
2019-06-26T13:25:17.847Z,36.10
2019-06-26T13:27:47.279Z,36.00
2019-06-26T13:30:24.160Z,35.80
2019-06-26T13:32:53.671Z,35.80
2019-06-26T13:35:24.311Z,35.90
2019-06-26T13:37:53.771Z,36.00
2019-06-26T13:40:23.125Z,36.30
2019-06-26T13:42:52.498Z,36.40
2019-06-26T13:45:21.968Z,36.60
2019-06-26T13:47:51.401Z,36.70
2019-06-26T13:50:21.380Z,36.60
2019-06-26T13:52:50.894Z,36.60
2019-06-26T13:55:20.384Z,36.50
2019-06-26T13:57:49.770Z,36.40
2019-06-26T14:00:21.233Z,36.40
2019-06-26T14:02:50.617Z,36.50
2019-06-26T14:05:20.233Z,36.50
2019-06-26T14:07:49.668Z,36.50
2019-06-26T14:10:19.218Z,36.40
2019-06-26T14:12:48.660Z,36.50
2019-06-26T14:15:18.457Z,36.40
2019-06-26T14:17:47.835Z,36.40
2019-06-26T14:20:19.115Z,36.50
2019-06-26T14:22:48.569Z,36.80
2019-06-26T14:25:19.056Z,37.00
2019-06-26T14:27:48.496Z,37.20
2019-06-26T14:30:19.877Z,37.30
2019-06-26T14:32:49.377Z,37.50
2019-06-26T14:35:18.924Z,37.30
2019-06-26T14:37:48.273Z,36.60
2019-06-26T14:40:19.302Z,36.50
2019-06-26T14:42:48.775Z,36.40
2019-06-26T14:45:18.295Z,36.30
2019-06-26T14:47:47.635Z,36.30
2019-06-26T14:50:17.546Z,36.50
2019-06-26T14:52:46.955Z,36.50
2019-06-26T14:55:16.499Z,36.70
2019-06-26T14:57:45.913Z,36.90
2019-06-26T15:00:17.088Z,36.90
2019-06-26T15:02:46.443Z,36.80
2019-06-26T15:05:16.224Z,36.70
2019-06-26T15:07:45.565Z,36.80
2019-06-26T15:10:15.581Z,36.90
2019-06-26T15:12:44.927Z,36.80
2019-06-26T15:15:15.497Z,36.80
2019-06-26T15:17:44.919Z,36.70
2019-06-26T15:20:16.392Z,36.90
2019-06-26T15:22:45.806Z,36.80
2019-06-26T15:25:16.889Z,36.90
2019-06-26T15:27:46.302Z,37.00
2019-06-26T15:30:17.579Z,37.10
2019-06-26T15:32:47.062Z,37.20
2019-06-26T15:35:16.738Z,37.50
2019-06-26T15:37:46.122Z,37.60
2019-06-26T15:40:16.187Z,37.50
2019-06-26T15:42:48.882Z,37.60
2019-06-26T15:45:20.415Z,37.70
2019-06-26T15:47:47.910Z,37.40
2019-06-26T15:50:17.353Z,37.30
2019-06-26T15:52:46.689Z,37.40
2019-06-26T15:55:16.140Z,37.70
2019-06-26T15:57:45.522Z,38.70
2019-06-26T16:00:15.279Z,39.90
2019-06-26T16:02:44.714Z,41.60
2019-06-26T16:05:15.802Z,43.10
2019-06-26T16:07:45.220Z,44.60
2019-06-26T16:10:14.792Z,44.50
2019-06-26T16:12:44.217Z,45.10
2019-06-26T16:15:13.924Z,45.70
2019-06-26T16:17:56.958Z,46.90
2019-06-26T16:20:26.352Z,47.60
2019-06-26T16:22:55.872Z,47.30
2019-06-26T16:25:25.314Z,47.30
2019-06-26T16:28:04.603Z,46.90
2019-06-26T16:30:26.779Z,47.40
2019-06-26T16:32:57.058Z,47.90
2019-06-26T16:35:26.566Z,47.50
2019-06-26T16:37:55.948Z,47.00
2019-06-26T16:40:25.317Z,45.70
2019-06-26T16:42:54.727Z,46.10
2019-06-26T16:45:24.172Z,46.20
2019-06-26T16:47:53.578Z,47.90
2019-06-26T16:50:23.005Z,47.40
2019-06-26T16:52:52.372Z,47.30
2019-06-26T16:55:21.889Z,47.50
2019-06-26T16:57:51.508Z,47.20
2019-06-26T17:00:21.028Z,47.00
2019-06-26T17:02:50.439Z,46.20
2019-06-26T17:05:19.903Z,46.40
2019-06-26T17:07:49.308Z,47.90
2019-06-26T17:10:19.290Z,47.70
2019-06-26T17:12:48.638Z,46.30
2019-06-26T17:15:18.350Z,46.00
2019-06-26T17:17:48.165Z,46.70
2019-06-26T17:20:18.446Z,45.90
2019-06-26T17:23:01.097Z,45.50
2019-06-26T17:25:19.325Z,45.50
2019-06-26T17:27:48.737Z,45.20
2019-06-26T17:30:18.319Z,45.20
2019-06-26T17:32:48.136Z,45.20
2019-06-26T17:35:17.962Z,43.90
2019-06-26T17:37:47.300Z,43.90
2019-06-26T17:40:17.086Z,43.60
2019-06-26T17:42:46.522Z,43.70
2019-06-26T17:45:16.097Z,43.70
2019-06-26T17:47:45.541Z,42.80
2019-06-26T17:50:16.298Z,42.20
2019-06-26T17:52:45.809Z,42.20
2019-06-26T17:55:15.701Z,42.40
2019-06-26T17:57:47.517Z,41.70
2019-06-26T18:00:16.703Z,41.60
2019-06-26T18:02:46.074Z,41.20
2019-06-26T18:05:15.625Z,41.60
2019-06-26T18:07:45.068Z,41.30
2019-06-26T18:10:14.545Z,40.60
2019-06-26T18:12:44.060Z,40.00
2019-06-26T18:15:13.902Z,39.50
2019-06-26T18:17:43.341Z,38.10
2019-06-26T18:20:13.221Z,36.90
2019-06-26T18:22:42.605Z,35.80
2019-06-26T18:25:12.069Z,35.20
2019-06-26T18:27:41.434Z,34.50
2019-06-26T18:30:13.217Z,34.20
2019-06-26T18:32:42.629Z,33.80
2019-06-26T18:35:12.125Z,33.30
2019-06-26T18:37:41.489Z,32.90
2019-06-26T18:40:11.061Z,32.50
2019-06-26T18:42:40.505Z,32.20
2019-06-26T18:45:09.919Z,31.80
2019-06-26T18:47:39.290Z,31.60
2019-06-26T18:50:09.139Z,31.30
2019-06-26T18:52:38.594Z,31.00
2019-06-26T18:55:08.163Z,30.70
2019-06-26T18:57:37.609Z,30.40
2019-06-26T19:00:08.090Z,30.10
2019-06-26T19:02:37.545Z,29.90
2019-06-26T19:05:09.064Z,29.70
2019-06-26T19:07:38.431Z,29.40
2019-06-26T19:10:10.086Z,29.30
2019-06-26T19:12:39.458Z,29.10
2019-06-26T19:15:09.145Z,29.00
2019-06-26T19:17:42.282Z,28.80
2019-06-26T19:20:10.841Z,28.70
2019-06-26T19:22:40.216Z,28.60
2019-06-26T19:25:10.762Z,28.40
2019-06-26T19:27:40.221Z,28.20
2019-06-26T19:30:10.665Z,28.00
2019-06-26T19:32:40.469Z,27.80
2019-06-26T19:35:18.854Z,27.60
2019-06-26T19:37:41.709Z,27.50
2019-06-26T19:40:12.090Z,27.30
2019-06-26T19:42:41.555Z,27.20
2019-06-26T19:45:13.799Z,27.10
2019-06-26T19:47:43.342Z,26.90
2019-06-26T19:50:12.942Z,26.80
2019-06-26T19:52:42.433Z,26.70
2019-06-26T19:55:11.994Z,26.60
2019-06-26T19:57:41.617Z,26.50
2019-06-26T20:00:14.533Z,26.40
2019-06-26T20:02:43.187Z,26.30
2019-06-26T20:05:12.968Z,26.20
2019-06-26T20:07:42.760Z,26.10
2019-06-26T20:10:12.712Z,26.10
2019-06-26T20:12:42.268Z,26.00
2019-06-26T20:15:11.869Z,25.90
2019-06-26T20:17:41.249Z,25.80
2019-06-26T20:20:11.325Z,25.70
2019-06-26T20:22:40.764Z,25.60
2019-06-26T20:25:10.805Z,25.50
2019-06-26T20:27:40.321Z,25.40
2019-06-26T20:30:10.409Z,25.30
2019-06-26T20:32:39.883Z,25.30
2019-06-26T20:35:09.352Z,25.30
2019-06-26T20:37:38.788Z,25.20
2019-06-26T20:40:09.045Z,25.10
2019-06-26T20:42:38.458Z,25.10
2019-06-26T20:45:10.021Z,25.10
2019-06-26T20:47:39.382Z,25.10
2019-06-26T20:50:09.072Z,25.00
2019-06-26T20:52:38.478Z,24.90
2019-06-26T20:55:08.434Z,24.90
2019-06-26T20:57:37.758Z,24.90
2019-06-26T21:00:08.874Z,24.90
2019-06-26T21:02:38.387Z,24.80
2019-06-26T21:05:10.851Z,24.70
2019-06-26T21:07:40.265Z,24.40
2019-06-26T21:10:09.978Z,24.30
2019-06-26T21:12:39.393Z,24.20
2019-06-26T21:15:09.571Z,24.10
2019-06-26T21:17:40.586Z,23.90
2019-06-26T21:20:10.266Z,23.80
2019-06-26T21:22:39.747Z,23.80
2019-06-26T21:25:18.531Z,23.70
2019-06-26T21:27:40.436Z,23.70
2019-06-26T21:30:10.287Z,23.60
2019-06-26T21:32:39.625Z,23.60
2019-06-26T21:35:09.136Z,23.50
2019-06-26T21:37:38.496Z,23.50
2019-06-26T21:40:08.731Z,23.40
2019-06-26T21:42:38.289Z,23.40
2019-06-26T21:45:08.102Z,23.40
2019-06-26T21:47:37.445Z,23.40
2019-06-26T21:50:09.635Z,23.30
2019-06-26T21:52:40.668Z,23.30
2019-06-26T21:55:10.094Z,23.30
2019-06-26T21:57:39.810Z,23.30
2019-06-26T22:00:10.816Z,23.10
2019-06-26T22:02:40.165Z,23.00
2019-06-26T22:05:09.739Z,22.90
2019-06-26T22:07:39.284Z,22.90
2019-06-26T22:10:10.987Z,22.80
2019-06-26T22:12:40.344Z,22.70
2019-06-26T22:15:10.386Z,22.60
2019-06-26T22:17:39.801Z,22.60
2019-06-26T22:20:12.796Z,22.50
2019-06-26T22:22:41.222Z,22.50
2019-06-26T22:25:10.729Z,22.50
2019-06-26T22:27:40.073Z,22.40
2019-06-26T22:30:10.396Z,22.40
2019-06-26T22:32:39.814Z,22.40
2019-06-26T22:35:09.591Z,22.40
2019-06-26T22:37:39.099Z,22.50
2019-06-26T22:40:08.956Z,22.50
2019-06-26T22:42:38.401Z,22.40
2019-06-26T22:45:08.291Z,22.40
2019-06-26T22:47:37.658Z,22.40
2019-06-26T22:50:08.820Z,22.40
2019-06-26T22:52:38.438Z,22.20
2019-06-26T22:55:08.331Z,22.10
2019-06-26T22:57:37.711Z,22.00
2019-06-26T23:00:11.618Z,21.90
2019-06-26T23:02:40.994Z,21.90
2019-06-26T23:05:10.586Z,21.80
2019-06-26T23:07:40.052Z,21.80
2019-06-26T23:10:10.183Z,21.80
2019-06-26T23:12:39.632Z,21.70
2019-06-26T23:15:09.923Z,21.70
2019-06-26T23:17:39.365Z,21.70
2019-06-26T23:20:09.459Z,21.70
2019-06-26T23:22:38.841Z,21.60
2019-06-26T23:25:08.843Z,21.60
2019-06-26T23:27:38.278Z,21.60
2019-06-26T23:30:18.843Z,21.50
2019-06-26T23:32:48.290Z,21.50
2019-06-26T23:35:17.782Z,21.40
2019-06-26T23:37:47.159Z,21.40
2019-06-26T23:40:17.220Z,21.30
2019-06-26T23:42:46.584Z,21.30
2019-06-26T23:45:16.375Z,21.40
2019-06-26T23:47:45.822Z,21.30
2019-06-26T23:50:15.477Z,21.20
2019-06-26T23:52:44.921Z,21.20
2019-06-26T23:55:14.783Z,21.20
2019-06-26T23:57:58.007Z,21.20
