createdAt,value
2023-01-08T00:01:14.070Z,100240.72
2023-01-08T00:03:47.534Z,100235.34
2023-01-08T00:06:19.896Z,100232.16
2023-01-08T00:08:46.912Z,100230.53
2023-01-08T00:11:14.863Z,100235.91
2023-01-08T00:13:44.880Z,100230.03
2023-01-08T00:16:17.583Z,100226.81
2023-01-08T00:18:47.346Z,100229.50
2023-01-08T00:21:14.081Z,100226.31
2023-01-08T00:23:40.816Z,100215.56
2023-01-08T00:26:13.248Z,100211.28
2023-01-08T00:28:40.780Z,100216.13
2023-01-08T00:31:12.214Z,100210.75
2023-01-08T00:33:39.558Z,100212.91
2023-01-08T00:36:15.274Z,100209.44
2023-01-08T00:38:46.380Z,100208.62
2023-01-08T00:41:14.770Z,100208.12
2023-01-08T00:43:44.969Z,100206.25
2023-01-08T00:46:11.870Z,100203.81
2023-01-08T00:48:38.757Z,100207.59
2023-01-08T00:51:07.963Z,100208.69
2023-01-08T00:53:35.462Z,100202.53
2023-01-08T00:56:08.026Z,100200.09
2023-01-08T00:58:38.249Z,100202.00
2023-01-08T01:01:17.866Z,100203.09
2023-01-08T01:03:44.769Z,100200.72
2023-01-08T01:06:13.669Z,100199.09
2023-01-08T01:08:41.186Z,100201.75
2023-01-08T01:11:20.195Z,100190.53
2023-01-08T01:13:47.366Z,100188.94
2023-01-08T01:16:14.351Z,100193.47
2023-01-08T01:18:42.368Z,100191.88
2023-01-08T01:21:29.977Z,100185.72
2023-01-08T01:23:59.423Z,100187.91
2023-01-08T01:26:26.900Z,100187.91
2023-01-08T01:28:57.729Z,100191.66
2023-01-08T01:31:26.715Z,100191.94
2023-01-08T01:33:54.328Z,100193.84
2023-01-08T01:36:27.481Z,100190.34
2023-01-08T01:38:56.812Z,100192.22
2023-01-08T01:41:43.296Z,100195.72
2023-01-08T01:44:47.081Z,100194.41
2023-01-08T01:47:13.605Z,100181.50
2023-01-08T01:49:44.013Z,100196.00
2023-01-08T01:52:12.432Z,100190.34
2023-01-08T01:54:41.748Z,100187.97
2023-01-08T01:57:08.631Z,100185.56
2023-01-08T01:59:35.409Z,100177.78
2023-01-08T02:02:02.614Z,100177.78
2023-01-08T02:04:29.421Z,100177.00
2023-01-08T02:07:06.006Z,100171.12
2023-01-08T02:09:54.582Z,100174.59
2023-01-08T02:12:41.827Z,100166.00
2023-01-08T02:15:23.692Z,100162.53
2023-01-08T02:17:53.186Z,100158.25
2023-01-08T02:20:22.974Z,100153.66
2023-01-08T02:23:03.484Z,100150.47
2023-01-08T02:26:11.131Z,100148.87
2023-01-08T02:29:15.332Z,100148.87
2023-01-08T02:31:44.144Z,100151.06
2023-01-08T02:34:18.207Z,100154.53
2023-01-08T02:36:50.688Z,100149.44
2023-01-08T02:39:54.747Z,100145.44
2023-01-08T02:42:47.918Z,100137.66
2023-01-08T02:45:17.317Z,100136.06
2023-01-08T02:48:06.815Z,100135.25
2023-01-08T02:50:40.825Z,100140.91
2023-01-08T02:53:22.995Z,100137.72
2023-01-08T02:55:57.674Z,100141.50
2023-01-08T02:58:27.517Z,100138.81
2023-01-08T03:01:06.583Z,100133.44
2023-01-08T03:03:34.833Z,100135.59
2023-01-08T03:06:14.199Z,100131.31
2023-01-08T03:08:44.040Z,100132.41
2023-01-08T03:11:17.217Z,100123.56
2023-01-08T03:13:59.128Z,100122.22
2023-01-08T03:16:36.613Z,100124.38
2023-01-08T03:19:13.306Z,100124.38
2023-01-08T03:21:43.391Z,100129.75
2023-01-08T03:24:15.395Z,100125.19
2023-01-08T03:26:47.440Z,100125.47
2023-01-08T03:29:18.076Z,100119.31
2023-01-08T03:31:50.285Z,100120.09
2023-01-08T03:34:20.202Z,100109.94
2023-01-08T03:36:54.033Z,100116.38
2023-01-08T03:39:26.574Z,100122.56
2023-01-08T03:42:00.409Z,100122.06
2023-01-08T03:44:27.773Z,100114.00
2023-01-08T03:46:56.782Z,100107.00
2023-01-08T03:49:29.500Z,100105.72
2023-01-08T03:51:56.426Z,100105.72
2023-01-08T03:54:33.830Z,100101.44
2023-01-08T03:57:03.625Z,100096.06
2023-01-08T03:59:30.564Z,100098.22
2023-01-08T04:01:57.492Z,100097.41
2023-01-08T04:04:24.309Z,100094.44
2023-01-08T04:06:55.722Z,100095.81
2023-01-08T04:09:25.877Z,100092.31
2023-01-08T04:11:52.579Z,100084.25
2023-01-08T04:14:22.519Z,100078.41
2023-01-08T04:16:52.587Z,100071.13
2023-01-08T04:19:19.256Z,100074.91
2023-01-08T04:21:49.662Z,100075.72
2023-01-08T04:24:20.090Z,100069.81
2023-01-08T04:26:46.850Z,100071.69
2023-01-08T04:29:14.080Z,100059.66
2023-01-08T04:31:43.776Z,100050.00
2023-01-08T04:34:10.913Z,100054.31
2023-01-08T04:36:37.662Z,100051.09
2023-01-08T04:39:05.606Z,100052.19
2023-01-08T04:41:32.364Z,100046.00
2023-01-08T04:44:08.157Z,100042.53
2023-01-08T04:46:37.583Z,100048.69
2023-01-08T04:49:04.386Z,100050.59
2023-01-08T04:51:31.149Z,100051.66
2023-01-08T04:54:00.275Z,100050.84
2023-01-08T04:56:30.079Z,100045.78
2023-01-08T04:58:56.841Z,100042.56
2023-01-08T05:01:25.933Z,100043.38
2023-01-08T05:03:58.432Z,100037.19
2023-01-08T05:06:26.544Z,100042.88
2023-01-08T05:08:53.319Z,100046.34
2023-01-08T05:11:20.391Z,100044.75
2023-01-08T05:13:51.318Z,100040.97
2023-01-08T05:16:21.185Z,100044.75
2023-01-08T05:18:50.814Z,100049.03
2023-01-08T05:21:23.344Z,100043.38
2023-01-08T05:23:57.900Z,100053.84
2023-01-08T05:26:24.965Z,100046.56
2023-01-08T05:28:58.247Z,100048.97
2023-01-08T05:31:25.272Z,100046.28
2023-01-08T05:33:55.309Z,100050.59
2023-01-08T05:36:25.030Z,100055.94
2023-01-08T05:38:51.854Z,100054.34
2023-01-08T05:41:18.573Z,100050.59
2023-01-08T05:43:45.381Z,100039.84
2023-01-08T05:46:12.169Z,100036.06
2023-01-08T05:48:45.009Z,100041.44
2023-01-08T05:51:14.391Z,100041.44
2023-01-08T05:53:44.351Z,100036.06
2023-01-08T05:56:12.126Z,100031.50
2023-01-08T05:58:41.937Z,100036.06
2023-01-08T06:01:11.342Z,100032.59
2023-01-08T06:03:39.029Z,100028.03
2023-01-08T06:06:11.027Z,100036.06
2023-01-08T06:08:40.746Z,100026.44
2023-01-08T06:11:10.893Z,100024.25
2023-01-08T06:13:45.006Z,100026.66
2023-01-08T06:16:12.416Z,100027.47
2023-01-08T06:18:41.772Z,100031.44
2023-01-08T06:21:11.881Z,100032.22
2023-01-08T06:23:45.075Z,100027.41
2023-01-08T06:26:11.927Z,100029.00
2023-01-08T06:28:41.479Z,100022.81
2023-01-08T06:31:08.322Z,100029.50
2023-01-08T06:33:35.144Z,100026.25
2023-01-08T06:36:03.137Z,100022.50
2023-01-08T06:38:37.198Z,100022.50
2023-01-08T06:41:10.005Z,100020.31
2023-01-08T06:43:39.990Z,100017.63
2023-01-08T06:46:07.798Z,100015.47
2023-01-08T06:48:37.871Z,100014.38
2023-01-08T06:51:04.944Z,100022.94
2023-01-08T06:53:34.316Z,100012.69
2023-01-08T06:56:04.516Z,100018.59
2023-01-08T06:58:34.121Z,100014.25
2023-01-08T07:01:04.158Z,100005.09
2023-01-08T07:03:30.991Z,100015.53
2023-01-08T07:05:58.085Z,100011.50
2023-01-08T07:08:25.051Z,100014.69
2023-01-08T07:10:54.362Z,100018.19
2023-01-08T07:13:24.531Z,100014.91
2023-01-08T07:15:51.513Z,100011.66
2023-01-08T07:18:24.318Z,100007.59
2023-01-08T07:20:51.853Z,100012.41
2023-01-08T07:23:18.660Z,100018.78
2023-01-08T07:25:48.116Z,100003.69
2023-01-08T07:28:18.407Z,99996.13
2023-01-08T07:30:45.225Z,100001.19
2023-01-08T07:33:20.292Z,99997.12
2023-01-08T07:35:56.918Z,99993.84
2023-01-08T07:38:32.936Z,99994.34
2023-01-08T07:41:03.264Z,99999.66
2023-01-08T07:43:35.763Z,99980.56
2023-01-08T07:46:11.447Z,99974.09
2023-01-08T07:48:42.125Z,99980.19
2023-01-08T07:51:12.321Z,99971.69
2023-01-08T07:53:42.263Z,99979.91
2023-01-08T07:56:18.607Z,99980.78
2023-01-08T07:58:51.656Z,99967.56
2023-01-08T08:01:18.480Z,99965.91
2023-01-08T08:03:45.367Z,99955.06
2023-01-08T08:06:15.183Z,99956.06
2023-01-08T08:08:42.352Z,99952.19
2023-01-08T08:11:12.518Z,99952.41
2023-01-08T08:13:42.421Z,99950.47
2023-01-08T08:16:15.755Z,99947.69
2023-01-08T08:18:45.592Z,99952.97
2023-01-08T08:21:15.306Z,99943.22
2023-01-08T08:23:47.785Z,99930.28
2023-01-08T08:26:17.750Z,99931.31
2023-01-08T08:28:47.549Z,99929.91
2023-01-08T08:31:14.515Z,99930.13
2023-01-08T08:33:47.605Z,99927.94
2023-01-08T08:36:17.493Z,99927.94
2023-01-08T08:38:48.762Z,99925.75
2023-01-08T08:41:20.282Z,99925.75
2023-01-08T08:43:56.262Z,99926.25
2023-01-08T08:46:27.067Z,99919.75
2023-01-08T08:49:06.094Z,99922.44
2023-01-08T08:51:36.065Z,99919.19
2023-01-08T08:54:12.213Z,99923.97
2023-01-08T08:56:41.855Z,99913.22
2023-01-08T08:59:16.659Z,99914.22
2023-01-08T09:01:49.726Z,99915.81
2023-01-08T09:04:23.316Z,99913.62
2023-01-08T09:06:50.123Z,99911.44
2023-01-08T09:09:19.778Z,99897.72
2023-01-08T09:11:48.101Z,99901.19
2023-01-08T09:14:21.207Z,99901.19
2023-01-08T09:16:53.756Z,99892.03
2023-01-08T09:19:23.710Z,99890.12
2023-01-08T09:21:50.451Z,99886.97
2023-01-08T09:24:20.066Z,99884.53
2023-01-08T09:26:52.578Z,99882.13
2023-01-08T09:29:22.469Z,99869.78
2023-01-08T09:31:52.723Z,99878.13
2023-01-08T09:34:22.201Z,99876.56
2023-01-08T09:36:52.338Z,99873.34
2023-01-08T09:39:22.510Z,99866.38
2023-01-08T09:41:53.237Z,99860.53
2023-01-08T09:44:35.590Z,99850.03
2023-01-08T09:47:03.278Z,99839.06
2023-01-08T09:49:46.254Z,99838.28
2023-01-08T09:52:16.709Z,99841.28
2023-01-08T09:54:46.858Z,99836.38
2023-01-08T09:57:20.810Z,99826.16
2023-01-08T09:59:51.134Z,99819.19
2023-01-08T10:02:24.028Z,99817.75
2023-01-08T10:04:57.827Z,99800.56
2023-01-08T10:07:26.646Z,99805.03
2023-01-08T10:09:54.747Z,99801.25
2023-01-08T10:12:31.922Z,99800.94
2023-01-08T10:15:06.739Z,99793.69
2023-01-08T10:17:55.754Z,99785.31
2023-01-08T10:20:27.783Z,99787.19
2023-01-08T10:22:54.985Z,99788.00
2023-01-08T10:25:31.445Z,99795.78
2023-01-08T10:28:03.420Z,99787.72
2023-01-08T10:30:33.325Z,99785.81
2023-01-08T10:33:11.607Z,99774.75
2023-01-08T10:35:44.007Z,99776.34
2023-01-08T10:38:34.120Z,99777.16
2023-01-08T10:41:09.372Z,99777.94
2023-01-08T10:43:59.271Z,99772.06
2023-01-08T10:46:42.870Z,99772.06
2023-01-08T10:49:28.089Z,99767.81
2023-01-08T10:51:58.188Z,99759.50
2023-01-08T10:54:41.093Z,99762.97
2023-01-08T10:57:30.471Z,99757.87
2023-01-08T11:00:00.600Z,99740.34
2023-01-08T11:02:39.107Z,99737.09
2023-01-08T11:05:12.064Z,99736.00
2023-01-08T11:07:48.399Z,99730.31
2023-01-08T11:10:26.361Z,99729.41
2023-01-08T11:13:02.415Z,99725.91
2023-01-08T11:15:37.677Z,99717.56
2023-01-08T11:18:19.389Z,99716.97
2023-01-08T11:20:52.823Z,99708.88
2023-01-08T11:23:31.470Z,99706.97
2023-01-08T11:26:19.003Z,99702.41
2023-01-08T11:29:04.829Z,99697.81
2023-01-08T11:31:50.724Z,99705.56
2023-01-08T11:34:56.562Z,99688.81
2023-01-08T11:37:32.273Z,99694.38
2023-01-08T11:40:12.336Z,99689.50
2023-01-08T11:42:52.332Z,99685.22
2023-01-08T11:46:06.883Z,99677.12
2023-01-08T11:48:58.474Z,99679.03
2023-01-08T11:51:36.089Z,99673.03
2023-01-08T11:54:29.521Z,99666.56
2023-01-08T11:57:18.125Z,99667.06
2023-01-08T12:00:03.200Z,99667.84
2023-01-08T12:03:06.237Z,99664.38
2023-01-08T12:05:55.465Z,99651.37
2023-01-08T12:08:44.677Z,99641.41
2023-01-08T12:11:23.591Z,99641.91
2023-01-08T12:13:50.494Z,99646.69
2023-01-08T12:16:26.737Z,99648.78
2023-01-08T12:19:18.317Z,99642.47
2023-01-08T12:22:14.835Z,99641.22
2023-01-08T12:25:03.470Z,99637.31
2023-01-08T12:28:12.303Z,99634.00
2023-01-08T12:31:31.178Z,99617.41
2023-01-08T12:34:22.825Z,99614.09
2023-01-08T12:37:21.187Z,99610.97
2023-01-08T12:39:54.161Z,99617.34
2023-01-08T12:42:22.283Z,99621.81
2023-01-08T12:45:03.242Z,99616.88
2023-01-08T12:47:40.903Z,99607.91
2023-01-08T12:50:14.763Z,99615.03
2023-01-08T12:53:04.050Z,99613.59
2023-01-08T12:55:56.197Z,99609.22
2023-01-08T12:58:42.807Z,99611.44
2023-01-08T13:01:31.409Z,99608.12
2023-01-08T13:04:02.711Z,99612.09
2023-01-08T13:06:32.995Z,99619.37
2023-01-08T13:09:03.284Z,99612.09
2023-01-08T13:11:40.703Z,99627.63
2023-01-08T13:14:10.908Z,99623.84
2023-01-08T13:16:45.044Z,99616.72
2023-01-08T13:19:41.640Z,99614.19
2023-01-08T13:22:44.757Z,99610.53
2023-01-08T13:25:20.608Z,99615.94
2023-01-08T13:27:48.357Z,99615.16
2023-01-08T13:30:41.179Z,99621.31
2023-01-08T13:33:35.103Z,99617.50
2023-01-08T13:36:16.466Z,99625.44
2023-01-08T13:38:46.947Z,99625.59
2023-01-08T13:41:33.188Z,99631.62
2023-01-08T13:44:22.456Z,99633.22
2023-01-08T13:47:16.670Z,99634.31
2023-01-08T13:49:53.318Z,99628.75
2023-01-08T13:52:38.012Z,99631.16
2023-01-08T13:55:26.031Z,99619.75
2023-01-08T13:58:00.359Z,99624.31
2023-01-08T14:00:45.595Z,99622.69
2023-01-08T14:03:36.766Z,99622.88
2023-01-08T14:06:22.568Z,99622.88
2023-01-08T14:08:54.262Z,99620.78
2023-01-08T14:11:27.864Z,99618.53
2023-01-08T14:14:01.794Z,99615.69
2023-01-08T14:16:32.610Z,99616.62
2023-01-08T14:19:08.461Z,99618.84
2023-01-08T14:21:38.829Z,99637.81
2023-01-08T14:24:18.999Z,99635.44
2023-01-08T14:26:58.167Z,99641.13
2023-01-08T14:29:30.122Z,99642.06
2023-01-08T14:32:02.217Z,99641.38
2023-01-08T14:34:33.899Z,99637.91
2023-01-08T14:37:04.644Z,99649.87
2023-01-08T14:39:37.344Z,99662.88
2023-01-08T14:42:20.866Z,99667.47
2023-01-08T14:44:58.315Z,99663.50
2023-01-08T14:47:31.631Z,99664.25
2023-01-08T14:50:04.925Z,99668.34
2023-01-08T14:52:40.349Z,99665.16
2023-01-08T14:55:16.131Z,99675.75
2023-01-08T15:00:32.874Z,99678.72
2023-01-08T15:03:03.424Z,99673.16
2023-01-08T15:05:33.089Z,99676.97
2023-01-08T15:08:23.959Z,99673.78
2023-01-08T15:11:07.688Z,99675.19
2023-01-08T15:13:40.875Z,99665.81
2023-01-08T15:16:17.852Z,99669.62
2023-01-08T15:19:12.407Z,99670.53
2023-01-08T15:21:50.666Z,99671.28
2023-01-08T15:24:30.904Z,99682.03
2023-01-08T15:26:59.014Z,99667.78
2023-01-08T15:29:31.719Z,99667.28
2023-01-08T15:32:17.414Z,99670.59
2023-01-08T15:34:48.205Z,99662.50
2023-01-08T15:37:16.235Z,99667.59
2023-01-08T15:39:46.076Z,99674.38
2023-01-08T15:42:24.193Z,99677.66
2023-01-08T15:44:51.609Z,99671.81
2023-01-08T15:47:21.528Z,99678.59
2023-01-08T15:49:51.972Z,99684.28
2023-01-08T15:52:23.167Z,99677.91
2023-01-08T15:54:56.803Z,99668.56
2023-01-08T15:57:24.283Z,99675.31
2023-01-08T15:59:52.131Z,99678.50
2023-01-08T16:02:22.404Z,99682.78
2023-01-08T16:05:02.340Z,99689.25
2023-01-08T16:07:32.343Z,99685.47
2023-01-08T16:09:59.493Z,99681.72
2023-01-08T16:12:33.021Z,99687.16
2023-01-08T16:14:59.893Z,99686.09
2023-01-08T16:17:29.496Z,99676.13
2023-01-08T16:19:56.507Z,99671.03
2023-01-08T16:22:23.351Z,99680.19
2023-01-08T16:24:52.949Z,99674.31
2023-01-08T16:27:25.678Z,99678.09
2023-01-08T16:29:58.942Z,99689.47
2023-01-08T16:32:30.140Z,99685.19
2023-01-08T16:34:56.942Z,99682.03
2023-01-08T16:37:30.413Z,99686.91
2023-01-08T16:39:59.361Z,99685.31
2023-01-08T16:42:28.473Z,99685.59
2023-01-08T16:44:55.322Z,99688.13
2023-01-08T16:47:22.347Z,99687.13
2023-01-08T16:49:52.019Z,99690.28
2023-01-08T16:52:19.466Z,99692.97
2023-01-08T16:54:49.575Z,99685.50
2023-01-08T16:57:19.032Z,99690.88
2023-01-08T16:59:48.354Z,99686.63
2023-01-08T17:02:21.613Z,99692.00
2023-01-08T17:04:48.791Z,99688.50
2023-01-08T17:07:18.464Z,99695.28
2023-01-08T17:09:45.192Z,99689.72
2023-01-08T17:12:12.403Z,99694.28
2023-01-08T17:14:39.104Z,99679.25
2023-01-08T17:17:11.802Z,99685.75
2023-01-08T17:19:44.667Z,99684.94
2023-01-08T17:22:11.449Z,99694.88
2023-01-08T17:24:41.669Z,99688.22
2023-01-08T17:27:08.525Z,99699.28
2023-01-08T17:29:41.654Z,99688.50
2023-01-08T17:32:14.518Z,99699.28
2023-01-08T17:34:44.594Z,99691.81
2023-01-08T17:37:14.182Z,99705.28
2023-01-08T17:39:47.974Z,99704.75
2023-01-08T17:42:17.903Z,99708.03
2023-01-08T17:44:44.782Z,99719.28
2023-01-08T17:47:11.611Z,99716.59
2023-01-08T17:49:41.759Z,99719.78
2023-01-08T17:52:12.023Z,99719.78
2023-01-08T17:54:42.212Z,99720.56
2023-01-08T17:57:15.241Z,99710.44
2023-01-08T17:59:42.356Z,99709.66
2023-01-08T18:02:16.929Z,99703.66
2023-01-08T18:04:48.330Z,99698.91
2023-01-08T18:07:15.349Z,99696.69
2023-01-08T18:09:50.149Z,99702.88
2023-01-08T18:12:23.208Z,99700.47
2023-01-08T18:14:56.492Z,99701.47
2023-01-08T18:17:26.381Z,99704.16
2023-01-08T18:19:53.093Z,99705.28
2023-01-08T18:22:26.366Z,99708.53
2023-01-08T18:24:53.514Z,99702.66
2023-01-08T18:27:20.303Z,99702.19
2023-01-08T18:29:53.287Z,99703.28
2023-01-08T18:32:19.921Z,99701.19
2023-01-08T18:34:50.424Z,99710.03
2023-01-08T18:37:17.329Z,99702.09
2023-01-08T18:39:44.480Z,99696.72
2023-01-08T18:42:11.237Z,99697.00
2023-01-08T18:44:41.843Z,99690.50
2023-01-08T18:47:09.128Z,99692.72
2023-01-08T18:49:36.105Z,99692.50
2023-01-08T18:52:05.710Z,99686.03
2023-01-08T18:54:35.167Z,99684.97
2023-01-08T18:57:05.015Z,99685.75
2023-01-08T18:59:31.944Z,99670.44
2023-01-08T19:01:59.100Z,99671.22
2023-01-08T19:04:29.304Z,99659.88
2023-01-08T19:06:59.607Z,99659.78
2023-01-08T19:09:29.077Z,99662.66
2023-01-08T19:11:59.331Z,99653.69
2023-01-08T19:14:31.818Z,99651.19
2023-01-08T19:17:01.587Z,99648.09
2023-01-08T19:19:31.818Z,99651.47
2023-01-08T19:21:59.004Z,99661.03
2023-01-08T19:24:29.799Z,99661.22
2023-01-08T19:27:00.010Z,99660.00
2023-01-08T19:29:29.449Z,99658.81
2023-01-08T19:31:59.521Z,99656.00
2023-01-08T19:34:29.050Z,99655.38
2023-01-08T19:36:59.269Z,99642.63
2023-01-08T19:39:28.973Z,99641.25
2023-01-08T19:42:00.832Z,99635.53
2023-01-08T19:44:34.334Z,99621.50
2023-01-08T19:47:01.263Z,99619.31
2023-01-08T19:49:28.160Z,99623.06
2023-01-08T19:51:58.105Z,99626.13
2023-01-08T19:54:28.015Z,99625.81
2023-01-08T19:56:55.491Z,99629.00
2023-01-08T19:59:22.619Z,99632.22
2023-01-08T20:01:51.990Z,99624.12
2023-01-08T20:04:22.034Z,99620.81
2023-01-08T20:06:52.260Z,99617.03
2023-01-08T20:09:19.189Z,99622.91
2023-01-08T20:11:45.892Z,99614.22
2023-01-08T20:14:12.814Z,99615.00
2023-01-08T20:16:50.110Z,99619.78
2023-01-08T20:19:17.165Z,99619.19
2023-01-08T20:21:44.038Z,99608.41
2023-01-08T20:24:15.236Z,99596.03
2023-01-08T20:26:46.212Z,99594.63
2023-01-08T20:29:14.617Z,99583.06
2023-01-08T20:31:44.849Z,99588.63
2023-01-08T20:34:14.568Z,99583.25
2023-01-08T20:36:45.351Z,99582.63
2023-01-08T20:39:15.122Z,99588.50
2023-01-08T20:41:49.819Z,99594.38
2023-01-08T20:44:30.929Z,99590.56
2023-01-08T20:46:57.846Z,99582.97
2023-01-08T20:49:27.498Z,99575.38
2023-01-08T20:51:59.141Z,99573.16
2023-01-08T20:54:28.050Z,99562.41
2023-01-08T20:57:03.512Z,99552.41
2023-01-08T20:59:30.416Z,99549.25
2023-01-08T21:01:58.063Z,99537.69
2023-01-08T21:04:25.467Z,99533.09
2023-01-08T21:06:53.015Z,99531.53
2023-01-08T21:09:23.395Z,99524.53
2023-01-08T21:11:53.516Z,99519.00
2023-01-08T21:14:20.394Z,99521.37
2023-01-08T21:16:50.368Z,99520.59
2023-01-08T21:19:20.368Z,99510.94
2023-01-08T21:21:50.360Z,99517.69
2023-01-08T21:24:21.381Z,99502.00
2023-01-08T21:26:53.751Z,99489.66
2023-01-08T21:29:27.937Z,99483.63
2023-01-08T21:31:54.808Z,99485.81
2023-01-08T21:34:31.354Z,99476.47
2023-01-08T21:36:58.166Z,99480.88
2023-01-08T21:39:24.958Z,99478.81
2023-01-08T21:41:54.929Z,99472.63
2023-01-08T21:44:23.843Z,99469.75
2023-01-08T21:46:57.454Z,99462.78
2023-01-08T21:49:27.301Z,99461.84
2023-01-08T21:52:00.280Z,99451.69
2023-01-08T21:54:29.160Z,99450.59
2023-01-08T21:56:58.238Z,99452.78
2023-01-08T21:59:31.719Z,99458.50
2023-01-08T22:01:58.544Z,99444.87
2023-01-08T22:04:25.365Z,99437.25
2023-01-08T22:06:58.846Z,99440.59
2023-01-08T22:09:25.799Z,99444.37
2023-01-08T22:11:54.947Z,99430.44
2023-01-08T22:14:24.094Z,99425.66
2023-01-08T22:16:51.068Z,99423.50
2023-01-08T22:19:18.983Z,99419.19
2023-01-08T22:21:48.741Z,99424.06
2023-01-08T22:24:21.756Z,99417.91
2023-01-08T22:26:49.427Z,99408.22
2023-01-08T22:29:18.957Z,99394.00
2023-01-08T22:31:46.076Z,99400.78
2023-01-08T22:34:13.178Z,99388.75
2023-01-08T22:36:53.527Z,99396.81
2023-01-08T22:39:20.512Z,99389.88
2023-01-08T22:41:54.364Z,99393.34
2023-01-08T22:44:21.184Z,99391.75
2023-01-08T22:46:48.026Z,99379.09
2023-01-08T22:49:14.886Z,99378.31
2023-01-08T22:51:42.345Z,99375.91
2023-01-08T22:54:13.255Z,99358.19
2023-01-08T22:56:40.497Z,99362.78
2023-01-08T22:59:13.599Z,99357.72
2023-01-08T23:01:40.528Z,99348.06
2023-01-08T23:04:07.582Z,99342.69
2023-01-08T23:06:40.063Z,99341.72
2023-01-08T23:09:06.934Z,99337.91
2023-01-08T23:11:36.275Z,99339.03
2023-01-08T23:14:03.119Z,99325.13
2023-01-08T23:16:30.356Z,99327.81
2023-01-08T23:18:57.431Z,99322.44
2023-01-08T23:21:26.038Z,99321.59
2023-01-08T23:23:56.523Z,99318.13
2023-01-08T23:26:26.672Z,99324.63
2023-01-08T23:28:54.520Z,99317.66
2023-01-08T23:31:27.424Z,99310.72
2023-01-08T23:33:57.582Z,99316.09
2023-01-08T23:36:31.283Z,99313.88
2023-01-08T23:38:59.053Z,99317.16
2023-01-08T23:41:34.997Z,99311.31
2023-01-08T23:44:10.613Z,99306.56
2023-01-08T23:46:37.704Z,99306.06
2023-01-08T23:49:05.774Z,99299.09
2023-01-08T23:51:32.899Z,99294.34
2023-01-08T23:54:04.377Z,99293.88
2023-01-08T23:56:31.605Z,99288.50
2023-01-08T23:59:01.747Z,99281.53
