createdAt,value
2019-05-30T00:01:41.799Z,75.90
2019-05-30T00:04:13.243Z,75.80
2019-05-30T00:06:43.338Z,75.90
2019-05-30T00:09:13.364Z,75.90
2019-05-30T00:11:43.396Z,75.80
2019-05-30T00:14:13.436Z,75.80
2019-05-30T00:16:43.462Z,75.80
2019-05-30T00:19:13.670Z,75.80
2019-05-30T00:21:43.703Z,75.80
2019-05-30T00:24:13.742Z,76.00
2019-05-30T00:26:43.989Z,75.90
2019-05-30T00:29:14.141Z,76.10
2019-05-30T00:31:44.567Z,76.10
2019-05-30T00:34:14.742Z,76.20
2019-05-30T00:36:45.841Z,76.20
2019-05-30T00:39:15.945Z,76.10
2019-05-30T00:41:46.125Z,76.20
2019-05-30T00:44:16.484Z,76.00
2019-05-30T00:46:46.911Z,76.10
2019-05-30T00:49:16.941Z,76.10
2019-05-30T00:51:46.966Z,76.10
2019-05-30T00:54:16.994Z,76.30
2019-05-30T00:56:47.489Z,76.30
2019-05-30T00:59:17.923Z,76.50
2019-05-30T01:01:48.016Z,76.50
2019-05-30T01:04:18.114Z,76.50
2019-05-30T01:06:48.134Z,76.60
2019-05-30T01:09:18.166Z,76.50
2019-05-30T01:11:48.188Z,76.40
2019-05-30T01:14:18.218Z,76.50
2019-05-30T01:16:48.321Z,76.50
2019-05-30T01:19:18.423Z,76.40
2019-05-30T01:21:48.449Z,76.40
2019-05-30T01:24:18.810Z,76.20
2019-05-30T01:26:48.842Z,76.30
2019-05-30T01:29:18.874Z,76.40
2019-05-30T01:31:48.902Z,76.40
2019-05-30T01:34:18.926Z,76.40
2019-05-30T01:36:49.302Z,76.40
2019-05-30T01:39:19.335Z,76.40
2019-05-30T01:41:49.358Z,76.40
2019-05-30T01:44:19.466Z,76.50
2019-05-30T01:46:49.560Z,76.40
2019-05-30T01:49:19.589Z,76.40
2019-05-30T01:51:49.617Z,76.40
2019-05-30T01:54:19.642Z,76.30
2019-05-30T01:56:49.674Z,76.40
2019-05-30T01:59:19.702Z,76.40
2019-05-30T02:01:50.092Z,76.40
2019-05-30T02:04:20.514Z,76.50
2019-05-30T02:06:50.938Z,76.10
2019-05-30T02:09:21.366Z,76.20
2019-05-30T02:11:51.477Z,76.20
2019-05-30T02:14:21.919Z,76.20
2019-05-30T02:16:51.948Z,76.00
2019-05-30T02:19:21.975Z,76.10
2019-05-30T02:21:51.995Z,76.10
2019-05-30T02:24:22.026Z,75.90
2019-05-30T02:26:52.061Z,76.00
2019-05-30T02:29:22.095Z,76.20
2019-05-30T02:31:52.192Z,76.00
2019-05-30T02:34:22.532Z,76.30
2019-05-30T02:36:52.557Z,76.00
2019-05-30T02:39:22.576Z,76.10
2019-05-30T02:41:52.925Z,76.20
2019-05-30T02:44:23.023Z,76.00
2019-05-30T02:46:55.107Z,76.10
2019-05-30T02:49:25.140Z,76.30
2019-05-30T02:51:55.755Z,76.10
2019-05-30T02:54:25.849Z,76.10
2019-05-30T02:56:55.944Z,76.00
2019-05-30T02:59:26.321Z,76.30
2019-05-30T03:02:01.807Z,76.20
2019-05-30T03:04:27.998Z,76.40
2019-05-30T03:06:58.104Z,76.40
2019-05-30T03:09:28.648Z,76.70
2019-05-30T03:11:58.817Z,76.60
2019-05-30T03:14:29.277Z,76.60
2019-05-30T03:16:59.381Z,76.80
2019-05-30T03:19:29.657Z,76.70
2019-05-30T03:21:59.827Z,76.90
2019-05-30T03:24:30.099Z,77.00
2019-05-30T03:27:02.464Z,77.10
2019-05-30T03:29:32.641Z,77.00
2019-05-30T03:32:41.496Z,77.10
2019-05-30T03:34:34.864Z,76.90
2019-05-30T03:37:10.642Z,76.90
2019-05-30T03:39:37.206Z,77.00
2019-05-30T03:42:08.981Z,77.00
2019-05-30T03:44:38.963Z,77.40
2019-05-30T03:47:13.810Z,77.00
2019-05-30T03:49:45.867Z,76.80
2019-05-30T03:52:18.341Z,76.90
2019-05-30T03:54:50.912Z,77.00
2019-05-30T03:57:24.007Z,77.10
2019-05-30T04:00:13.794Z,77.30
2019-05-30T04:02:57.033Z,77.30
2019-05-30T04:05:31.569Z,77.40
2019-05-30T04:08:04.437Z,77.30
2019-05-30T04:10:37.541Z,77.30
2019-05-30T04:13:12.113Z,77.30
2019-05-30T04:15:42.813Z,77.00
2019-05-30T04:18:14.649Z,76.80
2019-05-30T04:20:44.966Z,77.40
2019-05-30T04:23:16.675Z,77.60
2019-05-30T04:25:46.656Z,78.40
2019-05-30T04:28:18.588Z,76.70
2019-05-30T04:30:49.600Z,77.50
2019-05-30T04:33:32.715Z,77.30
2019-05-30T04:35:51.689Z,77.20
2019-05-30T04:38:21.729Z,77.10
2019-05-30T04:40:52.126Z,77.00
2019-05-30T04:43:22.533Z,77.00
2019-05-30T04:45:52.874Z,77.00
2019-05-30T04:48:22.897Z,76.80
2019-05-30T04:50:52.945Z,76.80
2019-05-30T04:53:23.990Z,75.90
2019-05-30T04:55:54.337Z,75.40
2019-05-30T04:58:25.458Z,77.10
2019-05-30T05:00:55.833Z,77.30
2019-05-30T05:03:44.038Z,78.20
2019-05-30T05:05:57.914Z,79.20
2019-05-30T05:08:27.948Z,80.40
2019-05-30T05:10:58.360Z,79.20
2019-05-30T05:13:28.464Z,78.80
2019-05-30T05:15:58.519Z,79.10
2019-05-30T05:18:28.545Z,77.90
2019-05-30T05:20:58.591Z,77.70
2019-05-30T05:23:28.622Z,77.60
2019-05-30T05:26:01.243Z,78.20
2019-05-30T05:28:30.432Z,77.20
2019-05-30T05:31:00.579Z,77.50
2019-05-30T05:33:30.963Z,77.00
2019-05-30T05:36:01.011Z,77.00
2019-05-30T05:38:31.046Z,77.50
2019-05-30T05:41:01.090Z,77.20
2019-05-30T05:43:31.448Z,77.30
2019-05-30T05:46:01.827Z,76.90
2019-05-30T05:48:32.195Z,76.50
2019-05-30T05:51:03.238Z,75.80
2019-05-30T05:53:33.269Z,75.10
2019-05-30T05:56:03.302Z,74.90
2019-05-30T05:58:33.339Z,75.70
2019-05-30T06:01:03.433Z,75.00
2019-05-30T06:03:33.483Z,74.70
2019-05-30T06:06:03.598Z,74.20
2019-05-30T06:08:33.634Z,74.00
2019-05-30T06:11:04.087Z,73.80
2019-05-30T06:13:34.126Z,73.60
2019-05-30T06:16:04.399Z,71.80
2019-05-30T06:18:34.525Z,70.60
2019-05-30T06:21:04.622Z,70.90
2019-05-30T06:23:35.006Z,71.10
2019-05-30T06:26:05.186Z,70.50
2019-05-30T06:28:35.290Z,71.30
2019-05-30T06:31:05.402Z,69.10
2019-05-30T06:33:35.437Z,69.10
2019-05-30T06:36:05.798Z,68.60
2019-05-30T06:38:35.979Z,68.00
2019-05-30T06:41:06.158Z,69.10
2019-05-30T06:43:36.197Z,68.70
2019-05-30T06:46:06.257Z,67.60
2019-05-30T06:48:36.275Z,67.70
2019-05-30T06:51:06.292Z,67.30
2019-05-30T06:53:36.330Z,66.80
2019-05-30T06:56:06.434Z,66.60
2019-05-30T06:58:48.166Z,65.20
2019-05-30T07:01:08.122Z,65.00
2019-05-30T07:03:38.624Z,64.80
2019-05-30T07:06:09.669Z,64.30
2019-05-30T07:08:40.102Z,65.00
2019-05-30T07:11:10.547Z,65.20
2019-05-30T07:13:40.970Z,63.30
2019-05-30T07:16:11.054Z,64.40
2019-05-30T07:18:41.087Z,63.20
2019-05-30T07:21:11.530Z,62.70
2019-05-30T07:23:41.678Z,63.10
2019-05-30T07:26:11.707Z,61.40
2019-05-30T07:28:41.763Z,60.80
2019-05-30T07:31:11.807Z,61.80
2019-05-30T07:33:41.924Z,61.90
2019-05-30T07:36:12.403Z,62.30
2019-05-30T07:38:42.514Z,62.10
2019-05-30T07:41:12.551Z,60.60
2019-05-30T07:43:42.654Z,59.60
2019-05-30T07:46:13.116Z,60.50
2019-05-30T07:48:43.145Z,60.10
2019-05-30T07:51:13.187Z,62.10
2019-05-30T07:53:43.287Z,60.10
2019-05-30T07:56:13.413Z,59.70
2019-05-30T07:58:43.450Z,58.30
2019-05-30T08:01:13.853Z,58.70
2019-05-30T08:03:44.286Z,58.80
2019-05-30T08:06:14.382Z,59.00
2019-05-30T08:08:44.420Z,58.60
2019-05-30T08:11:14.847Z,58.70
2019-05-30T08:13:44.896Z,56.90
2019-05-30T08:16:15.297Z,57.20
2019-05-30T08:18:45.324Z,57.50
2019-05-30T08:21:15.354Z,57.80
2019-05-30T08:23:45.450Z,57.80
2019-05-30T08:26:18.249Z,58.00
2019-05-30T08:28:47.560Z,57.90
2019-05-30T08:31:17.658Z,57.20
2019-05-30T08:33:47.758Z,57.40
2019-05-30T08:36:17.875Z,56.00
2019-05-30T08:38:48.317Z,55.80
2019-05-30T08:41:18.511Z,56.30
2019-05-30T08:43:48.534Z,56.90
2019-05-30T08:46:18.571Z,57.00
2019-05-30T08:48:48.602Z,55.80
2019-05-30T08:51:18.641Z,54.90
2019-05-30T08:53:48.674Z,55.10
2019-05-30T08:56:18.707Z,57.00
2019-05-30T08:58:48.747Z,56.00
2019-05-30T09:01:18.794Z,55.50
2019-05-30T09:03:48.823Z,54.50
2019-05-30T09:06:19.214Z,53.30
2019-05-30T09:08:49.647Z,52.70
2019-05-30T09:11:19.674Z,53.00
2019-05-30T09:13:49.711Z,52.60
2019-05-30T09:16:19.815Z,53.60
2019-05-30T09:18:49.909Z,52.60
2019-05-30T09:21:20.073Z,52.70
2019-05-30T09:23:50.239Z,51.70
2019-05-30T09:26:20.804Z,48.70
2019-05-30T09:28:50.818Z,51.20
2019-05-30T09:31:20.855Z,51.00
2019-05-30T09:33:51.433Z,51.10
2019-05-30T09:36:21.551Z,50.30
2019-05-30T09:38:51.670Z,49.00
2019-05-30T09:41:22.097Z,49.40
2019-05-30T09:43:52.218Z,48.40
2019-05-30T09:46:22.339Z,50.30
2019-05-30T09:48:52.558Z,50.50
2019-05-30T09:51:23.101Z,50.60
2019-05-30T09:53:53.213Z,50.10
2019-05-30T09:56:23.330Z,51.50
2019-05-30T09:58:53.447Z,51.30
2019-05-30T10:01:23.566Z,48.40
2019-05-30T10:03:53.789Z,48.70
2019-05-30T10:06:29.572Z,47.30
2019-05-30T10:08:56.286Z,49.90
2019-05-30T10:11:26.624Z,49.50
2019-05-30T10:13:57.032Z,49.00
2019-05-30T10:16:27.154Z,46.70
2019-05-30T10:18:57.691Z,46.30
2019-05-30T10:21:28.114Z,48.00
2019-05-30T10:23:58.123Z,48.90
2019-05-30T10:26:28.148Z,48.40
2019-05-30T10:28:58.363Z,48.50
2019-05-30T10:31:29.610Z,47.60
2019-05-30T10:33:59.742Z,48.00
2019-05-30T10:36:43.473Z,46.60
2019-05-30T10:39:01.862Z,47.20
2019-05-30T10:41:32.548Z,48.30
2019-05-30T10:44:02.562Z,47.40
2019-05-30T10:46:33.094Z,46.00
2019-05-30T10:49:03.419Z,44.70
2019-05-30T10:51:33.536Z,45.50
2019-05-30T10:54:03.657Z,43.80
2019-05-30T10:56:33.685Z,44.40
2019-05-30T10:59:04.207Z,44.40
2019-05-30T11:01:34.451Z,44.20
2019-05-30T11:04:04.753Z,44.10
2019-05-30T11:07:10.632Z,47.30
2019-05-30T11:09:33.299Z,48.50
2019-05-30T11:12:03.331Z,48.50
2019-05-30T11:14:33.461Z,45.80
2019-05-30T11:17:03.559Z,47.40
2019-05-30T11:19:34.041Z,47.20
2019-05-30T11:22:04.247Z,48.50
2019-05-30T11:24:34.293Z,48.80
2019-05-30T11:27:04.386Z,48.60
2019-05-30T11:29:34.420Z,46.60
2019-05-30T11:32:04.971Z,47.30
2019-05-30T11:34:35.002Z,49.20
2019-05-30T11:37:18.221Z,47.00
2019-05-30T11:39:36.694Z,49.40
2019-05-30T11:42:07.186Z,49.20
2019-05-30T11:44:37.615Z,47.10
2019-05-30T11:47:07.675Z,48.60
2019-05-30T11:49:37.778Z,49.10
2019-05-30T11:52:07.799Z,46.00
2019-05-30T11:54:38.147Z,47.40
2019-05-30T11:57:08.575Z,49.00
2019-05-30T11:59:38.601Z,49.40
2019-05-30T12:02:08.706Z,48.40
2019-05-30T12:04:39.098Z,48.80
2019-05-30T12:07:09.139Z,48.50
2019-05-30T12:09:39.477Z,47.90
2019-05-30T12:12:10.031Z,49.30
2019-05-30T12:14:40.152Z,50.20
2019-05-30T12:17:10.270Z,47.10
2019-05-30T12:19:40.375Z,47.20
2019-05-30T12:22:10.532Z,49.60
2019-05-30T12:24:41.966Z,50.60
2019-05-30T12:27:12.002Z,50.60
2019-05-30T12:29:42.005Z,50.30
2019-05-30T12:32:12.143Z,50.30
2019-05-30T12:34:42.185Z,47.70
2019-05-30T12:37:12.286Z,49.20
2019-05-30T12:39:42.381Z,50.30
2019-05-30T12:42:12.414Z,48.60
2019-05-30T12:44:42.451Z,50.70
2019-05-30T12:47:12.954Z,51.10
2019-05-30T12:49:42.993Z,51.30
2019-05-30T12:52:13.334Z,51.20
2019-05-30T12:54:43.371Z,51.30
2019-05-30T12:57:13.789Z,51.10
2019-05-30T12:59:45.355Z,50.90
2019-05-30T13:02:15.329Z,50.40
2019-05-30T13:04:45.452Z,50.30
2019-05-30T13:07:15.545Z,51.00
2019-05-30T13:09:45.659Z,51.00
2019-05-30T13:12:16.108Z,50.00
2019-05-30T13:14:46.207Z,50.50
2019-05-30T13:17:16.244Z,50.10
2019-05-30T13:19:47.345Z,51.00
2019-05-30T13:22:17.410Z,50.80
2019-05-30T13:24:47.506Z,50.70
2019-05-30T13:27:17.614Z,50.40
2019-05-30T13:29:47.643Z,50.70
2019-05-30T13:32:18.085Z,50.70
2019-05-30T13:34:48.183Z,50.70
2019-05-30T13:37:19.318Z,49.10
2019-05-30T13:39:49.391Z,50.40
2019-05-30T13:42:19.413Z,48.90
2019-05-30T13:44:49.746Z,47.80
2019-05-30T13:47:19.779Z,47.30
2019-05-30T13:49:49.934Z,47.60
2019-05-30T13:52:20.139Z,47.20
2019-05-30T13:54:50.259Z,47.70
2019-05-30T13:57:20.279Z,47.60
2019-05-30T13:59:50.438Z,48.30
2019-05-30T14:02:20.476Z,48.20
2019-05-30T14:04:50.573Z,48.80
2019-05-30T14:07:20.608Z,49.10
2019-05-30T14:09:50.642Z,48.40
2019-05-30T14:12:20.779Z,48.80
2019-05-30T14:14:50.819Z,48.60
2019-05-30T14:17:20.853Z,47.10
2019-05-30T14:19:50.894Z,49.40
2019-05-30T14:22:20.919Z,48.00
2019-05-30T14:24:51.319Z,47.20
2019-05-30T14:27:21.365Z,46.90
2019-05-30T14:29:51.383Z,48.00
2019-05-30T14:32:21.421Z,47.60
2019-05-30T14:34:51.841Z,48.50
2019-05-30T14:37:21.866Z,49.20
2019-05-30T14:39:52.009Z,49.20
2019-05-30T14:42:22.038Z,49.30
2019-05-30T14:44:52.062Z,49.30
2019-05-30T14:47:22.118Z,49.10
2019-05-30T14:49:52.532Z,50.00
2019-05-30T14:52:22.937Z,49.90
2019-05-30T14:54:52.966Z,50.10
2019-05-30T14:57:23.001Z,49.70
2019-05-30T14:59:53.030Z,49.20
2019-05-30T15:02:23.130Z,49.50
2019-05-30T15:04:53.158Z,50.50
2019-05-30T15:07:23.563Z,50.20
2019-05-30T15:09:53.977Z,50.40
2019-05-30T15:12:24.403Z,50.50
2019-05-30T15:14:54.428Z,50.80
2019-05-30T15:17:25.434Z,50.30
2019-05-30T15:19:55.465Z,50.80
2019-05-30T15:22:25.526Z,51.10
2019-05-30T15:24:55.551Z,51.20
2019-05-30T15:27:25.593Z,51.40
2019-05-30T15:29:55.963Z,51.50
2019-05-30T15:32:25.986Z,51.20
2019-05-30T15:34:56.015Z,50.60
2019-05-30T15:37:26.115Z,51.70
2019-05-30T15:39:56.237Z,52.50
2019-05-30T15:42:27.657Z,52.70
2019-05-30T15:44:57.765Z,53.10
2019-05-30T15:47:27.896Z,54.00
2019-05-30T15:49:58.021Z,54.30
2019-05-30T15:52:28.122Z,54.70
2019-05-30T15:54:58.254Z,55.00
2019-05-30T15:57:28.825Z,54.70
2019-05-30T15:59:59.009Z,54.60
2019-05-30T16:02:29.129Z,54.80
2019-05-30T16:04:59.210Z,54.80
2019-05-30T16:07:29.366Z,55.70
2019-05-30T16:09:59.796Z,55.20
2019-05-30T16:12:29.915Z,55.60
2019-05-30T16:15:00.033Z,55.90
2019-05-30T16:17:30.559Z,56.80
2019-05-30T16:20:00.765Z,56.90
2019-05-30T16:22:31.311Z,57.10
2019-05-30T16:25:01.697Z,57.30
2019-05-30T16:27:31.962Z,57.30
2019-05-30T16:30:02.660Z,57.40
2019-05-30T16:32:34.657Z,57.50
2019-05-30T16:35:06.520Z,57.50
2019-05-30T16:37:36.943Z,56.90
2019-05-30T16:40:10.283Z,57.10
2019-05-30T16:42:40.359Z,57.20
2019-05-30T16:45:11.051Z,57.10
2019-05-30T16:47:41.210Z,57.00
2019-05-30T16:50:14.614Z,56.70
2019-05-30T16:52:43.951Z,56.80
2019-05-30T16:55:15.380Z,57.30
2019-05-30T16:57:45.592Z,57.70
2019-05-30T17:00:17.681Z,58.10
2019-05-30T17:02:47.774Z,58.30
2019-05-30T17:05:17.853Z,57.40
2019-05-30T17:07:48.753Z,56.80
2019-05-30T17:10:26.406Z,56.50
2019-05-30T17:12:52.186Z,56.60
2019-05-30T17:15:22.360Z,56.00
2019-05-30T17:17:52.707Z,55.40
2019-05-30T17:20:23.148Z,55.40
2019-05-30T17:22:53.176Z,54.80
2019-05-30T17:25:23.305Z,55.00
2019-05-30T17:27:53.408Z,54.60
2019-05-30T17:30:23.819Z,54.70
2019-05-30T17:32:54.145Z,55.00
2019-05-30T17:35:24.572Z,55.30
2019-05-30T17:37:54.668Z,55.50
2019-05-30T17:40:40.257Z,55.30
2019-05-30T17:42:56.871Z,55.70
2019-05-30T17:45:27.292Z,55.40
2019-05-30T17:48:15.311Z,54.60
2019-05-30T17:50:30.237Z,55.30
2019-05-30T17:53:00.278Z,55.70
2019-05-30T17:55:30.373Z,56.30
2019-05-30T17:58:00.867Z,56.60
2019-05-30T18:00:30.968Z,56.70
2019-05-30T18:03:01.066Z,56.90
2019-05-30T18:05:31.100Z,56.80
2019-05-30T18:08:01.133Z,56.90
2019-05-30T18:10:32.685Z,56.50
2019-05-30T18:13:02.789Z,56.30
2019-05-30T18:15:32.901Z,56.20
2019-05-30T18:18:02.927Z,55.70
2019-05-30T18:20:47.631Z,55.70
2019-05-30T18:23:04.744Z,55.60
2019-05-30T18:25:34.774Z,55.70
2019-05-30T18:28:04.936Z,55.70
2019-05-30T18:30:42.883Z,55.60
2019-05-30T18:33:12.980Z,56.60
2019-05-30T18:35:43.085Z,55.30
2019-05-30T18:38:14.448Z,55.50
2019-05-30T18:40:44.548Z,55.60
2019-05-30T18:43:14.899Z,55.70
2019-05-30T18:45:45.567Z,55.40
2019-05-30T18:48:15.673Z,55.50
2019-05-30T18:50:45.708Z,55.70
2019-05-30T18:53:15.748Z,55.60
2019-05-30T18:55:45.837Z,55.90
2019-05-30T18:58:15.961Z,56.10
2019-05-30T19:00:46.047Z,56.40
2019-05-30T19:03:16.123Z,56.60
2019-05-30T19:05:48.407Z,56.40
2019-05-30T19:08:18.029Z,56.70
2019-05-30T19:10:48.072Z,56.70
2019-05-30T19:13:18.098Z,56.70
2019-05-30T19:15:48.117Z,56.60
2019-05-30T19:18:18.146Z,56.70
2019-05-30T19:20:48.250Z,56.50
2019-05-30T19:23:18.277Z,56.60
2019-05-30T19:25:48.311Z,56.70
2019-05-30T19:28:18.695Z,56.70
2019-05-30T19:30:48.840Z,56.70
2019-05-30T19:33:20.706Z,56.60
2019-05-30T19:35:50.950Z,56.50
2019-05-30T19:38:21.431Z,56.60
2019-05-30T19:40:51.479Z,56.50
2019-05-30T19:43:21.869Z,56.70
2019-05-30T19:45:52.005Z,56.70
2019-05-30T19:48:22.102Z,56.40
2019-05-30T19:50:52.152Z,55.90
2019-05-30T19:53:22.193Z,56.10
2019-05-30T19:55:52.235Z,56.00
2019-05-30T19:58:22.293Z,57.50
2019-05-30T20:00:58.394Z,57.10
2019-05-30T20:03:36.170Z,56.70
2019-05-30T20:05:55.834Z,55.50
2019-05-30T20:08:26.236Z,55.00
2019-05-30T20:10:56.602Z,55.00
2019-05-30T20:13:26.711Z,54.90
2019-05-30T20:15:56.743Z,55.70
2019-05-30T20:18:26.794Z,55.40
2019-05-30T20:20:58.083Z,55.70
2019-05-30T20:23:28.376Z,55.30
2019-05-30T20:25:58.471Z,55.80
2019-05-30T20:28:28.929Z,56.80
2019-05-30T20:30:58.973Z,55.80
2019-05-30T20:33:29.007Z,56.90
2019-05-30T20:35:59.195Z,56.50
2019-05-30T20:38:29.399Z,56.70
2019-05-30T20:40:59.426Z,56.20
2019-05-30T20:43:29.456Z,56.30
2019-05-30T20:45:59.496Z,56.90
2019-05-30T20:48:29.898Z,56.50
2019-05-30T20:50:59.940Z,56.60
2019-05-30T20:53:29.969Z,57.10
2019-05-30T20:56:00.001Z,57.20
2019-05-30T20:58:30.575Z,57.00
2019-05-30T21:01:01.208Z,57.90
2019-05-30T21:03:31.239Z,57.30
2019-05-30T21:06:01.715Z,56.80
2019-05-30T21:08:32.911Z,57.00
2019-05-30T21:11:03.988Z,57.20
2019-05-30T21:13:36.229Z,57.00
2019-05-30T21:16:08.063Z,57.00
2019-05-30T21:18:38.162Z,56.80
2019-05-30T21:21:08.510Z,57.10
2019-05-30T21:23:38.577Z,56.40
2019-05-30T21:26:08.638Z,56.10
2019-05-30T21:28:38.754Z,56.40
2019-05-30T21:31:08.848Z,56.50
2019-05-30T21:33:39.827Z,56.10
2019-05-30T21:36:10.442Z,56.20
2019-05-30T21:38:41.720Z,56.30
2019-05-30T21:41:13.025Z,56.90
2019-05-30T21:43:43.047Z,56.50
2019-05-30T21:46:14.173Z,56.30
2019-05-30T21:48:44.936Z,56.90
2019-05-30T21:51:15.151Z,57.20
2019-05-30T21:53:45.637Z,57.40
2019-05-30T21:56:16.235Z,58.20
2019-05-30T21:58:46.421Z,57.50
2019-05-30T22:01:20.878Z,57.20
2019-05-30T22:03:51.039Z,57.10
2019-05-30T22:06:21.129Z,57.40
2019-05-30T22:08:52.230Z,58.20
2019-05-30T22:11:22.683Z,57.10
2019-05-30T22:13:52.864Z,57.50
2019-05-30T22:16:23.426Z,58.30
2019-05-30T22:18:53.475Z,57.50
2019-05-30T22:21:24.738Z,57.90
2019-05-30T22:23:54.902Z,58.10
2019-05-30T22:26:25.351Z,58.70
2019-05-30T22:28:55.825Z,58.60
2019-05-30T22:31:26.190Z,58.90
2019-05-30T22:33:56.303Z,58.40
2019-05-30T22:36:26.329Z,58.40
2019-05-30T22:38:56.366Z,58.40
2019-05-30T22:41:26.400Z,58.10
2019-05-30T22:43:56.972Z,58.80
2019-05-30T22:46:27.051Z,59.50
2019-05-30T22:48:57.074Z,59.70
2019-05-30T22:51:27.691Z,59.50
2019-05-30T22:53:57.813Z,58.50
2019-05-30T22:56:27.846Z,58.40
2019-05-30T22:58:57.889Z,58.80
2019-05-30T23:01:27.915Z,58.70
2019-05-30T23:03:58.262Z,61.30
2019-05-30T23:06:28.363Z,62.00
2019-05-30T23:08:58.402Z,59.60
2019-05-30T23:11:28.831Z,61.80
2019-05-30T23:13:58.860Z,58.90
2019-05-30T23:16:28.900Z,58.70
2019-05-30T23:18:58.926Z,59.00
2019-05-30T23:21:29.030Z,59.00
2019-05-30T23:23:59.426Z,60.30
2019-05-30T23:26:29.852Z,61.50
2019-05-30T23:28:59.876Z,60.70
2019-05-30T23:31:30.291Z,61.40
2019-05-30T23:34:00.326Z,59.80
2019-05-30T23:36:30.346Z,62.00
2019-05-30T23:39:00.386Z,61.00
2019-05-30T23:41:30.794Z,59.90
2019-05-30T23:44:09.657Z,59.50
2019-05-30T23:46:32.853Z,61.00
2019-05-30T23:49:02.882Z,60.30
2019-05-30T23:51:32.973Z,60.00
2019-05-30T23:54:03.327Z,60.10
2019-05-30T23:56:33.747Z,59.70
2019-05-30T23:59:03.846Z,63.60
