createdAt,value
2023-01-12T00:00:08.812Z,-6.05
2023-01-12T00:05:15.377Z,-6.05
2023-01-12T00:10:17.525Z,-5.99
2023-01-12T00:15:39.528Z,-6.17
2023-01-12T00:20:48.284Z,-5.89
2023-01-12T00:25:51.585Z,-5.90
2023-01-12T00:30:53.817Z,-5.97
2023-01-12T00:35:55.935Z,-5.95
2023-01-12T00:41:05.314Z,-5.84
2023-01-12T00:46:09.744Z,-5.83
2023-01-12T00:51:11.914Z,-5.81
2023-01-12T00:56:14.033Z,-5.76
2023-01-12T01:01:16.152Z,-5.86
2023-01-12T01:06:18.354Z,-5.88
2023-01-12T01:11:20.632Z,-5.87
2023-01-12T01:16:22.734Z,-5.84
2023-01-12T01:21:25.436Z,-5.79
2023-01-12T01:26:27.736Z,-5.86
2023-01-12T01:31:30.052Z,-5.85
2023-01-12T01:36:32.339Z,-5.90
2023-01-12T01:41:34.612Z,-5.91
2023-01-12T01:46:52.569Z,-5.86
2023-01-12T01:52:00.199Z,-5.95
2023-01-12T01:57:03.128Z,-5.98
2023-01-12T02:02:05.565Z,-5.93
2023-01-12T02:07:08.936Z,-5.92
2023-01-12T02:12:29.477Z,-5.89
2023-01-12T02:17:34.371Z,-5.91
2023-01-12T02:22:49.115Z,-5.92
2023-01-12T02:28:36.447Z,-5.90
2023-01-12T02:33:50.692Z,-5.91
2023-01-12T02:39:21.734Z,-5.80
2023-01-12T02:45:02.477Z,-5.85
2023-01-12T02:50:10.091Z,-5.91
2023-01-12T02:55:15.334Z,-5.85
2023-01-12T03:00:18.967Z,-5.87
2023-01-12T03:05:22.065Z,-5.79
2023-01-12T03:10:45.632Z,-5.77
2023-01-12T03:15:52.434Z,-5.86
2023-01-12T03:21:00.077Z,-5.93
2023-01-12T03:26:04.929Z,-5.94
2023-01-12T03:31:11.883Z,-5.79
2023-01-12T03:36:20.673Z,-5.75
2023-01-12T03:41:59.501Z,-5.66
2023-01-12T03:47:07.470Z,-5.62
2023-01-12T03:52:12.377Z,-5.68
2023-01-12T03:57:15.503Z,-5.70
2023-01-12T04:02:17.586Z,-5.64
2023-01-12T04:07:19.683Z,-5.78
2023-01-12T04:12:21.786Z,-5.76
2023-01-12T04:17:25.408Z,-5.72
2023-01-12T04:22:45.596Z,-5.77
2023-01-12T04:27:50.411Z,-5.74
2023-01-12T04:32:52.695Z,-6.00
2023-01-12T04:37:55.090Z,-5.78
2023-01-12T04:43:08.453Z,-5.81
2023-01-12T04:48:12.596Z,-5.72
2023-01-12T04:53:14.644Z,-5.70
2023-01-12T04:58:16.747Z,-5.69
2023-01-12T05:03:18.975Z,-5.68
2023-01-12T05:08:39.347Z,-5.65
2023-01-12T05:13:41.715Z,-5.62
2023-01-12T05:18:45.337Z,-5.65
2023-01-12T05:23:47.879Z,-5.60
2023-01-12T05:28:51.127Z,-5.59
2023-01-12T05:33:53.221Z,-5.60
2023-01-12T05:38:55.275Z,-5.66
2023-01-12T05:43:57.343Z,-5.72
2023-01-12T05:48:59.557Z,-5.76
2023-01-12T05:54:03.199Z,-5.75
2023-01-12T05:59:05.360Z,-5.79
2023-01-12T06:04:07.500Z,-5.80
2023-01-12T06:09:09.642Z,-5.84
2023-01-12T06:14:11.962Z,-5.90
2023-01-12T06:19:14.123Z,-6.01
2023-01-12T06:24:16.317Z,-5.79
2023-01-12T06:29:18.368Z,-5.14
2023-01-12T06:34:20.701Z,-4.61
2023-01-12T06:39:22.752Z,-3.95
2023-01-12T06:44:24.933Z,-3.30
2023-01-12T06:49:26.968Z,-2.87
2023-01-12T06:54:29.035Z,-2.57
2023-01-12T06:59:31.080Z,-2.28
2023-01-12T07:04:33.169Z,-2.05
2023-01-12T07:09:35.486Z,-1.87
2023-01-12T07:14:37.607Z,-1.62
2023-01-12T07:19:41.584Z,-1.53
2023-01-12T07:24:43.755Z,-1.32
2023-01-12T07:29:46.766Z,-1.27
2023-01-12T07:34:48.964Z,-1.32
2023-01-12T07:39:51.098Z,-1.32
2023-01-12T07:44:53.459Z,-1.23
2023-01-12T07:49:55.709Z,-1.28
2023-01-12T07:54:58.358Z,-1.16
2023-01-12T08:00:00.427Z,-1.26
2023-01-12T08:05:02.667Z,-1.14
2023-01-12T08:10:06.087Z,-0.97
2023-01-12T08:15:09.831Z,-0.99
2023-01-12T08:20:23.233Z,-0.89
2023-01-12T08:25:30.679Z,-0.74
2023-01-12T08:30:32.835Z,-1.30
2023-01-12T08:35:35.709Z,-1.82
2023-01-12T08:40:56.286Z,-1.96
2023-01-12T08:46:07.939Z,-2.15
2023-01-12T08:51:09.948Z,-2.73
2023-01-12T08:56:11.802Z,-3.48
2023-01-12T09:01:15.893Z,-4.26
2023-01-12T09:06:21.758Z,-4.41
2023-01-12T09:11:24.746Z,-3.92
2023-01-12T09:16:29.533Z,-3.19
2023-01-12T09:21:32.409Z,-2.71
2023-01-12T09:26:43.042Z,-2.36
2023-01-12T09:31:46.136Z,-2.74
2023-01-12T09:36:51.352Z,-2.61
2023-01-12T09:42:11.920Z,-1.20
2023-01-12T09:47:35.260Z,0.26
2023-01-12T09:52:53.337Z,0.96
2023-01-12T09:58:15.612Z,1.95
2023-01-12T10:03:38.600Z,3.19
2023-01-12T10:09:01.007Z,3.73
2023-01-12T10:14:08.989Z,4.05
2023-01-12T10:19:35.406Z,2.83
2023-01-12T10:24:41.325Z,2.51
2023-01-12T10:29:43.417Z,2.41
2023-01-12T10:34:52.285Z,2.05
2023-01-12T10:39:54.879Z,2.07
2023-01-12T10:45:22.589Z,3.03
2023-01-12T10:50:32.777Z,3.29
2023-01-12T10:55:39.825Z,2.64
2023-01-12T11:00:48.171Z,2.13
2023-01-12T11:05:50.263Z,2.14
2023-01-12T11:10:52.399Z,2.07
2023-01-12T11:16:12.263Z,2.34
2023-01-12T11:21:20.424Z,1.67
2023-01-12T11:26:28.887Z,1.86
2023-01-12T11:31:42.395Z,1.96
2023-01-12T11:36:51.185Z,1.72
2023-01-12T11:42:27.521Z,1.51
2023-01-12T11:47:36.858Z,1.33
2023-01-12T11:52:39.617Z,1.02
2023-01-12T11:57:47.698Z,1.18
2023-01-12T12:03:20.936Z,1.05
2023-01-12T12:08:41.552Z,0.65
2023-01-12T12:14:01.570Z,0.68
2023-01-12T12:19:03.680Z,0.29
2023-01-12T12:24:37.715Z,-0.57
2023-01-12T12:30:22.183Z,-1.77
2023-01-12T12:35:43.823Z,-3.05
2023-01-12T12:41:15.844Z,-3.54
2023-01-12T12:46:33.007Z,-3.97
2023-01-12T12:51:37.818Z,-4.28
2023-01-12T12:56:40.023Z,-4.64
2023-01-12T13:01:55.707Z,-4.80
2023-01-12T13:07:05.708Z,-5.18
2023-01-12T13:12:07.720Z,-5.13
2023-01-12T13:17:19.155Z,-5.23
2023-01-12T13:22:43.650Z,-5.30
2023-01-12T13:27:56.444Z,-5.33
2023-01-12T13:33:25.116Z,-5.30
2023-01-12T13:38:54.036Z,-5.43
2023-01-12T13:43:58.974Z,-5.44
2023-01-12T13:49:02.005Z,-5.51
2023-01-12T13:54:16.086Z,-5.46
2023-01-12T13:59:19.176Z,-5.55
2023-01-12T14:04:36.527Z,-5.59
2023-01-12T14:09:47.373Z,-5.58
2023-01-12T14:15:26.475Z,-5.60
2023-01-12T14:20:31.400Z,-5.64
2023-01-12T14:25:33.486Z,-5.60
2023-01-12T14:30:36.597Z,-5.66
2023-01-12T14:35:47.016Z,-5.57
2023-01-12T14:40:55.257Z,-5.56
2023-01-12T14:46:20.622Z,-5.57
2023-01-12T14:52:05.865Z,-5.58
2023-01-12T14:57:19.750Z,-5.70
2023-01-12T15:02:35.405Z,-5.84
2023-01-12T15:07:54.129Z,-5.87
2023-01-12T15:12:58.300Z,-5.88
2023-01-12T15:18:18.883Z,-5.94
2023-01-12T15:23:53.875Z,-5.93
2023-01-12T15:28:56.113Z,-5.97
2023-01-12T15:33:58.779Z,-5.98
2023-01-12T15:39:00.939Z,-5.91
2023-01-12T15:44:03.000Z,-5.80
2023-01-12T15:49:05.993Z,-5.78
2023-01-12T15:54:11.870Z,-5.79
2023-01-12T15:59:14.136Z,-5.65
2023-01-12T16:04:43.221Z,-5.52
2023-01-12T16:09:47.934Z,-5.51
2023-01-12T16:14:50.398Z,-5.46
2023-01-12T16:19:52.689Z,-5.47
2023-01-12T16:24:56.515Z,-5.33
2023-01-12T16:29:58.756Z,-5.40
2023-01-12T16:35:01.015Z,-5.42
2023-01-12T16:40:03.719Z,-5.31
2023-01-12T16:45:06.427Z,-5.27
2023-01-12T16:50:09.107Z,-5.35
2023-01-12T16:55:11.175Z,-5.27
2023-01-12T17:00:14.289Z,-5.26
2023-01-12T17:05:16.741Z,-5.18
2023-01-12T17:10:19.076Z,-5.33
2023-01-12T17:15:21.220Z,-5.33
2023-01-12T17:20:23.676Z,-5.05
2023-01-12T17:25:26.050Z,-5.12
2023-01-12T17:30:28.417Z,-5.03
2023-01-12T17:35:30.659Z,-5.06
2023-01-12T17:40:32.948Z,-5.00
2023-01-12T17:45:42.402Z,-5.02
2023-01-12T17:50:44.995Z,-4.96
2023-01-12T17:55:48.699Z,-4.92
2023-01-12T18:00:51.895Z,-4.91
2023-01-12T18:06:04.350Z,-4.90
2023-01-12T18:11:09.344Z,-4.91
2023-01-12T18:16:13.444Z,-5.03
2023-01-12T18:21:20.676Z,-4.87
2023-01-12T18:26:28.754Z,-4.89
2023-01-12T18:31:32.794Z,-4.86
2023-01-12T18:36:38.151Z,-4.76
2023-01-12T18:41:58.807Z,-4.77
2023-01-12T18:47:20.456Z,-4.74
2023-01-12T18:52:41.005Z,-4.68
2023-01-12T18:57:43.022Z,-4.66
2023-01-12T19:02:45.258Z,-4.61
2023-01-12T19:08:04.006Z,-4.55
2023-01-12T19:13:24.805Z,-4.56
2023-01-12T19:18:27.400Z,-4.60
2023-01-12T19:23:48.178Z,-4.65
2023-01-12T19:28:50.392Z,-4.63
2023-01-12T19:33:52.491Z,-4.58
2023-01-12T19:38:54.752Z,-4.54
2023-01-12T19:43:56.838Z,-4.54
2023-01-12T19:48:58.982Z,-4.62
2023-01-12T19:54:01.041Z,-4.55
2023-01-12T19:59:03.128Z,-4.53
2023-01-12T20:04:05.241Z,-4.53
2023-01-12T20:09:07.343Z,-4.41
2023-01-12T20:14:09.714Z,-4.47
2023-01-12T20:19:11.829Z,-4.45
2023-01-12T20:24:13.936Z,-4.46
2023-01-12T20:29:16.162Z,-4.40
2023-01-12T20:34:20.283Z,-4.45
2023-01-12T20:39:24.172Z,-4.41
2023-01-12T20:44:26.334Z,-4.42
2023-01-12T20:49:28.569Z,-4.39
2023-01-12T20:54:30.850Z,-4.40
2023-01-12T20:59:32.991Z,-4.44
2023-01-12T21:04:35.133Z,-4.37
2023-01-12T21:09:37.173Z,-4.45
2023-01-12T21:14:39.291Z,-4.45
2023-01-12T21:19:41.340Z,-4.49
2023-01-12T21:24:43.416Z,-4.37
2023-01-12T21:29:46.071Z,-4.37
2023-01-12T21:34:50.360Z,-4.42
2023-01-12T21:39:52.505Z,-4.32
2023-01-12T21:44:54.628Z,-4.49
2023-01-12T21:49:57.129Z,-4.31
2023-01-12T21:55:00.001Z,-4.29
2023-01-12T22:00:02.168Z,-4.37
2023-01-12T22:05:14.343Z,-4.29
2023-01-12T22:10:20.542Z,-4.19
2023-01-12T22:15:23.784Z,-4.19
2023-01-12T22:20:27.852Z,-4.21
2023-01-12T22:25:29.936Z,-4.32
2023-01-12T22:30:32.077Z,-4.22
2023-01-12T22:35:34.264Z,-4.27
2023-01-12T22:40:36.473Z,-4.21
2023-01-12T22:45:38.977Z,-4.20
2023-01-12T22:50:41.172Z,-4.14
2023-01-12T22:55:43.353Z,-4.13
2023-01-12T23:00:45.803Z,-4.08
2023-01-12T23:05:49.897Z,-4.05
2023-01-12T23:10:52.830Z,-4.07
2023-01-12T23:15:58.127Z,-4.05
2023-01-12T23:21:11.185Z,-4.02
2023-01-12T23:26:16.774Z,-3.95
2023-01-12T23:31:24.405Z,-3.94
2023-01-12T23:36:28.533Z,-3.92
2023-01-12T23:41:33.398Z,-3.93
2023-01-12T23:46:38.377Z,-3.96
2023-01-12T23:51:40.540Z,-3.95
2023-01-12T23:56:42.681Z,-3.92
