createdAt,value
2018-11-22T12:15:57.932Z,24.40
2018-11-22T12:18:26.725Z,24.40
2018-11-22T12:20:55.740Z,24.30
2018-11-22T12:23:24.600Z,24.40
2018-11-22T12:25:53.370Z,24.30
2018-11-22T12:28:22.196Z,24.40
2018-11-22T12:30:50.955Z,24.40
2018-11-22T12:33:25.160Z,24.40
2018-11-22T12:35:59.244Z,24.30
2018-11-22T12:38:32.989Z,24.40
2018-11-22T12:41:01.776Z,24.40
2018-11-22T12:43:30.552Z,24.40
2018-11-22T12:45:59.335Z,24.40
2018-11-22T12:48:28.072Z,24.50
2018-11-22T12:50:56.943Z,24.50
2018-11-22T12:53:25.912Z,24.50
2018-11-22T12:55:54.703Z,24.50
2018-11-22T12:58:23.608Z,24.50
2018-11-22T13:00:52.376Z,24.60
2018-11-22T13:03:21.133Z,24.60
2018-11-22T13:05:49.947Z,24.60
2018-11-22T13:08:18.684Z,24.70
2018-11-22T13:10:47.514Z,24.70
2018-11-22T13:13:16.336Z,24.70
2018-11-22T13:15:45.072Z,24.70
2018-11-22T13:18:13.804Z,24.70
2018-11-22T13:20:42.547Z,24.80
2018-11-22T13:23:11.276Z,24.80
2018-11-22T13:25:40.039Z,24.80
2018-11-22T13:28:08.779Z,24.80
2018-11-22T13:30:37.510Z,24.80
2018-11-22T13:33:06.232Z,24.80
2018-11-22T13:35:34.987Z,24.80
2018-11-22T13:38:04.136Z,24.90
2018-11-22T13:40:32.889Z,24.80
2018-11-22T13:43:01.648Z,24.90
2018-11-22T13:45:30.443Z,24.90
2018-11-22T13:47:59.459Z,24.90
2018-11-22T13:50:29.663Z,24.90
2018-11-22T13:53:02.720Z,24.80
2018-11-22T13:55:31.535Z,24.90
2018-11-22T13:58:00.384Z,24.90
2018-11-22T14:00:31.231Z,24.90
2018-11-22T14:03:02.632Z,24.90
2018-11-22T14:05:31.431Z,24.90
2018-11-22T14:08:00.436Z,24.90
2018-11-22T14:10:29.462Z,24.90
2018-11-22T14:12:58.387Z,24.90
2018-11-22T14:15:28.606Z,24.90
2018-11-22T14:17:58.824Z,24.90
2018-11-22T14:20:29.994Z,24.90
2018-11-22T14:22:58.758Z,24.90
2018-11-22T14:25:27.862Z,24.90
2018-11-22T14:27:56.964Z,24.90
2018-11-22T14:30:27.468Z,24.90
2018-11-22T14:32:56.211Z,24.90
2018-11-22T14:35:25.764Z,24.90
2018-11-22T14:37:54.513Z,24.80
2018-11-22T14:40:25.751Z,24.90
2018-11-22T14:42:55.124Z,24.80
2018-11-22T14:45:24.591Z,24.80
2018-11-22T14:47:54.616Z,24.80
2018-11-22T14:50:30.979Z,24.80
2018-11-22T14:53:10.732Z,24.80
2018-11-22T14:55:39.555Z,24.70
2018-11-22T14:58:08.882Z,24.70
2018-11-22T15:00:37.709Z,24.70
2018-11-22T15:03:06.660Z,24.70
2018-11-22T15:05:35.489Z,24.70
2018-11-22T15:08:04.193Z,24.80
2018-11-22T15:10:32.960Z,24.80
2018-11-22T15:13:01.757Z,24.80
2018-11-22T15:15:30.943Z,24.80
2018-11-22T15:17:59.715Z,24.90
2018-11-22T15:23:25.199Z,24.90
2018-11-22T15:25:53.945Z,24.90
2018-11-22T15:28:22.677Z,24.90
2018-11-22T15:30:51.512Z,24.90
2018-11-22T15:33:20.254Z,24.90
2018-11-22T15:35:49.000Z,25.00
2018-11-22T15:38:17.735Z,25.00
2018-11-22T15:40:46.524Z,25.00
2018-11-22T15:43:15.271Z,25.00
2018-11-22T15:45:44.040Z,25.10
2018-11-22T15:48:12.787Z,25.10
2018-11-22T15:50:41.603Z,25.10
2018-11-22T15:53:10.381Z,25.10
2018-11-22T15:55:39.133Z,25.10
2018-11-22T15:58:07.884Z,25.10
2018-11-22T16:00:36.637Z,25.10
2018-11-22T16:03:05.459Z,25.10
2018-11-22T16:05:34.351Z,25.10
2018-11-22T16:08:03.112Z,25.10
2018-11-22T16:10:33.652Z,25.00
2018-11-22T16:13:07.348Z,25.10
2018-11-22T16:15:39.199Z,25.10
2018-11-22T16:18:08.004Z,25.10
2018-11-22T16:20:36.988Z,25.10
2018-11-22T16:23:05.955Z,25.10
2018-11-22T16:25:34.723Z,25.10
2018-11-22T16:28:03.477Z,25.20
2018-11-22T16:30:32.835Z,25.20
2018-11-22T16:33:01.672Z,25.20
2018-11-22T16:35:33.376Z,25.20
2018-11-22T16:37:59.749Z,25.20
2018-11-22T16:40:29.204Z,25.20
2018-11-22T16:42:59.300Z,25.20
2018-11-22T16:45:29.041Z,25.20
2018-11-22T16:47:58.779Z,25.20
2018-11-22T16:50:28.621Z,25.30
2018-11-22T16:52:57.443Z,25.30
2018-11-22T16:55:26.900Z,25.30
2018-11-22T16:57:56.591Z,25.30
2018-11-22T17:00:29.930Z,25.30
2018-11-22T17:03:00.239Z,25.30
2018-11-22T17:05:29.236Z,25.30
2018-11-22T17:07:58.380Z,25.30
2018-11-22T17:10:28.188Z,25.40
2018-11-22T17:12:57.917Z,25.40
2018-11-22T17:15:31.241Z,25.40
2018-11-22T17:18:00.411Z,25.40
2018-11-22T17:20:30.095Z,25.40
2018-11-22T17:22:58.976Z,25.40
2018-11-22T17:25:28.960Z,25.40
2018-11-22T17:27:59.011Z,25.40
2018-11-22T17:30:29.178Z,25.50
2018-11-22T17:32:58.300Z,25.40
2018-11-22T17:35:27.798Z,25.50
2018-11-22T17:37:57.811Z,25.50
2018-11-22T17:40:30.960Z,25.50
2018-11-22T17:43:11.900Z,25.50
2018-11-22T17:45:42.248Z,25.50
2018-11-22T17:48:11.221Z,25.50
2018-11-22T17:50:41.434Z,25.50
2018-11-22T17:53:10.846Z,25.50
2018-11-22T17:55:39.768Z,25.50
2018-11-22T17:58:09.612Z,25.50
2018-11-22T18:00:41.577Z,25.50
2018-11-22T18:03:10.451Z,25.50
2018-11-22T18:05:39.346Z,25.50
2018-11-22T18:08:08.294Z,25.50
2018-11-22T18:10:38.524Z,25.50
2018-11-22T18:13:07.313Z,25.50
2018-11-22T18:15:40.518Z,25.50
2018-11-22T18:18:09.287Z,25.50
2018-11-22T18:20:38.169Z,25.50
2018-11-22T18:23:11.447Z,25.40
2018-11-22T18:25:35.764Z,25.40
2018-11-22T18:28:05.288Z,25.30
2018-11-22T18:30:34.468Z,25.30
2018-11-22T18:33:04.592Z,25.30
2018-11-22T18:35:33.424Z,25.30
2018-11-22T18:38:02.298Z,25.30
2018-11-22T18:40:32.528Z,25.40
2018-11-22T18:43:02.292Z,25.40
2018-11-22T18:45:35.376Z,25.40
2018-11-22T18:48:05.143Z,25.40
2018-11-22T18:50:34.738Z,25.40
2018-11-22T18:53:03.686Z,25.40
2018-11-22T18:55:32.483Z,25.40
2018-11-22T18:58:01.272Z,25.40
2018-11-22T19:00:31.357Z,25.50
2018-11-22T19:03:02.536Z,25.50
2018-11-22T19:05:31.348Z,25.50
2018-11-22T19:08:00.618Z,25.50
2018-11-22T19:10:32.608Z,25.50
2018-11-22T19:13:03.104Z,25.50
2018-11-22T19:15:33.165Z,25.50
2018-11-22T19:18:02.191Z,25.50
2018-11-22T19:20:32.641Z,25.50
2018-11-22T19:23:02.193Z,25.50
2018-11-22T19:25:31.065Z,25.50
2018-11-22T19:28:00.736Z,25.40
2018-11-22T19:30:36.865Z,25.40
2018-11-22T19:33:01.009Z,25.40
2018-11-22T19:35:31.070Z,25.40
2018-11-22T19:37:59.928Z,25.40
2018-11-22T19:40:31.281Z,25.40
2018-11-22T19:43:01.533Z,25.40
2018-11-22T19:45:31.864Z,25.30
2018-11-22T19:48:00.660Z,25.30
2018-11-22T19:50:30.032Z,25.30
2018-11-22T19:53:00.067Z,25.30
2018-11-22T19:55:30.202Z,25.30
2018-11-22T19:58:01.444Z,25.30
2018-11-22T20:00:30.372Z,25.30
2018-11-22T20:03:00.523Z,25.30
2018-11-22T20:05:30.469Z,25.30
2018-11-22T20:08:00.656Z,25.30
2018-11-22T20:10:30.794Z,25.30
2018-11-22T20:12:59.699Z,25.30
2018-11-22T20:15:28.695Z,25.20
2018-11-22T20:17:58.183Z,25.20
2018-11-22T20:20:27.362Z,25.20
2018-11-22T20:22:56.500Z,25.20
2018-11-22T20:25:25.398Z,25.20
2018-11-22T20:27:55.264Z,25.20
2018-11-22T20:30:25.652Z,25.20
2018-11-22T20:32:54.553Z,25.20
2018-11-22T20:35:23.545Z,25.20
2018-11-22T20:37:52.719Z,25.10
2018-11-22T20:40:22.434Z,25.10
2018-11-22T20:42:51.180Z,25.10
2018-11-22T20:45:21.308Z,25.10
2018-11-22T20:47:51.623Z,25.10
2018-11-22T20:50:21.721Z,25.10
2018-11-22T20:52:50.507Z,25.10
2018-11-22T20:55:22.863Z,25.10
2018-11-22T20:57:53.137Z,25.00
2018-11-22T21:00:23.259Z,25.00
2018-11-22T21:02:52.208Z,25.00
2018-11-22T21:05:21.641Z,25.00
2018-11-22T21:07:50.374Z,25.00
2018-11-22T21:10:21.428Z,24.90
2018-11-22T21:12:50.259Z,24.90
2018-11-22T21:15:21.799Z,24.90
2018-11-22T21:17:51.608Z,24.90
2018-11-22T21:20:22.060Z,24.90
2018-11-22T21:22:50.791Z,24.90
2018-11-22T21:25:20.207Z,24.90
2018-11-22T21:27:49.001Z,24.90
2018-11-22T21:30:23.672Z,24.90
2018-11-22T21:32:52.935Z,24.90
2018-11-22T21:35:21.984Z,24.90
2018-11-22T21:37:51.647Z,24.90
2018-11-22T21:40:21.048Z,24.90
2018-11-22T21:42:49.796Z,24.90
2018-11-22T21:45:19.859Z,24.90
2018-11-22T21:47:48.603Z,24.90
2018-11-22T21:50:18.484Z,24.90
2018-11-22T21:52:47.223Z,24.90
2018-11-22T21:55:19.372Z,24.90
2018-11-22T21:57:48.616Z,24.90
2018-11-22T22:00:19.898Z,24.90
2018-11-22T22:02:52.795Z,24.90
2018-11-22T22:05:18.971Z,24.90
2018-11-22T22:07:47.722Z,24.90
2018-11-22T22:10:16.452Z,24.90
2018-11-22T22:12:45.205Z,24.90
2018-11-22T22:15:15.403Z,24.90
2018-11-22T22:17:44.851Z,24.90
2018-11-22T22:20:16.862Z,24.90
2018-11-22T22:22:45.597Z,24.90
2018-11-22T22:25:15.468Z,24.90
2018-11-22T22:27:44.660Z,24.90
2018-11-22T22:30:18.096Z,24.90
2018-11-22T22:32:47.692Z,24.90
2018-11-22T22:35:16.509Z,24.90
2018-11-22T22:37:45.267Z,24.90
2018-11-22T22:40:15.612Z,24.90
2018-11-22T22:42:45.419Z,24.90
2018-11-22T22:45:15.080Z,24.90
2018-11-22T22:47:44.555Z,24.80
2018-11-22T22:50:17.171Z,24.90
2018-11-22T22:52:46.518Z,24.90
2018-11-22T22:55:15.291Z,24.90
2018-11-22T22:57:44.395Z,24.90
2018-11-22T23:00:21.476Z,24.80
2018-11-22T23:02:51.843Z,24.80
2018-11-22T23:05:21.312Z,24.80
2018-11-22T23:07:50.155Z,24.80
2018-11-22T23:10:19.491Z,24.80
2018-11-22T23:12:48.253Z,24.80
2018-11-22T23:15:17.731Z,24.80
2018-11-22T23:17:46.480Z,24.80
2018-11-22T23:20:17.608Z,24.80
2018-11-22T23:22:46.800Z,24.80
2018-11-22T23:25:16.183Z,24.80
2018-11-22T23:27:44.943Z,24.80
2018-11-22T23:30:17.245Z,24.80
2018-11-22T23:32:48.065Z,24.80
2018-11-22T23:35:17.230Z,24.80
2018-11-22T23:37:46.227Z,24.80
2018-11-22T23:40:16.141Z,24.70
2018-11-22T23:42:45.108Z,24.80
2018-11-22T23:45:16.227Z,24.80
2018-11-22T23:47:45.428Z,24.80
2018-11-22T23:50:15.551Z,24.80
2018-11-22T23:52:45.460Z,24.70
2018-11-22T23:55:14.200Z,24.80
2018-11-22T23:57:42.968Z,24.80
