createdAt,value
2019-02-23T00:02:19.735Z,20.58
2019-02-23T00:08:14.732Z,24.16
2019-02-23T00:14:09.750Z,23.47
2019-02-23T00:20:04.770Z,26.53
2019-02-23T00:25:59.746Z,21.97
2019-02-23T00:31:54.744Z,21.59
2019-02-23T00:37:49.782Z,19.94
2019-02-23T00:43:44.750Z,19.26
2019-02-23T00:49:39.759Z,19.17
2019-02-23T00:55:34.804Z,17.77
2019-02-23T01:01:29.789Z,24.38
2019-02-23T01:07:24.776Z,21.25
2019-02-23T01:13:19.801Z,29.36
2019-02-23T01:19:14.809Z,24.9
2019-02-23T01:25:09.867Z,26.91
2019-02-23T01:31:04.804Z,26.28
2019-02-23T01:36:59.813Z,30.58
2019-02-23T01:42:54.828Z,25.9
2019-02-23T01:48:49.810Z,24.97
2019-02-23T01:54:44.810Z,28.05
2019-02-23T02:00:39.821Z,31.01
2019-02-23T02:06:34.833Z,28.57
2019-02-23T02:12:29.838Z,30.87
2019-02-23T02:18:24.843Z,33.2
2019-02-23T02:24:19.857Z,26.17
2019-02-23T02:30:14.903Z,43.19
2019-02-23T02:36:09.909Z,78.76
2019-02-23T02:42:04.859Z,71.21
2019-02-23T02:47:59.854Z,78.71
2019-02-23T02:53:54.871Z,78.28
2019-02-23T02:59:49.921Z,81.37
2019-02-23T03:05:44.901Z,84.86
2019-02-23T03:11:39.908Z,85.35
2019-02-23T03:17:34.897Z,77.31
2019-02-23T03:23:29.994Z,75.67
2019-02-23T03:29:24.890Z,82
2019-02-23T03:35:19.904Z,71.57
2019-02-23T03:41:14.944Z,70.8
2019-02-23T03:47:09.922Z,77.38
2019-02-23T03:53:04.958Z,73.15
2019-02-23T03:58:59.947Z,67.43
2019-02-23T04:04:54.925Z,56.69
2019-02-23T04:10:49.951Z,42.55
2019-02-23T04:16:44.937Z,39.48
2019-02-23T04:22:40.105Z,22.02
2019-02-23T04:28:34.968Z,17.88
2019-02-23T04:34:29.964Z,17.47
2019-02-23T04:40:24.965Z,14.91
2019-02-23T04:46:20.048Z,11.15
2019-02-23T04:52:15.006Z,12.28
2019-02-23T04:58:09.994Z,8.8
2019-02-23T05:04:04.979Z,6.53
2019-02-23T05:09:59.992Z,8.96
2019-02-23T05:15:54.999Z,7.03
2019-02-23T05:21:50.023Z,4.93
2019-02-23T05:27:44.998Z,4.22
2019-02-23T05:33:40.015Z,4.84
2019-02-23T05:39:35.060Z,4.89
2019-02-23T05:45:30.029Z,7.77
2019-02-23T05:51:25.022Z,7.1
2019-02-23T05:57:20.025Z,10.18
2019-02-23T06:03:15.036Z,9.55
2019-02-23T06:09:10.042Z,7.39
2019-02-23T06:15:05.033Z,6.4
2019-02-23T06:21:00.065Z,5.84
2019-02-23T06:26:55.076Z,7.55
2019-02-23T06:32:50.103Z,11.83
2019-02-23T06:38:45.054Z,5.61
2019-02-23T06:44:40.147Z,5.7
2019-02-23T06:50:35.070Z,7.45
2019-02-23T06:56:30.087Z,6.9
2019-02-23T07:02:25.103Z,7.93
2019-02-23T07:08:20.156Z,8.56
2019-02-23T07:14:15.138Z,8.5
2019-02-23T07:20:10.110Z,12.41
2019-02-23T07:26:05.102Z,5.85
2019-02-23T07:32:00.105Z,7.07
2019-02-23T07:37:55.134Z,4.28
2019-02-23T07:43:50.101Z,6.37
2019-02-23T07:49:45.136Z,8.19
2019-02-23T07:55:40.148Z,5.73
2019-02-23T08:01:35.155Z,7.9
2019-02-23T08:07:30.128Z,5.8
2019-02-23T08:13:25.160Z,4.01
2019-02-23T08:19:20.175Z,7.32
2019-02-23T08:25:15.182Z,4.57
2019-02-23T08:31:10.172Z,6.52
2019-02-23T08:37:05.148Z,8.75
2019-02-23T08:43:00.161Z,5.03
2019-02-23T08:48:55.178Z,6.55
2019-02-23T08:54:50.263Z,6.48
2019-02-23T09:00:45.202Z,5.83
2019-02-23T09:06:40.193Z,5.2
2019-02-23T09:12:35.185Z,2.98
2019-02-23T09:18:30.201Z,3.96
2019-02-23T09:24:25.211Z,4.49
2019-02-23T09:30:20.228Z,3.82
2019-02-23T09:36:15.226Z,3.3
2019-02-23T09:42:10.203Z,8.7
2019-02-23T09:48:05.230Z,5.02
2019-02-23T09:54:00.241Z,4.34
2019-02-23T09:59:55.271Z,6.29
2019-02-23T10:05:50.249Z,3.1
2019-02-23T10:11:45.238Z,6.08
2019-02-23T10:17:40.259Z,5.75
2019-02-23T10:23:35.274Z,9.46
2019-02-23T10:29:30.270Z,2.53
2019-02-23T10:35:25.379Z,7.36
2019-02-23T10:41:20.259Z,5.04
2019-02-23T10:47:15.278Z,3.35
2019-02-23T10:53:10.310Z,5.44
2019-02-23T10:59:05.273Z,6.85
2019-02-23T11:05:00.321Z,9.7
2019-02-23T11:10:55.306Z,4.77
2019-02-23T11:16:50.291Z,9.87
2019-02-23T11:18:12.817Z,4.92
2019-02-23T11:24:07.800Z,4.68
2019-02-23T11:30:02.809Z,5
2019-02-23T11:35:57.782Z,5.1
2019-02-23T11:41:52.890Z,4.78
2019-02-23T11:47:47.816Z,4.51
2019-02-23T11:53:42.836Z,4.16
2019-02-23T11:59:37.827Z,3.6
2019-02-23T12:05:32.805Z,5.8
2019-02-23T12:11:27.822Z,2.3
2019-02-23T12:17:22.834Z,4.02
2019-02-23T12:23:17.828Z,2.9
2019-02-23T12:29:12.838Z,4.53
2019-02-23T12:35:07.860Z,4.79
2019-02-23T12:41:02.837Z,6.68
2019-02-23T12:46:57.868Z,3.76
2019-02-23T12:52:52.867Z,2.66
2019-02-23T12:58:48.730Z,2.87
2019-02-23T13:04:42.894Z,2.55
2019-02-23T13:10:37.889Z,7.06
2019-02-23T13:16:32.867Z,4.22
2019-02-23T13:22:27.880Z,4.26
2019-02-23T13:28:22.956Z,3.45
2019-02-23T13:34:17.899Z,4.38
2019-02-23T13:40:12.898Z,3.91
2019-02-23T13:46:07.913Z,2.14
2019-02-23T13:52:02.917Z,3.41
2019-02-23T13:57:57.942Z,4.78
2019-02-23T14:03:52.954Z,14.08
2019-02-23T14:09:47.933Z,4.17
2019-02-23T14:15:42.945Z,1.69
2019-02-23T14:21:37.958Z,1.99
2019-02-23T14:27:32.995Z,1.51
2019-02-23T14:33:27.959Z,8.4
2019-02-23T14:39:23.002Z,5.13
2019-02-23T14:45:18.012Z,4.12
2019-02-23T14:51:12.993Z,2.76
2019-02-23T14:57:08.019Z,5.32
2019-02-23T15:03:03.004Z,3.21
2019-02-23T15:08:58.045Z,2.23
2019-02-23T15:14:53.018Z,2.44
2019-02-23T15:20:48.067Z,2.99
2019-02-23T15:26:43.057Z,3.35
2019-02-23T15:32:38.007Z,2.62
2019-02-23T15:38:33.045Z,4.29
2019-02-23T15:44:28.108Z,1.38
2019-02-23T15:50:23.065Z,2.74
2019-02-23T15:56:18.099Z,5
2019-02-23T16:02:13.056Z,2.37
2019-02-23T16:08:08.048Z,2.67
2019-02-23T16:14:03.043Z,1.31
2019-02-23T16:19:58.114Z,3.17
2019-02-23T16:25:53.081Z,2.14
2019-02-23T16:31:48.109Z,1.34
2019-02-23T16:37:43.118Z,3.43
2019-02-23T16:43:38.079Z,3.98
2019-02-23T16:49:33.100Z,3.7
2019-02-23T16:55:28.107Z,2.09
2019-02-23T17:01:23.097Z,2.62
2019-02-23T17:07:18.104Z,3.63
2019-02-23T17:13:13.156Z,7.27
2019-02-23T17:19:08.120Z,2.96
2019-02-23T17:25:03.118Z,3.02
2019-02-23T17:30:58.198Z,7.81
2019-02-23T17:36:53.148Z,2.22
2019-02-23T17:42:48.118Z,5.5
2019-02-23T17:48:43.180Z,3.52
2019-02-23T17:54:38.151Z,4.25
2019-02-23T18:00:33.152Z,4.95
2019-02-23T18:06:28.152Z,3.98
2019-02-23T18:12:23.176Z,2.5
2019-02-23T18:18:18.164Z,2.7
2019-02-23T18:24:13.165Z,4.49
2019-02-23T18:30:10.850Z,4.11
2019-02-23T18:36:03.181Z,7.54
2019-02-23T18:41:58.266Z,3.23
2019-02-23T18:47:53.173Z,3.71
2019-02-23T18:53:48.190Z,5.43
2019-02-23T18:59:43.180Z,4.84
2019-02-23T19:05:38.232Z,4.5
2019-02-23T19:11:33.255Z,3.76
2019-02-23T19:17:28.242Z,2.69
2019-02-23T19:23:23.250Z,4.05
2019-02-23T19:29:18.235Z,3.5
2019-02-23T19:35:13.319Z,3.14
2019-02-23T19:41:08.248Z,2.37
2019-02-23T19:47:03.245Z,3.05
2019-02-23T19:52:58.238Z,3.23
2019-02-23T19:58:53.251Z,14.48
2019-02-23T20:04:48.301Z,5.73
2019-02-23T20:10:43.258Z,2.75
2019-02-23T20:16:38.253Z,7.86
2019-02-23T20:22:33.274Z,3.23
2019-02-23T20:28:28.306Z,2.66
2019-02-23T20:34:23.270Z,3.49
2019-02-23T20:40:18.286Z,2.98
2019-02-23T20:46:13.309Z,4.91
2019-02-23T20:52:08.294Z,6.63
2019-02-23T20:58:03.301Z,4.49
2019-02-23T21:03:58.314Z,4.74
2019-02-23T21:09:53.291Z,5.59
2019-02-23T21:15:48.339Z,3.17
2019-02-23T21:21:43.307Z,6.36
2019-02-23T21:27:38.326Z,5.69
2019-02-23T21:33:33.329Z,4.21
2019-02-23T21:39:28.324Z,3.4
2019-02-23T21:45:23.352Z,3.16
2019-02-23T21:51:18.331Z,4.73
2019-02-23T21:57:21.686Z,5.31
2019-02-23T22:03:08.383Z,5.85
2019-02-23T22:09:03.360Z,5.06
2019-02-23T22:14:58.374Z,4.81
2019-02-23T22:20:53.373Z,4.05
2019-02-23T22:26:48.368Z,7.03
2019-02-23T22:32:43.365Z,3.82
2019-02-23T22:38:38.384Z,4.1
2019-02-23T22:44:33.411Z,5.91
2019-02-23T22:50:28.399Z,5.3
2019-02-23T22:56:23.416Z,6.68
2019-02-23T23:02:18.430Z,7.79
2019-02-23T23:08:13.387Z,4.59
2019-02-23T23:14:08.441Z,6.57
2019-02-23T23:20:03.487Z,9.08
2019-02-23T23:25:58.426Z,10.25
2019-02-23T23:31:53.447Z,5.07
2019-02-23T23:37:48.512Z,4.9
2019-02-23T23:43:43.492Z,3.26
2019-02-23T23:49:38.431Z,4.02
2019-02-23T23:55:33.446Z,8.81
