createdAt,value
2017-12-22T00:00:00.503Z,0.00
2017-12-22T00:01:00.471Z,0.00
2017-12-22T00:02:00.406Z,0.00
2017-12-22T00:03:00.353Z,0.00
2017-12-22T00:04:00.338Z,0.00
2017-12-22T00:05:00.295Z,0.00
2017-12-22T00:06:00.228Z,0.00
2017-12-22T00:07:00.176Z,0.00
2017-12-22T00:08:00.141Z,0.00
2017-12-22T00:09:00.106Z,0.00
2017-12-22T00:10:00.055Z,0.00
2017-12-22T00:11:00.015Z,0.00
2017-12-22T00:11:59.950Z,0.00
2017-12-22T00:12:59.919Z,0.00
2017-12-22T00:13:59.858Z,0.00
2017-12-22T00:14:59.815Z,0.00
2017-12-22T00:15:59.767Z,0.00
2017-12-22T00:16:59.729Z,0.00
2017-12-22T00:17:59.682Z,0.00
2017-12-22T00:18:59.636Z,0.00
2017-12-22T00:19:59.593Z,0.00
2017-12-22T00:20:59.544Z,0.00
2017-12-22T00:21:59.493Z,0.00
2017-12-22T00:22:59.446Z,0.00
2017-12-22T00:23:59.411Z,0.00
2017-12-22T00:24:59.370Z,0.00
2017-12-22T00:25:59.312Z,0.00
2017-12-22T00:26:59.270Z,0.00
2017-12-22T00:27:59.234Z,0.00
2017-12-22T00:28:59.193Z,0.00
2017-12-22T00:29:59.140Z,0.00
2017-12-22T00:30:59.114Z,0.00
2017-12-22T00:31:59.064Z,0.00
2017-12-22T00:32:59.004Z,0.00
2017-12-22T00:33:58.966Z,0.00
2017-12-22T00:34:58.923Z,0.00
2017-12-22T00:35:58.884Z,0.00
2017-12-22T00:36:58.838Z,0.00
2017-12-22T00:37:58.816Z,0.00
2017-12-22T00:38:58.742Z,0.00
2017-12-22T00:39:58.694Z,0.00
2017-12-22T00:40:58.649Z,0.00
2017-12-22T00:41:58.651Z,0.00
2017-12-22T00:42:58.546Z,0.00
2017-12-22T00:43:58.502Z,0.00
2017-12-22T00:44:58.474Z,0.00
2017-12-22T00:45:58.415Z,0.00
2017-12-22T00:46:58.384Z,0.00
2017-12-22T00:47:58.327Z,0.00
2017-12-22T00:48:58.280Z,0.00
2017-12-22T00:49:58.230Z,0.00
2017-12-22T00:50:58.245Z,0.00
2017-12-22T00:51:58.162Z,0.00
2017-12-22T00:52:58.105Z,0.00
2017-12-22T00:53:58.057Z,0.00
2017-12-22T00:54:58.021Z,0.00
2017-12-22T00:55:57.962Z,0.00
2017-12-22T00:56:57.920Z,0.00
2017-12-22T00:57:57.886Z,0.00
2017-12-22T00:58:57.830Z,0.00
2017-12-22T00:59:57.780Z,0.00
2017-12-22T01:00:57.755Z,0.00
2017-12-22T01:01:57.690Z,0.00
2017-12-22T01:02:57.652Z,0.00
2017-12-22T01:03:57.628Z,0.00
2017-12-22T01:04:57.579Z,0.00
2017-12-22T01:05:57.523Z,0.00
2017-12-22T01:06:57.480Z,0.00
2017-12-22T01:07:57.441Z,0.00
2017-12-22T01:08:57.390Z,0.00
2017-12-22T01:09:57.331Z,0.00
2017-12-22T01:10:57.304Z,0.00
2017-12-22T01:11:57.238Z,0.00
2017-12-22T01:13:12.120Z,0.00
2017-12-22T01:13:57.153Z,0.00
2017-12-22T01:14:57.137Z,0.00
2017-12-22T01:15:57.066Z,0.00
2017-12-22T01:16:57.035Z,0.00
2017-12-22T01:17:56.974Z,0.00
2017-12-22T01:18:56.944Z,0.00
2017-12-22T01:19:56.879Z,0.00
2017-12-22T01:20:56.849Z,0.00
2017-12-22T01:21:56.790Z,0.00
2017-12-22T01:22:56.762Z,0.00
2017-12-22T01:23:56.704Z,0.00
2017-12-22T01:24:56.700Z,0.00
2017-12-22T01:25:56.624Z,0.00
2017-12-22T01:26:56.631Z,0.00
2017-12-22T01:27:56.623Z,0.00
2017-12-22T01:28:56.515Z,0.00
2017-12-22T01:29:56.432Z,0.00
2017-12-22T01:30:56.392Z,0.00
2017-12-22T01:31:56.342Z,0.00
2017-12-22T01:32:56.304Z,0.00
2017-12-22T01:33:56.250Z,0.00
2017-12-22T01:34:56.220Z,0.00
2017-12-22T01:35:56.165Z,0.00
2017-12-22T01:36:56.150Z,0.00
2017-12-22T01:37:56.068Z,0.00
2017-12-22T01:38:56.039Z,0.00
2017-12-22T01:39:55.981Z,0.00
2017-12-22T01:40:55.939Z,0.00
2017-12-22T01:41:55.892Z,0.00
2017-12-22T01:42:55.855Z,0.00
2017-12-22T01:43:55.803Z,0.00
2017-12-22T01:44:55.762Z,0.00
2017-12-22T01:45:55.723Z,0.00
2017-12-22T01:46:55.696Z,0.00
2017-12-22T01:47:55.621Z,0.00
2017-12-22T01:48:55.582Z,0.00
2017-12-22T01:49:55.536Z,0.00
2017-12-22T01:50:56.068Z,0.00
2017-12-22T01:51:55.456Z,0.00
2017-12-22T01:52:55.393Z,0.00
2017-12-22T01:53:55.359Z,0.00
2017-12-22T01:54:55.304Z,0.00
2017-12-22T01:55:55.260Z,0.00
2017-12-22T01:56:55.224Z,0.00
2017-12-22T01:57:55.172Z,0.00
2017-12-22T01:58:55.124Z,0.00
2017-12-22T01:59:55.082Z,0.00
2017-12-22T02:00:55.036Z,0.00
2017-12-22T02:01:55.016Z,0.00
2017-12-22T02:02:54.948Z,0.00
2017-12-22T02:03:55.555Z,0.00
2017-12-22T02:04:54.857Z,0.00
2017-12-22T02:05:54.815Z,0.00
2017-12-22T02:06:54.771Z,0.00
2017-12-22T02:07:54.723Z,0.00
2017-12-22T02:08:54.696Z,0.00
2017-12-22T02:09:54.641Z,0.00
2017-12-22T02:10:54.586Z,0.00
2017-12-22T02:11:54.546Z,0.00
2017-12-22T02:12:54.499Z,0.00
2017-12-22T02:13:54.458Z,0.00
2017-12-22T02:14:54.412Z,0.00
2017-12-22T02:15:54.368Z,0.00
2017-12-22T02:16:54.319Z,0.00
2017-12-22T02:17:54.282Z,0.00
2017-12-22T02:18:54.260Z,0.00
2017-12-22T02:19:54.221Z,0.00
2017-12-22T02:20:54.169Z,0.00
2017-12-22T02:21:54.112Z,0.00
2017-12-22T02:22:54.059Z,0.00
2017-12-22T02:23:54.017Z,0.00
2017-12-22T02:24:53.967Z,0.00
2017-12-22T02:25:53.948Z,0.00
2017-12-22T02:26:53.891Z,0.00
2017-12-22T02:27:53.850Z,0.00
2017-12-22T02:28:53.798Z,0.00
2017-12-22T02:29:53.746Z,0.00
2017-12-22T02:30:53.704Z,0.00
2017-12-22T02:31:53.662Z,0.00
2017-12-22T02:32:53.614Z,0.00
2017-12-22T02:33:53.570Z,0.00
2017-12-22T02:34:53.585Z,0.00
2017-12-22T02:35:53.485Z,0.00
2017-12-22T02:36:53.441Z,0.00
2017-12-22T02:37:53.397Z,0.00
2017-12-22T02:38:53.341Z,0.00
2017-12-22T02:39:53.314Z,0.00
2017-12-22T02:40:53.243Z,0.00
2017-12-22T02:41:53.216Z,0.00
2017-12-22T02:42:53.163Z,0.00
2017-12-22T02:43:53.134Z,0.00
2017-12-22T02:44:53.082Z,0.00
2017-12-22T02:45:53.057Z,0.00
2017-12-22T02:46:52.996Z,0.00
2017-12-22T02:47:52.958Z,0.00
2017-12-22T02:48:52.915Z,0.00
2017-12-22T02:49:52.867Z,0.00
2017-12-22T02:50:52.831Z,0.00
2017-12-22T02:51:52.777Z,0.00
2017-12-22T02:52:52.735Z,0.00
2017-12-22T02:53:52.686Z,0.00
2017-12-22T02:54:52.634Z,0.00
2017-12-22T02:55:52.612Z,0.00
2017-12-22T02:56:52.546Z,0.00
2017-12-22T02:57:52.518Z,0.00
2017-12-22T02:58:52.460Z,0.00
2017-12-22T02:59:52.419Z,0.00
2017-12-22T03:00:52.420Z,0.00
2017-12-22T03:01:52.318Z,0.00
2017-12-22T03:02:52.276Z,0.00
2017-12-22T03:03:52.236Z,0.00
2017-12-22T03:04:52.184Z,0.00
2017-12-22T03:05:52.150Z,0.00
2017-12-22T03:06:52.107Z,0.00
2017-12-22T03:07:52.060Z,0.00
2017-12-22T03:08:52.016Z,0.00
2017-12-22T03:09:51.971Z,0.00
2017-12-22T03:10:51.922Z,0.00
2017-12-22T03:11:51.886Z,0.00
2017-12-22T03:12:51.856Z,0.00
2017-12-22T03:13:52.159Z,0.00
2017-12-22T03:14:51.759Z,0.00
2017-12-22T03:15:51.716Z,0.00
2017-12-22T03:16:51.683Z,0.00
2017-12-22T03:17:51.627Z,0.00
2017-12-22T03:18:51.584Z,0.00
2017-12-22T03:19:51.527Z,0.00
2017-12-22T03:20:51.487Z,0.00
2017-12-22T03:21:51.447Z,0.00
2017-12-22T03:22:51.388Z,0.00
2017-12-22T03:23:51.343Z,0.00
2017-12-22T03:24:51.313Z,0.00
2017-12-22T03:25:51.254Z,0.00
2017-12-22T03:26:51.221Z,0.00
2017-12-22T03:27:51.172Z,0.00
2017-12-22T03:28:51.141Z,0.00
2017-12-22T03:29:51.096Z,0.00
2017-12-22T03:30:51.052Z,0.00
2017-12-22T03:31:51.000Z,0.00
2017-12-22T03:32:50.963Z,0.00
2017-12-22T03:33:50.899Z,0.00
2017-12-22T03:34:50.872Z,0.00
2017-12-22T03:35:50.815Z,0.00
2017-12-22T03:36:50.782Z,0.00
2017-12-22T03:37:50.728Z,0.00
2017-12-22T03:38:50.679Z,0.00
2017-12-22T03:39:50.650Z,0.00
2017-12-22T03:40:50.612Z,0.00
2017-12-22T03:41:50.538Z,0.00
2017-12-22T03:42:50.516Z,0.00
2017-12-22T03:43:50.461Z,0.00
2017-12-22T03:44:50.429Z,0.00
2017-12-22T03:45:50.374Z,0.00
2017-12-22T03:46:50.341Z,0.00
2017-12-22T03:47:51.076Z,0.00
2017-12-22T03:48:50.252Z,0.00
2017-12-22T03:49:50.200Z,0.00
2017-12-22T03:50:50.170Z,0.00
2017-12-22T03:51:50.104Z,0.00
2017-12-22T03:52:50.136Z,0.00
2017-12-22T03:53:50.015Z,0.00
2017-12-22T03:54:49.981Z,0.00
2017-12-22T03:55:52.637Z,0.00
2017-12-22T03:56:49.897Z,0.00
2017-12-22T03:57:49.839Z,0.00
2017-12-22T03:58:49.805Z,0.00
2017-12-22T03:59:49.756Z,0.00
2017-12-22T04:00:49.719Z,0.00
2017-12-22T04:01:49.664Z,0.00
2017-12-22T04:02:49.720Z,0.00
2017-12-22T04:03:49.580Z,0.00
2017-12-22T04:04:49.558Z,0.00
2017-12-22T04:05:49.490Z,0.00
2017-12-22T04:06:49.462Z,0.00
2017-12-22T04:07:49.413Z,0.00
2017-12-22T04:08:49.371Z,0.00
2017-12-22T04:09:49.326Z,0.00
2017-12-22T04:10:49.288Z,0.00
2017-12-22T04:11:49.228Z,0.00
2017-12-22T04:12:49.188Z,0.00
2017-12-22T04:13:49.134Z,0.00
2017-12-22T04:14:49.091Z,0.00
2017-12-22T04:15:49.094Z,0.00
2017-12-22T04:16:49.005Z,0.00
2017-12-22T04:17:48.960Z,0.00
2017-12-22T04:18:48.919Z,0.00
2017-12-22T04:19:48.861Z,0.00
2017-12-22T04:20:48.833Z,0.00
2017-12-22T04:21:48.777Z,0.00
2017-12-22T04:22:48.744Z,0.00
2017-12-22T04:23:48.686Z,0.00
2017-12-22T04:24:48.647Z,0.00
2017-12-22T04:25:48.597Z,0.00
2017-12-22T04:26:48.567Z,0.00
2017-12-22T04:27:48.510Z,0.00
2017-12-22T04:28:48.482Z,0.00
2017-12-22T04:29:48.441Z,0.00
2017-12-22T04:30:48.387Z,0.00
2017-12-22T04:31:48.331Z,0.00
2017-12-22T04:32:48.297Z,0.00
2017-12-22T04:33:49.080Z,0.00
2017-12-22T04:34:48.262Z,0.00
2017-12-22T04:35:48.163Z,0.00
2017-12-22T04:36:48.111Z,0.00
2017-12-22T04:37:48.065Z,0.00
2017-12-22T04:38:48.074Z,0.00
2017-12-22T04:39:47.977Z,0.00
2017-12-22T04:40:47.935Z,0.00
2017-12-22T04:41:47.888Z,0.00
2017-12-22T04:42:47.860Z,0.00
2017-12-22T04:43:47.811Z,0.00
2017-12-22T04:44:47.781Z,0.00
2017-12-22T04:45:47.711Z,0.00
2017-12-22T04:46:47.672Z,0.00
2017-12-22T04:47:47.621Z,0.00
2017-12-22T04:48:47.619Z,0.00
2017-12-22T04:49:47.542Z,0.00
2017-12-22T04:50:47.490Z,0.00
2017-12-22T04:51:47.441Z,0.00
2017-12-22T04:52:47.402Z,0.00
2017-12-22T04:53:47.351Z,0.00
2017-12-22T04:54:47.347Z,0.00
2017-12-22T04:55:47.263Z,0.00
2017-12-22T04:56:47.262Z,0.00
2017-12-22T04:57:47.169Z,0.00
2017-12-22T04:58:47.131Z,0.00
2017-12-22T04:59:47.080Z,0.00
2017-12-22T05:00:47.045Z,0.00
2017-12-22T05:01:46.994Z,0.00
2017-12-22T05:02:46.969Z,0.00
2017-12-22T05:03:46.896Z,0.00
2017-12-22T05:04:46.867Z,0.00
2017-12-22T05:05:46.825Z,0.00
2017-12-22T05:06:46.786Z,0.00
2017-12-22T05:07:46.731Z,0.00
2017-12-22T05:08:46.709Z,0.00
2017-12-22T05:09:46.638Z,0.00
2017-12-22T05:10:46.608Z,0.00
2017-12-22T05:11:46.546Z,0.00
2017-12-22T05:12:46.511Z,0.00
2017-12-22T05:13:46.454Z,0.00
2017-12-22T05:14:46.421Z,0.00
2017-12-22T05:15:46.377Z,0.00
2017-12-22T05:16:46.320Z,0.00
2017-12-22T05:17:46.276Z,0.00
2017-12-22T05:18:46.248Z,0.00
2017-12-22T05:19:46.207Z,0.00
2017-12-22T05:20:46.145Z,0.00
2017-12-22T05:21:46.096Z,0.00
2017-12-22T05:22:46.058Z,0.00
2017-12-22T05:23:46.011Z,0.00
2017-12-22T05:24:45.973Z,0.00
2017-12-22T05:25:45.918Z,0.00
2017-12-22T05:26:45.872Z,0.00
2017-12-22T05:27:45.927Z,0.00
2017-12-22T05:28:45.786Z,0.00
2017-12-22T05:29:45.751Z,0.00
2017-12-22T05:30:45.698Z,0.00
2017-12-22T05:31:45.651Z,0.00
2017-12-22T05:32:45.619Z,0.00
2017-12-22T05:33:45.557Z,0.00
2017-12-22T05:34:45.517Z,0.00
2017-12-22T05:35:45.476Z,0.00
2017-12-22T05:36:45.430Z,0.00
2017-12-22T05:37:45.382Z,0.00
2017-12-22T05:38:45.373Z,0.00
2017-12-22T05:39:45.293Z,0.00
2017-12-22T05:40:45.255Z,0.00
2017-12-22T05:41:45.213Z,0.00
2017-12-22T05:42:45.158Z,0.00
2017-12-22T05:43:45.161Z,0.00
2017-12-22T05:44:45.063Z,0.00
2017-12-22T05:45:45.040Z,0.00
2017-12-22T05:46:44.993Z,0.00
2017-12-22T05:47:44.940Z,0.00
2017-12-22T05:48:44.889Z,0.00
2017-12-22T05:49:44.842Z,0.00
2017-12-22T05:50:44.793Z,0.00
2017-12-22T05:51:44.757Z,0.00
2017-12-22T05:52:44.725Z,0.00
2017-12-22T05:53:44.664Z,0.00
2017-12-22T05:54:44.623Z,0.00
2017-12-22T05:55:44.581Z,0.00
2017-12-22T05:56:44.528Z,0.00
2017-12-22T05:57:44.498Z,0.00
2017-12-22T05:58:44.441Z,0.00
2017-12-22T05:59:44.407Z,0.00
2017-12-22T06:00:44.354Z,0.00
2017-12-22T06:01:44.304Z,0.00
2017-12-22T06:02:44.259Z,0.00
2017-12-22T06:03:44.228Z,0.00
2017-12-22T06:04:44.174Z,0.00
2017-12-22T06:05:44.130Z,0.00
2017-12-22T06:06:44.098Z,0.00
2017-12-22T06:07:44.064Z,0.00
2017-12-22T06:08:44.003Z,0.00
2017-12-22T06:09:43.964Z,0.00
2017-12-22T06:10:43.907Z,0.00
2017-12-22T06:11:43.872Z,0.00
2017-12-22T06:12:43.825Z,0.00
2017-12-22T06:13:43.776Z,0.00
2017-12-22T06:14:43.727Z,0.00
2017-12-22T06:15:43.688Z,0.00
2017-12-22T06:16:43.640Z,0.00
2017-12-22T06:17:43.677Z,0.00
2017-12-22T06:18:43.543Z,0.00
2017-12-22T06:19:43.532Z,0.00
2017-12-22T06:20:43.470Z,0.00
2017-12-22T06:21:43.428Z,0.00
2017-12-22T06:22:43.390Z,0.00
2017-12-22T06:23:43.411Z,0.00
2017-12-22T06:24:43.290Z,0.00
2017-12-22T06:25:43.247Z,0.00
2017-12-22T06:26:43.187Z,0.00
2017-12-22T06:27:43.153Z,0.00
2017-12-22T06:28:43.122Z,0.00
2017-12-22T06:29:43.070Z,0.00
2017-12-22T06:30:43.033Z,0.00
2017-12-22T06:31:42.977Z,0.00
2017-12-22T06:32:42.935Z,0.00
2017-12-22T06:33:42.884Z,0.00
2017-12-22T06:34:42.885Z,0.00
2017-12-22T06:35:42.790Z,0.00
2017-12-22T06:36:42.764Z,0.00
2017-12-22T06:37:42.702Z,0.00
2017-12-22T06:38:42.677Z,0.00
2017-12-22T06:39:42.626Z,4.00
2017-12-22T06:40:42.580Z,4.00
2017-12-22T06:41:42.517Z,4.00
2017-12-22T06:42:42.480Z,0.00
2017-12-22T06:43:42.434Z,4.00
2017-12-22T06:44:42.388Z,4.00
2017-12-22T06:45:42.358Z,4.00
2017-12-22T06:46:42.312Z,8.00
2017-12-22T06:47:42.258Z,8.00
2017-12-22T06:48:42.232Z,8.00
2017-12-22T06:49:42.234Z,8.00
2017-12-22T06:50:42.237Z,8.00
2017-12-22T06:51:42.083Z,12.00
2017-12-22T06:52:42.059Z,16.00
2017-12-22T06:53:42.022Z,16.00
2017-12-22T06:54:41.957Z,20.00
2017-12-22T06:55:41.937Z,24.00
2017-12-22T06:56:41.904Z,24.00
2017-12-22T06:57:41.809Z,24.00
2017-12-22T06:58:41.782Z,28.00
2017-12-22T06:59:41.724Z,32.00
2017-12-22T07:00:41.690Z,32.00
2017-12-22T07:01:41.652Z,36.00
2017-12-22T07:02:41.608Z,40.00
2017-12-22T07:03:41.608Z,40.00
2017-12-22T07:04:41.509Z,48.00
2017-12-22T07:05:41.456Z,56.00
2017-12-22T07:06:41.421Z,64.00
2017-12-22T07:07:41.382Z,68.00
2017-12-22T07:08:41.341Z,76.00
2017-12-22T07:09:41.295Z,76.00
2017-12-22T07:10:41.255Z,84.00
2017-12-22T07:11:41.204Z,84.00
2017-12-22T07:12:41.149Z,88.00
2017-12-22T07:13:41.114Z,88.00
2017-12-22T07:14:41.074Z,104.00
2017-12-22T07:15:41.024Z,116.00
2017-12-22T07:16:40.979Z,136.00
2017-12-22T07:17:40.946Z,152.00
2017-12-22T07:18:40.890Z,164.00
2017-12-22T07:19:40.850Z,180.00
2017-12-22T07:20:40.806Z,192.00
2017-12-22T07:21:40.755Z,196.00
2017-12-22T07:22:40.723Z,204.00
2017-12-22T07:23:40.672Z,216.00
2017-12-22T07:24:40.626Z,224.00
2017-12-22T07:25:40.591Z,244.00
2017-12-22T07:26:40.551Z,264.00
2017-12-22T07:27:40.494Z,304.00
2017-12-22T07:28:40.520Z,352.00
2017-12-22T07:29:40.415Z,388.00
2017-12-22T07:30:40.364Z,424.00
2017-12-22T07:31:41.111Z,448.00
2017-12-22T07:32:40.278Z,484.00
2017-12-22T07:33:40.226Z,536.00
2017-12-22T07:34:40.184Z,568.00
2017-12-22T07:35:40.144Z,600.00
2017-12-22T07:36:40.089Z,616.00
2017-12-22T07:37:40.052Z,616.00
2017-12-22T07:38:40.007Z,652.00
2017-12-22T07:39:39.972Z,700.00
2017-12-22T07:40:39.941Z,764.00
2017-12-22T07:41:39.871Z,824.00
2017-12-22T07:42:39.866Z,900.00
2017-12-22T07:43:39.779Z,996.00
2017-12-22T07:44:39.739Z,1076.00
2017-12-22T07:45:39.681Z,1144.00
2017-12-22T07:46:39.667Z,1192.00
2017-12-22T07:47:39.609Z,1276.00
2017-12-22T07:48:39.580Z,1412.00
2017-12-22T07:49:39.538Z,1620.00
2017-12-22T07:50:39.478Z,1872.00
2017-12-22T07:51:39.429Z,2116.00
2017-12-22T07:52:39.421Z,2364.00
2017-12-22T07:53:39.342Z,2568.00
2017-12-22T07:54:39.311Z,2652.00
2017-12-22T07:55:39.270Z,2508.00
2017-12-22T07:56:39.233Z,2376.00
2017-12-22T07:57:39.176Z,2336.00
2017-12-22T07:58:39.154Z,2276.00
2017-12-22T07:59:39.072Z,2152.00
2017-12-22T08:00:39.064Z,2064.00
2017-12-22T08:01:38.983Z,2100.00
2017-12-22T08:02:38.953Z,2172.00
2017-12-22T08:03:38.908Z,2232.00
2017-12-22T08:04:38.863Z,2328.00
2017-12-22T08:05:38.816Z,2468.00
2017-12-22T08:06:38.794Z,2516.00
2017-12-22T08:07:38.724Z,2492.00
2017-12-22T08:08:38.705Z,2500.00
2017-12-22T08:09:38.639Z,2444.00
2017-12-22T08:10:38.604Z,2460.00
2017-12-22T08:11:38.550Z,2416.00
2017-12-22T08:12:38.506Z,2400.00
2017-12-22T08:13:38.469Z,2448.00
2017-12-22T08:14:38.440Z,2612.00
2017-12-22T08:15:39.126Z,2864.00
2017-12-22T08:16:38.343Z,2884.00
2017-12-22T08:17:38.305Z,2952.00
2017-12-22T08:18:38.258Z,3140.00
2017-12-22T08:19:38.199Z,3376.00
2017-12-22T08:20:38.167Z,3588.00
2017-12-22T08:21:38.120Z,3844.00
2017-12-22T08:22:38.638Z,3964.00
2017-12-22T08:23:38.039Z,4072.00
2017-12-22T08:24:38.002Z,4188.00
2017-12-22T08:25:37.942Z,4436.00
2017-12-22T08:26:37.898Z,4692.00
2017-12-22T08:27:37.916Z,4856.00
2017-12-22T08:28:37.820Z,4908.00
2017-12-22T08:29:37.774Z,4752.00
2017-12-22T08:30:37.728Z,4720.00
2017-12-22T08:31:37.738Z,4772.00
2017-12-22T08:32:37.637Z,4736.00
2017-12-22T08:33:37.607Z,4756.00
2017-12-22T08:34:37.571Z,4756.00
2017-12-22T08:35:37.515Z,4736.00
2017-12-22T08:36:37.476Z,4580.00
2017-12-22T08:37:37.435Z,4408.00
2017-12-22T08:38:37.396Z,4368.00
2017-12-22T08:39:37.381Z,4428.00
2017-12-22T08:40:37.320Z,4404.00
2017-12-22T08:41:37.259Z,4452.00
2017-12-22T08:42:37.207Z,4516.00
2017-12-22T08:43:37.163Z,4480.00
2017-12-22T08:44:37.130Z,4468.00
2017-12-22T08:45:37.076Z,4480.00
2017-12-22T08:46:37.034Z,4584.00
2017-12-22T08:47:37.125Z,4776.00
2017-12-22T08:48:36.945Z,4988.00
2017-12-22T08:49:36.986Z,5136.00
2017-12-22T08:50:36.855Z,5216.00
2017-12-22T08:51:36.836Z,5372.00
2017-12-22T08:52:36.770Z,5504.00
2017-12-22T08:53:36.742Z,5604.00
2017-12-22T08:54:36.687Z,5816.00
2017-12-22T08:55:36.668Z,6016.00
2017-12-22T08:56:36.598Z,6084.00
2017-12-22T08:57:36.583Z,6180.00
2017-12-22T08:58:36.518Z,6256.00
2017-12-22T08:59:36.492Z,6264.00
2017-12-22T09:00:36.432Z,6284.00
2017-12-22T09:01:36.393Z,6480.00
2017-12-22T09:02:36.348Z,6628.00
2017-12-22T09:03:36.306Z,6740.00
2017-12-22T09:04:36.266Z,7220.00
2017-12-22T09:05:36.217Z,7888.00
2017-12-22T09:06:36.182Z,8084.00
2017-12-22T09:07:36.137Z,8508.00
2017-12-22T09:08:36.092Z,9096.00
2017-12-22T09:09:36.050Z,9428.00
2017-12-22T09:10:36.007Z,9916.00
2017-12-22T09:11:35.971Z,10320.00
2017-12-22T09:12:35.929Z,10660.00
2017-12-22T09:13:35.888Z,10764.00
2017-12-22T09:14:35.838Z,10608.00
2017-12-22T09:15:35.803Z,10320.00
2017-12-22T09:16:35.757Z,10476.00
2017-12-22T09:17:35.707Z,10804.00
2017-12-22T09:18:35.673Z,11184.00
2017-12-22T09:19:35.621Z,11388.00
2017-12-22T09:20:35.590Z,11200.00
2017-12-22T09:21:35.539Z,11052.00
2017-12-22T09:22:35.509Z,10984.00
2017-12-22T09:23:35.447Z,10600.00
2017-12-22T09:24:35.460Z,10528.00
2017-12-22T09:25:35.380Z,10780.00
2017-12-22T09:26:35.321Z,10980.00
2017-12-22T09:27:35.282Z,11076.00
2017-12-22T09:28:35.245Z,11228.00
2017-12-22T09:29:35.192Z,11316.00
2017-12-22T09:30:35.169Z,11316.00
2017-12-22T09:31:35.108Z,10936.00
2017-12-22T09:32:35.069Z,10696.00
2017-12-22T09:33:35.031Z,10868.00
2017-12-22T09:34:34.985Z,10996.00
2017-12-22T09:35:34.941Z,11048.00
2017-12-22T09:36:34.912Z,11068.00
2017-12-22T09:37:34.865Z,10864.00
2017-12-22T09:38:34.809Z,10468.00
2017-12-22T09:39:34.777Z,10400.00
2017-12-22T09:40:34.770Z,10212.00
2017-12-22T09:41:34.688Z,9928.00
2017-12-22T09:42:34.649Z,9592.00
2017-12-22T09:43:34.659Z,8768.00
2017-12-22T09:44:34.572Z,7672.00
2017-12-22T09:45:34.530Z,6868.00
2017-12-22T09:46:34.477Z,6640.00
2017-12-22T09:47:34.441Z,6704.00
2017-12-22T09:48:34.399Z,6864.00
2017-12-22T09:49:34.365Z,7132.00
2017-12-22T09:50:34.321Z,7572.00
2017-12-22T09:51:34.270Z,7928.00
2017-12-22T09:52:34.223Z,8736.00
2017-12-22T09:53:34.174Z,9580.00
2017-12-22T09:54:34.148Z,10504.00
2017-12-22T09:55:34.117Z,11016.00
2017-12-22T09:56:34.060Z,11396.00
2017-12-22T09:57:34.023Z,12152.00
2017-12-22T09:58:33.977Z,13028.00
2017-12-22T09:59:33.944Z,13892.00
2017-12-22T10:00:33.885Z,14324.00
2017-12-22T10:01:33.862Z,14600.00
2017-12-22T10:02:33.809Z,15004.00
2017-12-22T10:03:33.765Z,15352.00
2017-12-22T10:04:33.719Z,15560.00
2017-12-22T10:05:33.684Z,15780.00
2017-12-22T10:06:33.646Z,15932.00
2017-12-22T10:07:33.592Z,16008.00
2017-12-22T10:08:33.565Z,16004.00
2017-12-22T10:09:33.521Z,16132.00
2017-12-22T10:10:33.478Z,15840.00
2017-12-22T10:11:33.448Z,15908.00
2017-12-22T10:12:33.380Z,14988.00
2017-12-22T10:13:33.360Z,14280.00
2017-12-22T10:14:33.321Z,14032.00
2017-12-22T10:15:33.281Z,13604.00
2017-12-22T10:16:33.254Z,13016.00
2017-12-22T10:17:33.315Z,12708.00
2017-12-22T10:18:33.168Z,12276.00
2017-12-22T10:19:33.105Z,12232.00
2017-12-22T10:20:33.072Z,12332.00
2017-12-22T10:21:33.014Z,12452.00
2017-12-22T10:22:32.982Z,12892.00
2017-12-22T10:23:32.945Z,13032.00
2017-12-22T10:24:32.913Z,13408.00
2017-12-22T10:25:32.858Z,13956.00
2017-12-22T10:26:32.814Z,14448.00
2017-12-22T10:27:32.775Z,14516.00
2017-12-22T10:28:32.737Z,15096.00
2017-12-22T10:29:32.689Z,15532.00
2017-12-22T10:30:32.652Z,15752.00
2017-12-22T10:31:32.622Z,15904.00
2017-12-22T10:32:32.572Z,16000.00
2017-12-22T10:33:32.561Z,16204.00
2017-12-22T10:34:32.493Z,16172.00
2017-12-22T10:35:32.487Z,16240.00
2017-12-22T10:36:32.410Z,16300.00
2017-12-22T10:37:32.371Z,16096.00
2017-12-22T10:38:32.324Z,15924.00
2017-12-22T10:39:32.290Z,15580.00
2017-12-22T10:40:32.275Z,15236.00
2017-12-22T10:41:32.209Z,15116.00
2017-12-22T10:42:32.183Z,14704.00
2017-12-22T10:43:32.134Z,14556.00
2017-12-22T10:44:32.071Z,14152.00
2017-12-22T10:45:32.043Z,13784.00
2017-12-22T10:46:31.994Z,13552.00
2017-12-22T10:47:31.956Z,13268.00
2017-12-22T10:48:31.931Z,13184.00
2017-12-22T10:49:31.887Z,13260.00
2017-12-22T10:50:31.842Z,13472.00
2017-12-22T10:51:31.811Z,13624.00
2017-12-22T10:52:31.759Z,13696.00
2017-12-22T10:53:31.714Z,13848.00
2017-12-22T10:54:31.743Z,14044.00
2017-12-22T10:55:31.654Z,14104.00
2017-12-22T10:56:31.613Z,14120.00
2017-12-22T10:57:32.698Z,14096.00
2017-12-22T10:58:31.516Z,14124.00
2017-12-22T10:59:31.527Z,14416.00
2017-12-22T11:00:31.459Z,14820.00
2017-12-22T11:01:31.417Z,14780.00
2017-12-22T11:02:31.360Z,15352.00
2017-12-22T11:03:31.328Z,15700.00
2017-12-22T11:04:31.272Z,15512.00
2017-12-22T11:05:31.237Z,15848.00
2017-12-22T11:06:31.192Z,16444.00
2017-12-22T11:07:31.160Z,17472.00
2017-12-22T11:08:31.138Z,18560.00
2017-12-22T11:09:31.103Z,18656.00
2017-12-22T11:10:31.030Z,21504.00
2017-12-22T11:11:31.014Z,22144.00
2017-12-22T11:12:30.983Z,17088.00
2017-12-22T11:13:30.967Z,16620.00
2017-12-22T11:14:30.871Z,16300.00
2017-12-22T11:15:30.843Z,15540.00
2017-12-22T11:16:30.813Z,15024.00
2017-12-22T11:17:30.870Z,14876.00
2017-12-22T11:18:30.736Z,15020.00
2017-12-22T11:19:30.682Z,15132.00
2017-12-22T11:20:30.652Z,15276.00
2017-12-22T11:21:30.611Z,15632.00
2017-12-22T11:22:30.581Z,15788.00
2017-12-22T11:23:30.535Z,15784.00
2017-12-22T11:24:30.524Z,16072.00
2017-12-22T11:25:30.452Z,16372.00
2017-12-22T11:26:30.396Z,16264.00
2017-12-22T11:27:30.363Z,15952.00
2017-12-22T11:28:30.328Z,15672.00
2017-12-22T11:29:30.280Z,15584.00
2017-12-22T11:30:30.249Z,15720.00
2017-12-22T11:31:30.213Z,16328.00
2017-12-22T11:32:30.160Z,15148.00
2017-12-22T11:33:30.125Z,14468.00
2017-12-22T11:34:30.073Z,13908.00
2017-12-22T11:35:30.052Z,13480.00
2017-12-22T11:36:29.993Z,12872.00
2017-12-22T11:37:29.975Z,12560.00
2017-12-22T11:38:29.926Z,12264.00
2017-12-22T11:39:29.906Z,12588.00
2017-12-22T11:40:29.872Z,12364.00
2017-12-22T11:41:29.784Z,12196.00
2017-12-22T11:42:29.756Z,12180.00
2017-12-22T11:43:29.719Z,12192.00
2017-12-22T11:44:29.717Z,12880.00
2017-12-22T11:45:29.655Z,13076.00
2017-12-22T11:46:29.614Z,13472.00
2017-12-22T11:47:29.556Z,14300.00
2017-12-22T11:48:29.511Z,15008.00
2017-12-22T11:49:29.491Z,15704.00
2017-12-22T11:50:29.444Z,16104.00
2017-12-22T11:51:29.393Z,17164.00
2017-12-22T11:52:29.374Z,18016.00
2017-12-22T11:53:29.328Z,18400.00
2017-12-22T11:54:29.279Z,18752.00
2017-12-22T11:55:29.263Z,17188.00
2017-12-22T11:56:29.220Z,15268.00
2017-12-22T11:57:29.177Z,14652.00
2017-12-22T11:58:29.121Z,14872.00
2017-12-22T11:59:29.091Z,13648.00
2017-12-22T12:00:29.036Z,12480.00
2017-12-22T12:01:28.999Z,11016.00
2017-12-22T12:02:28.954Z,9920.00
2017-12-22T12:03:28.928Z,9924.00
2017-12-22T12:04:28.935Z,10120.00
2017-12-22T12:05:28.886Z,9112.00
2017-12-22T12:06:28.808Z,7404.00
2017-12-22T12:07:28.772Z,6736.00
2017-12-22T12:08:28.723Z,6536.00
2017-12-22T12:09:28.692Z,6476.00
2017-12-22T12:10:28.644Z,6576.00
2017-12-22T12:11:28.599Z,6836.00
2017-12-22T12:12:28.565Z,7732.00
2017-12-22T12:13:28.521Z,8248.00
2017-12-22T12:14:28.474Z,8516.00
2017-12-22T12:15:28.452Z,9300.00
2017-12-22T12:16:28.402Z,10168.00
2017-12-22T12:17:28.344Z,10536.00
2017-12-22T12:18:28.328Z,10828.00
2017-12-22T12:19:28.280Z,11024.00
2017-12-22T12:20:28.255Z,11112.00
2017-12-22T12:21:28.189Z,11244.00
2017-12-22T12:22:28.154Z,10976.00
2017-12-22T12:23:28.120Z,11520.00
2017-12-22T12:24:28.083Z,12036.00
2017-12-22T12:25:28.032Z,12036.00
2017-12-22T12:26:27.999Z,12116.00
2017-12-22T12:27:28.028Z,12088.00
2017-12-22T12:28:27.937Z,11440.00
2017-12-22T12:29:27.961Z,10804.00
2017-12-22T12:30:27.828Z,11080.00
2017-12-22T12:31:27.793Z,11044.00
2017-12-22T12:32:27.743Z,10820.00
2017-12-22T12:33:27.747Z,10868.00
2017-12-22T12:34:27.704Z,11072.00
2017-12-22T12:35:27.621Z,10112.00
2017-12-22T12:36:27.599Z,9360.00
2017-12-22T12:37:27.577Z,9740.00
2017-12-22T12:38:27.503Z,10176.00
2017-12-22T12:39:27.460Z,10328.00