createdAt,value
2022-08-17T00:01:51.504Z,18.74
2022-08-17T00:04:18.972Z,18.77
2022-08-17T00:06:46.067Z,18.77
2022-08-17T00:09:15.402Z,18.79
2022-08-17T00:12:40.660Z,18.77
2022-08-17T00:14:33.416Z,18.77
2022-08-17T00:16:59.770Z,18.76
2022-08-17T00:19:26.658Z,18.79
2022-08-17T00:22:32.352Z,18.80
2022-08-17T00:24:42.928Z,18.82
2022-08-17T00:27:09.279Z,18.85
2022-08-17T00:29:35.673Z,18.88
2022-08-17T00:33:12.571Z,18.89
2022-08-17T00:34:49.701Z,18.92
2022-08-17T00:37:16.175Z,18.95
2022-08-17T00:39:42.601Z,18.97
2022-08-17T00:42:17.872Z,18.99
2022-08-17T00:44:45.016Z,19.00
2022-08-17T00:47:11.387Z,19.03
2022-08-17T00:49:37.777Z,19.05
2022-08-17T00:52:12.015Z,19.07
2022-08-17T00:54:42.398Z,19.08
2022-08-17T00:57:15.050Z,19.10
2022-08-17T00:59:47.096Z,19.11
2022-08-17T01:02:29.911Z,19.15
2022-08-17T01:05:01.129Z,19.16
2022-08-17T01:07:27.725Z,19.19
2022-08-17T01:09:54.821Z,19.24
2022-08-17T01:12:21.442Z,19.32
2022-08-17T01:14:48.287Z,19.35
2022-08-17T01:17:14.687Z,19.33
2022-08-17T01:19:42.440Z,19.31
2022-08-17T01:22:08.730Z,19.35
2022-08-17T01:24:37.262Z,19.38
2022-08-17T01:27:10.466Z,19.50
2022-08-17T01:29:40.731Z,19.54
2022-08-17T01:32:08.146Z,19.58
2022-08-17T01:34:37.360Z,19.61
2022-08-17T01:37:10.912Z,19.64
2022-08-17T01:39:43.897Z,19.63
2022-08-17T01:42:20.947Z,19.61
2022-08-17T01:44:47.351Z,19.62
2022-08-17T01:47:13.718Z,19.53
2022-08-17T01:49:40.177Z,19.46
2022-08-17T01:52:11.461Z,19.40
2022-08-17T01:54:41.174Z,19.38
2022-08-17T01:57:07.741Z,19.39
2022-08-17T01:59:34.138Z,19.45
2022-08-17T02:02:00.748Z,19.55
2022-08-17T02:04:27.222Z,19.67
2022-08-17T02:06:54.678Z,19.77
2022-08-17T02:09:29.907Z,19.87
2022-08-17T02:11:59.511Z,19.93
2022-08-17T02:14:26.526Z,19.92
2022-08-17T02:16:53.706Z,19.90
2022-08-17T02:19:20.422Z,19.89
2022-08-17T02:21:49.095Z,19.75
2022-08-17T02:25:00.095Z,19.61
2022-08-17T02:27:15.383Z,19.62
2022-08-17T02:29:41.747Z,19.66
2022-08-17T02:32:25.311Z,19.59
2022-08-17T02:34:54.877Z,19.46
2022-08-17T02:37:21.315Z,19.37
2022-08-17T02:39:47.781Z,19.31
2022-08-17T02:42:14.975Z,19.34
2022-08-17T02:44:41.535Z,19.37
2022-08-17T02:47:09.688Z,19.35
2022-08-17T02:49:37.064Z,19.31
2022-08-17T02:52:07.809Z,19.36
2022-08-17T02:54:41.353Z,19.37
2022-08-17T02:57:09.805Z,19.41
2022-08-17T02:59:36.547Z,19.38
2022-08-17T03:02:04.581Z,19.36
2022-08-17T03:04:31.181Z,19.40
2022-08-17T03:07:01.328Z,19.39
2022-08-17T03:09:27.717Z,19.34
2022-08-17T03:11:55.968Z,19.29
2022-08-17T03:14:25.965Z,19.27
2022-08-17T03:16:52.608Z,19.29
2022-08-17T03:19:18.968Z,19.29
2022-08-17T03:21:45.343Z,19.34
2022-08-17T03:24:11.716Z,19.40
2022-08-17T03:26:38.065Z,19.43
2022-08-17T03:29:04.416Z,19.49
2022-08-17T03:31:31.396Z,19.55
2022-08-17T03:33:57.765Z,19.59
2022-08-17T03:36:25.239Z,19.64
2022-08-17T03:38:51.662Z,19.65
2022-08-17T03:41:18.030Z,19.62
2022-08-17T03:43:44.399Z,19.60
2022-08-17T03:46:35.209Z,19.59
2022-08-17T03:49:23.441Z,19.57
2022-08-17T03:52:08.858Z,19.58
2022-08-17T03:54:53.587Z,19.61
2022-08-17T03:57:20.409Z,19.68
2022-08-17T03:59:46.894Z,19.71
2022-08-17T04:02:29.986Z,19.79
2022-08-17T04:04:57.156Z,19.73
2022-08-17T04:07:27.406Z,19.66
2022-08-17T04:09:53.759Z,19.61
2022-08-17T04:12:22.182Z,19.56
2022-08-17T04:14:53.270Z,19.52
2022-08-17T04:17:26.374Z,19.48
2022-08-17T04:19:54.143Z,19.45
2022-08-17T04:22:32.479Z,19.43
2022-08-17T04:25:13.582Z,19.42
2022-08-17T04:27:39.923Z,19.40
2022-08-17T04:30:09.395Z,19.42
2022-08-17T04:33:05.011Z,19.44
2022-08-17T04:35:39.691Z,19.46
2022-08-17T04:38:08.017Z,19.46
2022-08-17T04:40:53.394Z,19.44
2022-08-17T04:43:23.222Z,19.42
2022-08-17T04:45:55.810Z,19.41
2022-08-17T04:48:33.352Z,19.42
2022-08-17T04:51:09.512Z,19.42
2022-08-17T04:53:36.006Z,19.42
2022-08-17T04:56:02.845Z,19.38
2022-08-17T04:58:29.391Z,19.40
2022-08-17T05:00:55.797Z,19.40
2022-08-17T05:03:22.203Z,19.41
2022-08-17T05:05:49.706Z,19.44
2022-08-17T05:08:18.924Z,19.45
2022-08-17T05:10:46.042Z,19.49
2022-08-17T05:13:18.040Z,19.53
2022-08-17T05:15:47.926Z,19.54
2022-08-17T05:18:15.660Z,19.55
2022-08-17T05:20:42.648Z,19.56
2022-08-17T05:23:12.177Z,19.56
2022-08-17T05:25:41.431Z,19.53
2022-08-17T05:28:09.323Z,19.51
2022-08-17T05:30:37.059Z,19.48
2022-08-17T05:33:08.478Z,19.46
2022-08-17T05:35:37.392Z,19.46
2022-08-17T05:38:04.650Z,19.45
2022-08-17T05:40:32.891Z,19.45
2022-08-17T05:43:20.632Z,19.43
2022-08-17T05:45:59.814Z,19.41
2022-08-17T05:48:35.642Z,19.44
2022-08-17T05:51:23.707Z,19.42
2022-08-17T05:53:56.154Z,19.40
2022-08-17T05:56:49.957Z,19.40
2022-08-17T05:59:34.477Z,19.39
2022-08-17T06:02:24.600Z,19.45
2022-08-17T06:05:02.756Z,19.56
2022-08-17T06:07:53.693Z,19.65
2022-08-17T06:10:33.926Z,19.72
2022-08-17T06:13:15.818Z,19.79
2022-08-17T06:15:51.612Z,19.86
2022-08-17T06:18:20.369Z,19.87
2022-08-17T06:21:11.682Z,19.84
2022-08-17T06:23:43.438Z,19.86
2022-08-17T06:26:17.588Z,19.91
2022-08-17T06:28:51.548Z,19.93
2022-08-17T06:31:29.024Z,20.01
2022-08-17T06:33:57.764Z,20.15
2022-08-17T06:36:41.216Z,20.33
2022-08-17T06:39:24.453Z,20.53
2022-08-17T06:42:09.471Z,20.61
2022-08-17T06:45:10.329Z,20.57
2022-08-17T06:48:03.804Z,20.51
2022-08-17T06:50:47.896Z,20.49
2022-08-17T06:53:29.386Z,20.43
2022-08-17T06:55:58.514Z,20.44
2022-08-17T06:58:29.762Z,20.49
2022-08-17T07:01:00.887Z,20.57
2022-08-17T07:03:45.984Z,20.62
2022-08-17T07:06:19.844Z,20.63
2022-08-17T07:09:06.116Z,20.57
2022-08-17T07:11:48.973Z,20.53
2022-08-17T07:14:37.885Z,20.58
2022-08-17T07:17:12.043Z,20.58
2022-08-17T07:19:40.989Z,20.53
2022-08-17T07:22:30.375Z,20.53
2022-08-17T07:25:18.664Z,20.44
2022-08-17T07:27:51.437Z,20.38
2022-08-17T07:30:29.706Z,20.30
2022-08-17T07:33:03.785Z,20.26
2022-08-17T07:35:37.623Z,20.22
2022-08-17T07:38:25.700Z,20.19
2022-08-17T07:40:57.577Z,20.14
2022-08-17T07:43:29.527Z,19.97
2022-08-17T07:46:54.104Z,19.85
2022-08-17T07:49:32.292Z,19.80
2022-08-17T07:52:23.886Z,19.72
2022-08-17T07:54:48.937Z,19.71
2022-08-17T07:57:15.242Z,19.73
2022-08-17T08:00:03.337Z,19.77
2022-08-17T08:02:40.301Z,19.81
2022-08-17T08:05:44.326Z,19.87
2022-08-17T08:08:27.938Z,19.92
2022-08-17T08:11:28.227Z,19.94
2022-08-17T08:13:54.618Z,20.03
2022-08-17T08:16:29.439Z,20.13
2022-08-17T08:18:59.476Z,20.34
2022-08-17T08:21:29.087Z,20.48
2022-08-17T08:24:09.560Z,20.63
2022-08-17T08:26:46.345Z,20.56
2022-08-17T08:29:28.183Z,20.53
2022-08-17T08:32:16.272Z,20.57
2022-08-17T08:35:07.157Z,20.53
2022-08-17T08:38:18.622Z,20.52
2022-08-17T08:41:16.895Z,20.38
2022-08-17T08:43:55.309Z,20.34
2022-08-17T08:46:44.097Z,20.29
2022-08-17T08:50:02.998Z,20.28
2022-08-17T08:52:27.971Z,20.36
2022-08-17T08:55:03.865Z,20.44
2022-08-17T08:57:40.267Z,20.41
2022-08-17T09:00:12.776Z,20.33
2022-08-17T09:03:19.069Z,20.37
2022-08-17T09:06:32.585Z,20.42
2022-08-17T09:09:16.596Z,20.26
2022-08-17T09:12:08.783Z,20.18
2022-08-17T09:14:46.603Z,20.26
2022-08-17T09:17:19.223Z,20.25
2022-08-17T09:19:57.651Z,20.26
2022-08-17T09:22:48.639Z,20.19
2022-08-17T09:25:31.668Z,19.96
2022-08-17T09:28:07.706Z,19.73
2022-08-17T09:30:45.420Z,19.55
2022-08-17T09:33:17.561Z,19.31
2022-08-17T09:35:52.470Z,19.08
2022-08-17T09:38:43.455Z,18.93
2022-08-17T09:41:35.465Z,18.82
2022-08-17T09:44:39.152Z,18.69
2022-08-17T09:47:07.455Z,18.71
2022-08-17T09:49:42.692Z,18.68
2022-08-17T09:52:17.829Z,18.66
2022-08-17T09:54:45.548Z,18.85
2022-08-17T09:57:30.380Z,19.28
2022-08-17T10:00:18.595Z,19.75
2022-08-17T10:03:16.111Z,20.56
2022-08-17T10:06:06.861Z,21.51
2022-08-17T10:08:51.789Z,21.73
2022-08-17T10:12:03.484Z,22.09
2022-08-17T10:14:43.864Z,22.05
2022-08-17T10:17:17.045Z,22.04
2022-08-17T10:20:17.628Z,21.92
2022-08-17T10:23:02.603Z,21.82
2022-08-17T10:25:55.270Z,21.69
2022-08-17T10:28:29.711Z,21.71
2022-08-17T10:34:05.290Z,21.70
2022-08-17T10:36:38.410Z,21.74
2022-08-17T10:39:21.100Z,21.65
2022-08-17T10:41:52.800Z,21.55
2022-08-17T10:44:41.073Z,21.40
2022-08-17T10:47:11.700Z,21.38
2022-08-17T10:49:47.288Z,21.52
2022-08-17T10:52:19.469Z,21.43
2022-08-17T10:54:51.819Z,21.30
2022-08-17T10:57:33.833Z,21.15
2022-08-17T11:00:09.697Z,21.02
2022-08-17T11:02:47.839Z,20.96
2022-08-17T11:05:42.987Z,20.96
2022-08-17T11:08:48.067Z,20.91
2022-08-17T11:11:35.815Z,20.80
2022-08-17T11:15:00.296Z,20.84
2022-08-17T11:17:50.294Z,20.72
2022-08-17T11:20:47.286Z,20.61
2022-08-17T11:23:38.315Z,20.48
2022-08-17T11:26:33.397Z,20.29
2022-08-17T11:29:09.371Z,19.97
2022-08-17T11:31:46.469Z,19.75
2022-08-17T11:34:26.171Z,19.50
2022-08-17T11:37:27.336Z,19.38
2022-08-17T11:40:06.418Z,19.41
2022-08-17T11:43:19.425Z,19.44
2022-08-17T11:45:58.043Z,19.36
2022-08-17T11:48:54.576Z,19.18
2022-08-17T11:51:35.829Z,19.18
2022-08-17T11:54:33.190Z,19.17
2022-08-17T11:57:25.927Z,19.10
2022-08-17T11:59:53.891Z,19.12
2022-08-17T12:02:32.606Z,19.02
2022-08-17T12:05:14.599Z,18.95
2022-08-17T12:07:47.820Z,18.96
2022-08-17T12:10:19.038Z,18.96
2022-08-17T12:12:48.204Z,18.97
2022-08-17T12:15:18.918Z,19.07
2022-08-17T12:17:54.187Z,19.28
2022-08-17T12:20:28.288Z,19.43
2022-08-17T12:23:34.036Z,19.53
2022-08-17T12:26:09.854Z,19.72
2022-08-17T12:28:39.125Z,19.83
2022-08-17T12:31:11.805Z,19.82
2022-08-17T12:33:43.814Z,19.78
2022-08-17T12:36:15.156Z,19.79
2022-08-17T12:38:50.800Z,19.73
2022-08-17T12:41:31.371Z,19.72
2022-08-17T12:44:03.633Z,19.77
2022-08-17T12:46:47.449Z,19.78
2022-08-17T12:49:29.872Z,19.66
2022-08-17T12:52:12.492Z,19.62
2022-08-17T12:54:53.611Z,19.66
2022-08-17T12:57:31.154Z,19.63
2022-08-17T13:00:07.611Z,19.63
2022-08-17T13:02:42.679Z,19.71
2022-08-17T13:05:24.998Z,19.66
2022-08-17T13:07:53.303Z,19.60
2022-08-17T13:10:28.617Z,19.59
2022-08-17T13:13:03.278Z,19.64
2022-08-17T13:15:44.985Z,19.67
2022-08-17T13:18:36.297Z,19.61
2022-08-17T13:21:02.890Z,19.65
2022-08-17T13:23:31.285Z,19.65
2022-08-17T13:26:09.305Z,19.65
2022-08-17T13:28:37.399Z,19.69
2022-08-17T13:31:26.155Z,19.73
2022-08-17T13:33:52.528Z,19.75
2022-08-17T13:36:30.332Z,19.87
2022-08-17T13:39:19.115Z,20.01
2022-08-17T13:41:46.724Z,20.04
2022-08-17T13:44:35.067Z,20.14
2022-08-17T13:47:03.613Z,20.20
2022-08-17T13:49:48.230Z,20.26
2022-08-17T13:52:38.943Z,20.26
2022-08-17T13:55:15.720Z,20.26
2022-08-17T13:57:46.816Z,20.23
2022-08-17T14:00:31.571Z,20.26
2022-08-17T14:02:59.627Z,20.23
2022-08-17T14:05:26.415Z,20.30
2022-08-17T14:07:58.630Z,20.38
2022-08-17T14:10:25.931Z,20.50
2022-08-17T14:12:52.859Z,20.53
2022-08-17T14:15:22.455Z,20.53
2022-08-17T14:17:49.441Z,20.59
2022-08-17T14:20:19.310Z,20.60
2022-08-17T14:22:52.361Z,20.64
2022-08-17T14:25:23.165Z,20.67
2022-08-17T14:27:53.036Z,20.67
2022-08-17T14:30:23.111Z,20.68
2022-08-17T14:32:51.699Z,20.66
2022-08-17T14:35:19.128Z,20.73
2022-08-17T14:37:45.761Z,20.80
2022-08-17T14:40:14.162Z,20.91
2022-08-17T14:42:42.747Z,20.87
2022-08-17T14:45:31.874Z,20.88
2022-08-17T14:47:58.143Z,20.81
2022-08-17T14:50:24.540Z,20.77
2022-08-17T14:52:50.977Z,20.81
2022-08-17T14:55:18.258Z,20.82
2022-08-17T14:57:45.253Z,20.86
2022-08-17T15:00:13.172Z,20.90
2022-08-17T15:02:45.791Z,20.97
2022-08-17T15:05:15.261Z,20.99
2022-08-17T15:07:42.256Z,21.01
2022-08-17T15:10:09.024Z,20.97
2022-08-17T15:12:35.739Z,20.94
2022-08-17T15:15:05.442Z,20.87
2022-08-17T15:17:44.617Z,20.84
2022-08-17T15:20:18.903Z,20.82
2022-08-17T15:22:47.010Z,20.77
2022-08-17T15:25:13.987Z,20.75
2022-08-17T15:27:40.583Z,20.77
2022-08-17T15:30:08.761Z,20.81
2022-08-17T15:32:38.038Z,20.88
2022-08-17T15:35:08.742Z,20.88
2022-08-17T15:37:36.258Z,20.96
2022-08-17T15:40:03.035Z,20.99
2022-08-17T15:42:29.525Z,21.07
2022-08-17T15:44:56.057Z,21.12
2022-08-17T15:47:22.898Z,21.20
2022-08-17T15:49:49.262Z,21.22
2022-08-17T15:52:19.010Z,21.18
2022-08-17T15:54:54.652Z,21.15
2022-08-17T15:57:24.008Z,21.11
2022-08-17T15:59:54.007Z,21.09
2022-08-17T16:03:45.757Z,21.03
2022-08-17T16:05:19.013Z,21.04
2022-08-17T16:07:46.627Z,21.02
2022-08-17T16:10:16.741Z,20.90
2022-08-17T16:12:47.237Z,20.84
2022-08-17T16:15:14.242Z,20.77
2022-08-17T16:17:43.691Z,20.80
2022-08-17T16:20:20.067Z,20.88
2022-08-17T16:22:48.932Z,20.82
2022-08-17T16:25:23.126Z,20.74
2022-08-17T16:28:09.471Z,20.70
2022-08-17T16:30:37.377Z,20.62
2022-08-17T16:33:04.157Z,20.62
2022-08-17T16:35:30.763Z,20.62
2022-08-17T16:37:58.731Z,20.65
2022-08-17T16:40:27.388Z,20.71
2022-08-17T16:42:55.473Z,20.76
2022-08-17T16:45:36.687Z,20.78
2022-08-17T16:48:03.875Z,20.75
2022-08-17T16:50:31.691Z,20.76
2022-08-17T16:53:26.517Z,20.80
2022-08-17T16:55:53.126Z,20.85
2022-08-17T16:58:19.975Z,20.75
2022-08-17T17:00:48.639Z,20.74
2022-08-17T17:03:19.615Z,20.64
2022-08-17T17:05:55.265Z,20.56
2022-08-17T17:08:46.639Z,20.46
2022-08-17T17:11:38.079Z,20.46
2022-08-17T17:14:09.375Z,20.43
2022-08-17T17:16:50.266Z,20.46
2022-08-17T17:19:38.136Z,20.49
2022-08-17T17:22:10.428Z,20.52
2022-08-17T17:24:51.508Z,20.45
2022-08-17T17:27:48.629Z,20.44
2022-08-17T17:30:24.156Z,20.42
2022-08-17T17:33:04.291Z,20.45
2022-08-17T17:36:06.798Z,20.41
2022-08-17T17:38:42.886Z,20.40
2022-08-17T17:41:25.357Z,20.31
2022-08-17T17:44:01.689Z,20.28
2022-08-17T17:46:37.840Z,20.24
2022-08-17T17:49:05.936Z,20.25
2022-08-17T17:52:06.361Z,20.24
2022-08-17T17:54:49.434Z,20.27
2022-08-17T17:57:29.519Z,20.24
2022-08-17T18:00:09.915Z,20.15
2022-08-17T18:02:52.100Z,20.06
2022-08-17T18:05:53.888Z,20.01
2022-08-17T18:08:46.402Z,19.95
2022-08-17T18:11:26.447Z,19.88
2022-08-17T18:14:20.206Z,19.80
2022-08-17T18:16:54.920Z,19.74
2022-08-17T18:19:25.050Z,19.72
2022-08-17T18:21:56.763Z,19.71
2022-08-17T18:24:35.754Z,19.71
2022-08-17T18:27:19.049Z,19.71
2022-08-17T18:29:47.546Z,19.70
2022-08-17T18:32:31.304Z,19.70
2022-08-17T18:35:10.111Z,19.70
2022-08-17T18:37:44.882Z,19.71
2022-08-17T18:40:35.101Z,19.71
2022-08-17T18:43:06.503Z,19.72
2022-08-17T18:45:45.939Z,19.72
2022-08-17T18:48:32.983Z,19.68
2022-08-17T18:51:26.318Z,19.67
2022-08-17T18:54:23.192Z,19.65
2022-08-17T18:56:57.709Z,19.64
2022-08-17T18:59:33.427Z,19.60
2022-08-17T19:02:08.935Z,19.61
2022-08-17T19:04:56.080Z,19.61
2022-08-17T19:07:23.142Z,19.56
2022-08-17T19:10:08.943Z,19.57
2022-08-17T19:12:43.595Z,19.56
2022-08-17T19:15:14.739Z,19.52
2022-08-17T19:17:44.585Z,19.53
2022-08-17T19:20:27.653Z,19.45
2022-08-17T19:23:10.095Z,19.42
2022-08-17T19:25:46.300Z,19.43
2022-08-17T19:28:22.287Z,19.40
2022-08-17T19:30:54.596Z,19.34
2022-08-17T19:33:21.317Z,19.34
2022-08-17T19:36:12.684Z,19.37
2022-08-17T19:38:52.911Z,19.37
2022-08-17T19:41:44.313Z,19.40
2022-08-17T19:44:41.629Z,19.41
2022-08-17T19:47:54.297Z,19.41
2022-08-17T19:50:41.395Z,19.43
2022-08-17T19:53:19.496Z,19.46
2022-08-17T19:56:23.662Z,19.46
2022-08-17T19:59:13.274Z,19.46
2022-08-17T20:01:53.519Z,19.44
2022-08-17T20:04:47.047Z,19.43
2022-08-17T20:07:29.193Z,19.44
2022-08-17T20:10:11.890Z,19.43
2022-08-17T20:12:41.015Z,19.42
2022-08-17T20:15:12.260Z,19.40
2022-08-17T20:17:43.364Z,19.40
2022-08-17T20:20:30.925Z,19.36
2022-08-17T20:23:28.675Z,19.35
2022-08-17T20:26:19.130Z,19.37
2022-08-17T20:29:07.759Z,19.38
2022-08-17T20:31:55.896Z,19.37
2022-08-17T20:34:25.307Z,19.37
2022-08-17T20:37:05.897Z,19.34
2022-08-17T20:39:37.931Z,19.31
2022-08-17T20:42:19.531Z,19.24
2022-08-17T20:44:48.151Z,19.16
2022-08-17T20:47:27.009Z,19.10
2022-08-17T20:50:01.108Z,19.03
2022-08-17T20:52:48.635Z,18.92
2022-08-17T20:55:33.801Z,18.88
2022-08-17T20:58:15.572Z,18.86
2022-08-17T21:00:46.891Z,18.83
2022-08-17T21:03:28.611Z,18.80
2022-08-17T21:06:18.274Z,18.78
2022-08-17T21:08:58.632Z,18.74
2022-08-17T21:12:02.522Z,18.72
2022-08-17T21:14:21.704Z,18.67
2022-08-17T21:16:59.795Z,18.61
2022-08-17T21:20:00.501Z,18.64
2022-08-17T21:22:47.782Z,18.59
2022-08-17T21:25:51.918Z,18.57
2022-08-17T21:28:30.099Z,18.59
2022-08-17T21:31:08.208Z,18.58
2022-08-17T21:33:39.097Z,18.59
2022-08-17T21:36:11.699Z,18.59
2022-08-17T21:38:42.319Z,18.56
2022-08-17T21:41:20.626Z,18.51
2022-08-17T21:43:50.808Z,18.51
2022-08-17T21:46:34.271Z,18.50
2022-08-17T21:49:13.608Z,18.46
2022-08-17T21:51:45.731Z,18.44
2022-08-17T21:54:26.055Z,18.41
2022-08-17T21:56:53.422Z,18.39
2022-08-17T21:59:28.955Z,18.37
2022-08-17T22:01:59.877Z,18.33
2022-08-17T22:04:30.456Z,18.32
2022-08-17T22:06:59.392Z,18.27
2022-08-17T22:09:32.735Z,18.20
2022-08-17T22:12:04.511Z,18.14
2022-08-17T22:14:52.979Z,18.09
2022-08-17T22:17:28.281Z,18.06
2022-08-17T22:20:09.563Z,18.05
2022-08-17T22:23:19.604Z,18.02
2022-08-17T22:26:04.437Z,17.96
2022-08-17T22:28:52.731Z,17.89
2022-08-17T22:31:24.108Z,17.86
2022-08-17T22:34:01.482Z,17.84
2022-08-17T22:36:39.322Z,17.79
2022-08-17T22:39:08.398Z,17.80
2022-08-17T22:41:42.402Z,17.79
2022-08-17T22:44:29.400Z,17.71
2022-08-17T22:47:23.963Z,17.67
2022-08-17T22:49:57.729Z,17.64
2022-08-17T22:53:37.011Z,17.62
2022-08-17T22:56:22.767Z,17.56
2022-08-17T22:59:12.477Z,17.52
2022-08-17T23:01:39.891Z,17.45
2022-08-17T23:04:10.296Z,17.40
2022-08-17T23:06:39.011Z,17.39
2022-08-17T23:09:06.881Z,17.38
2022-08-17T23:11:48.571Z,17.36
2022-08-17T23:14:18.961Z,17.35
2022-08-17T23:16:45.916Z,17.31
2022-08-17T23:19:15.361Z,17.26
2022-08-17T23:21:44.703Z,17.26
2022-08-17T23:24:16.943Z,17.24
2022-08-17T23:26:43.337Z,17.19
2022-08-17T23:29:09.934Z,17.15
2022-08-17T23:31:38.706Z,17.13
2022-08-17T23:34:09.285Z,17.10
2022-08-17T23:36:36.224Z,17.06
2022-08-17T23:39:04.268Z,17.05
2022-08-17T23:41:36.242Z,17.08
2022-08-17T23:44:05.560Z,17.07
2022-08-17T23:46:32.724Z,17.04
2022-08-17T23:49:00.287Z,17.04
2022-08-17T23:51:31.495Z,17.05
2022-08-17T23:54:07.965Z,17.05
2022-08-17T23:56:40.035Z,17.07
2022-08-17T23:59:06.402Z,17.08
