createdAt,value
2018-09-10T00:02:29.394Z,60.27
2018-09-10T00:05:00.034Z,60.38
2018-09-10T00:07:29.722Z,60.07
2018-09-10T00:09:59.679Z,60.21
2018-09-10T00:12:30.988Z,60.31
2018-09-10T00:15:00.423Z,60.56
2018-09-10T00:17:30.036Z,60.07
2018-09-10T00:20:01.237Z,60.04
2018-09-10T00:22:30.886Z,60.26
2018-09-10T00:25:00.920Z,59.74
2018-09-10T00:27:30.885Z,60.16
2018-09-10T00:30:00.366Z,60.00
2018-09-10T00:32:30.075Z,59.77
2018-09-10T00:35:00.243Z,60.08
2018-09-10T00:37:30.756Z,60.06
2018-09-10T00:40:00.496Z,60.21
2018-09-10T00:42:30.146Z,59.64
2018-09-10T00:45:00.091Z,60.20
2018-09-10T00:47:30.381Z,59.87
2018-09-10T00:50:00.326Z,60.73
2018-09-10T00:52:30.111Z,60.19
2018-09-10T00:54:59.961Z,60.57
2018-09-10T00:57:29.926Z,60.28
2018-09-10T01:00:00.524Z,61.05
2018-09-10T01:02:30.392Z,60.61
2018-09-10T01:05:00.452Z,60.85
2018-09-10T01:07:30.162Z,60.61
2018-09-10T01:09:59.871Z,61.07
2018-09-10T01:12:30.390Z,61.14
2018-09-10T01:15:00.262Z,60.92
2018-09-10T01:17:30.474Z,61.42
2018-09-10T01:20:00.580Z,61.50
2018-09-10T01:22:29.967Z,61.66
2018-09-10T01:25:00.114Z,61.32
2018-09-10T01:27:29.974Z,61.08
2018-09-10T01:29:59.411Z,61.18
2018-09-10T01:32:29.665Z,61.67
2018-09-10T01:35:04.660Z,61.98
2018-09-10T01:37:34.911Z,61.71
2018-09-10T01:40:05.609Z,61.47
2018-09-10T01:42:35.983Z,62.20
2018-09-10T01:45:05.455Z,62.40
2018-09-10T01:47:35.796Z,62.56
2018-09-10T01:50:05.633Z,62.28
2018-09-10T01:52:35.735Z,62.80
2018-09-10T01:55:05.928Z,62.28
2018-09-10T01:57:36.028Z,62.73
2018-09-10T02:00:05.991Z,62.08
2018-09-10T02:02:35.998Z,62.78
2018-09-10T02:05:06.681Z,62.51
2018-09-10T02:07:36.490Z,62.47
2018-09-10T02:10:06.725Z,62.91
2018-09-10T02:12:36.627Z,62.32
2018-09-10T02:15:06.892Z,63.23
2018-09-10T02:17:36.771Z,62.45
2018-09-10T02:20:06.414Z,62.28
2018-09-10T02:22:36.141Z,62.09
2018-09-10T02:25:06.313Z,62.81
2018-09-10T02:27:36.887Z,63.02
2018-09-10T02:30:06.916Z,62.73
2018-09-10T02:32:36.982Z,62.88
2018-09-10T02:35:06.811Z,62.85
2018-09-10T02:37:36.591Z,63.13
2018-09-10T02:40:06.789Z,62.52
2018-09-10T02:42:36.475Z,62.76
2018-09-10T02:45:06.635Z,62.44
2018-09-10T02:47:36.545Z,62.43
2018-09-10T02:50:06.985Z,63.00
2018-09-10T02:52:36.942Z,62.81
2018-09-10T02:55:06.973Z,63.29
2018-09-10T02:57:37.462Z,63.41
2018-09-10T03:00:08.591Z,62.90
2018-09-10T03:02:38.346Z,63.21
2018-09-10T03:05:08.773Z,63.54
2018-09-10T03:07:39.275Z,63.18
2018-09-10T03:10:10.292Z,62.89
2018-09-10T03:12:41.644Z,63.31
2018-09-10T03:15:11.938Z,64.01
2018-09-10T03:17:41.520Z,63.92
2018-09-10T03:20:11.332Z,63.63
2018-09-10T03:22:40.987Z,63.75
2018-09-10T03:25:10.716Z,63.79
2018-09-10T03:27:40.581Z,63.33
2018-09-10T03:30:10.693Z,63.46
2018-09-10T03:32:41.005Z,63.59
2018-09-10T03:35:10.696Z,63.90
2018-09-10T03:37:40.188Z,63.65
2018-09-10T03:40:10.130Z,64.53
2018-09-10T03:42:39.841Z,64.34
2018-09-10T03:45:09.917Z,64.56
2018-09-10T03:47:39.865Z,64.38
2018-09-10T03:50:09.596Z,64.67
2018-09-10T03:52:39.475Z,64.72
2018-09-10T03:55:09.746Z,65.03
2018-09-10T03:57:39.660Z,65.05
2018-09-10T04:00:09.727Z,65.67
2018-09-10T04:02:39.464Z,65.26
2018-09-10T04:05:09.840Z,65.29
2018-09-10T04:07:39.501Z,65.67
2018-09-10T04:10:11.009Z,65.93
2018-09-10T04:12:42.530Z,65.56
2018-09-10T04:15:12.567Z,65.91
2018-09-10T04:17:42.472Z,65.57
2018-09-10T04:20:13.037Z,65.51
2018-09-10T04:22:43.374Z,66.41
2018-09-10T04:25:12.986Z,66.06
2018-09-10T04:27:43.597Z,66.18
2018-09-10T04:30:15.357Z,66.93
2018-09-10T04:32:45.871Z,67.15
2018-09-10T04:35:15.942Z,67.18
2018-09-10T04:37:45.443Z,67.35
2018-09-10T04:40:14.922Z,67.68
2018-09-10T04:42:44.698Z,67.75
2018-09-10T04:45:14.975Z,67.76
2018-09-10T04:47:45.510Z,67.23
2018-09-10T04:50:15.393Z,67.87
2018-09-10T04:52:45.446Z,67.95
2018-09-10T04:55:14.994Z,67.33
2018-09-10T04:57:46.441Z,67.57
2018-09-10T05:00:16.189Z,67.43
2018-09-10T05:02:45.710Z,67.34
2018-09-10T05:05:15.196Z,67.79
2018-09-10T05:07:44.924Z,67.90
2018-09-10T05:10:15.808Z,67.55
2018-09-10T05:12:45.330Z,67.76
2018-09-10T05:15:15.289Z,68.27
2018-09-10T05:17:45.166Z,68.26
2018-09-10T05:20:15.312Z,68.20
2018-09-10T05:22:46.409Z,67.04
2018-09-10T05:25:16.236Z,67.64
2018-09-10T05:27:45.762Z,67.19
2018-09-10T05:30:16.092Z,66.40
2018-09-10T05:32:46.203Z,66.58
2018-09-10T05:35:16.857Z,66.58
2018-09-10T05:37:46.977Z,66.44
2018-09-10T05:40:16.457Z,66.69
2018-09-10T05:42:48.614Z,67.12
2018-09-10T05:45:18.974Z,67.02
2018-09-10T05:47:48.578Z,66.38
2018-09-10T05:50:19.470Z,66.57
2018-09-10T05:52:54.275Z,66.05
2018-09-10T05:55:25.644Z,66.12
2018-09-10T05:57:56.311Z,65.52
2018-09-10T06:00:27.173Z,65.33
2018-09-10T06:02:57.433Z,65.27
2018-09-10T06:05:27.383Z,65.24
2018-09-10T06:07:57.195Z,64.88
2018-09-10T06:10:27.811Z,64.47
2018-09-10T06:12:58.677Z,64.65
2018-09-10T06:15:28.496Z,64.43
2018-09-10T06:17:59.252Z,64.47
2018-09-10T06:20:28.926Z,63.82
2018-09-10T06:22:58.932Z,63.91
2018-09-10T06:25:29.027Z,64.21
2018-09-10T06:28:01.013Z,63.11
2018-09-10T06:30:32.074Z,63.18
2018-09-10T06:33:04.635Z,63.48
2018-09-10T06:35:35.407Z,62.86
2018-09-10T06:38:05.895Z,62.45
2018-09-10T06:40:38.518Z,62.26
2018-09-10T06:43:09.694Z,62.00
2018-09-10T06:45:39.595Z,61.90
2018-09-10T06:48:09.113Z,61.84
2018-09-10T06:50:39.987Z,62.13
2018-09-10T06:55:47.029Z,61.18
2018-09-10T06:58:18.165Z,60.15
2018-09-10T07:00:49.150Z,59.75
2018-09-10T07:03:18.915Z,58.96
2018-09-10T07:05:48.788Z,58.21
2018-09-10T07:08:18.918Z,57.82
2018-09-10T07:10:48.501Z,56.47
2018-09-10T07:13:17.955Z,56.72
2018-09-10T07:15:51.981Z,54.97
2018-09-10T07:18:21.594Z,53.92
2018-09-10T07:20:51.250Z,51.77
2018-09-10T07:23:21.156Z,51.38
2018-09-10T07:25:53.447Z,50.25
2018-09-10T07:31:23.355Z,47.62
2018-09-10T07:33:52.806Z,47.70
2018-09-10T07:36:22.426Z,46.89
2018-09-10T07:38:52.828Z,46.33
2018-09-10T07:41:23.469Z,45.25
2018-09-10T07:43:54.366Z,44.25
2018-09-10T07:46:24.308Z,42.75
2018-09-10T07:48:53.830Z,43.22
2018-09-10T07:51:23.279Z,42.40
2018-09-10T07:53:52.722Z,41.82
2018-09-10T07:56:22.687Z,40.82
2018-09-10T07:58:54.132Z,41.00
2018-09-10T08:01:24.454Z,40.99
2018-09-10T08:03:54.628Z,40.84
2018-09-10T08:06:25.168Z,39.93
2018-09-10T08:08:58.534Z,40.10
2018-09-10T08:11:28.915Z,40.29
2018-09-10T08:13:58.865Z,39.56
2018-09-10T08:16:31.155Z,39.93
2018-09-10T08:19:01.730Z,38.02
2018-09-10T08:21:31.889Z,38.89
2018-09-10T08:24:03.198Z,38.44
2018-09-10T08:26:34.285Z,39.04
2018-09-10T08:29:06.221Z,38.47
2018-09-10T08:31:36.815Z,39.03
2018-09-10T08:34:06.945Z,38.15
2018-09-10T08:36:37.849Z,38.90
2018-09-10T08:39:12.313Z,38.91
2018-09-10T08:41:42.665Z,38.10
2018-09-10T08:44:13.698Z,38.11
2018-09-10T08:46:44.516Z,38.21
2018-09-10T08:49:14.790Z,37.42
2018-09-10T08:51:44.313Z,37.52
2018-09-10T08:54:16.704Z,37.88
2018-09-10T08:56:48.078Z,38.00
2018-09-10T08:59:17.895Z,36.92
2018-09-10T09:01:47.818Z,36.69
2018-09-10T09:04:17.709Z,36.30
2018-09-10T09:06:47.416Z,36.64
2018-09-10T09:09:18.830Z,35.35
2018-09-10T09:11:54.926Z,35.80
2018-09-10T09:14:28.544Z,35.61
2018-09-10T09:17:05.716Z,35.09
2018-09-10T09:19:39.570Z,35.21
2018-09-10T09:22:16.194Z,34.38
2018-09-10T09:24:46.166Z,33.55
2018-09-10T09:30:03.760Z,33.45
2018-09-10T09:34:49.179Z,32.28
2018-09-10T09:37:25.061Z,32.61
2018-09-10T09:40:01.889Z,32.66
2018-09-10T09:42:41.575Z,31.99
2018-09-10T09:45:17.175Z,31.51
2018-09-10T09:47:47.286Z,32.38
2018-09-10T09:50:18.927Z,30.94
2018-09-10T09:52:54.099Z,31.97
2018-09-10T09:55:26.171Z,30.42
2018-09-10T09:57:59.385Z,30.16
2018-09-10T10:00:34.077Z,30.17
2018-09-10T10:04:10.920Z,31.38
2018-09-10T10:06:41.628Z,30.98
2018-09-10T10:09:13.346Z,30.07
2018-09-10T10:11:45.783Z,30.59
2018-09-10T10:14:17.101Z,31.06
2018-09-10T10:16:46.968Z,30.80
2018-09-10T10:19:17.005Z,30.80
2018-09-10T10:21:47.058Z,29.98
2018-09-10T10:24:18.187Z,30.53
2018-09-10T10:26:47.864Z,32.72
2018-09-10T10:29:18.429Z,33.44
2018-09-10T10:31:48.041Z,33.63
2018-09-10T10:34:17.479Z,35.38
2018-09-10T10:36:47.327Z,36.79
2018-09-10T10:39:20.318Z,36.52
2018-09-10T10:41:49.907Z,36.25
2018-09-10T10:44:19.751Z,36.61
2018-09-10T10:46:49.185Z,35.39
2018-09-10T10:49:18.793Z,36.01
2018-09-10T10:51:48.679Z,34.36
2018-09-10T10:54:18.267Z,34.67
2018-09-10T10:56:47.926Z,35.25
2018-09-10T10:59:18.376Z,36.39
2018-09-10T11:01:48.043Z,35.86
2018-09-10T11:04:18.461Z,35.92
2018-09-10T11:06:52.007Z,35.25
2018-09-10T11:09:21.684Z,34.82
2018-09-10T11:11:51.669Z,35.33
2018-09-10T11:14:21.595Z,33.79
2018-09-10T11:16:51.355Z,33.48
2018-09-10T11:19:21.888Z,31.38
2018-09-10T11:21:52.118Z,28.70
2018-09-10T11:27:22.301Z,28.31
2018-09-10T11:29:52.669Z,28.63
2018-09-10T11:32:22.250Z,27.55
2018-09-10T11:34:52.350Z,27.62
2018-09-10T11:37:23.276Z,27.57
2018-09-10T11:39:53.329Z,27.98
2018-09-10T11:42:24.489Z,27.85
2018-09-10T11:44:55.594Z,28.47
2018-09-10T11:47:26.064Z,28.02
2018-09-10T11:49:56.028Z,28.23
2018-09-10T11:52:26.479Z,28.33
2018-09-10T11:54:57.060Z,27.90
2018-09-10T11:57:27.296Z,29.35
2018-09-10T11:59:57.724Z,28.93
2018-09-10T12:02:27.344Z,28.94
2018-09-10T12:04:57.486Z,28.90
2018-09-10T12:07:28.224Z,28.94
2018-09-10T12:09:58.972Z,28.32
2018-09-10T12:12:29.293Z,29.48
2018-09-10T12:14:59.044Z,28.11
2018-09-10T12:17:30.133Z,28.41
2018-09-10T12:20:00.434Z,27.79
2018-09-10T12:22:30.622Z,28.42
2018-09-10T12:25:01.397Z,28.78
2018-09-10T12:27:32.814Z,28.64
2018-09-10T12:30:02.630Z,28.88
2018-09-10T12:32:32.920Z,27.76
2018-09-10T12:38:25.725Z,29.18
2018-09-10T12:40:57.566Z,28.85
2018-09-10T12:43:30.023Z,28.39
2018-09-10T12:46:00.508Z,29.18
2018-09-10T12:48:31.808Z,29.07
2018-09-10T12:51:02.220Z,28.88
2018-09-10T12:53:33.455Z,27.91
2018-09-10T12:56:03.751Z,28.25
2018-09-10T12:58:34.574Z,27.89
2018-09-10T13:01:07.813Z,28.49
2018-09-10T13:03:38.605Z,29.48
2018-09-10T13:06:10.686Z,29.36
2018-09-10T13:08:41.030Z,28.63
2018-09-10T13:11:12.802Z,28.88
2018-09-10T13:13:43.702Z,28.66
2018-09-10T13:16:14.048Z,28.47
2018-09-10T13:18:45.334Z,28.32
2018-09-10T13:21:19.076Z,27.85
2018-09-10T13:23:49.744Z,28.85
2018-09-10T13:26:20.512Z,28.41
2018-09-10T13:28:51.042Z,28.14
2018-09-10T13:31:22.289Z,28.38
2018-09-10T13:33:53.410Z,28.35
2018-09-10T13:36:25.124Z,28.98
2018-09-10T13:38:56.157Z,28.99
2018-09-10T13:41:30.117Z,28.81
2018-09-10T13:44:02.076Z,28.01
2018-09-10T13:46:33.511Z,27.78
2018-09-10T13:49:05.680Z,28.54
2018-09-10T13:51:37.122Z,28.48
2018-09-10T13:54:09.724Z,28.78
2018-09-10T13:56:40.796Z,29.76
2018-09-10T13:59:12.532Z,29.69
2018-09-10T14:01:44.827Z,30.16
2018-09-10T14:04:15.948Z,29.00
2018-09-10T14:07:19.719Z,29.96
2018-09-10T14:09:51.404Z,29.64
2018-09-10T14:12:23.573Z,30.13
2018-09-10T14:14:57.335Z,31.26
2018-09-10T14:17:28.747Z,29.96
2018-09-10T14:19:59.854Z,30.45
2018-09-10T14:22:31.059Z,30.64
2018-09-10T14:25:04.150Z,30.66
2018-09-10T14:27:36.912Z,30.89
2018-09-10T14:30:11.555Z,31.39
2018-09-10T14:32:43.209Z,31.77
2018-09-10T14:35:15.773Z,30.91
2018-09-10T14:37:47.961Z,31.40
2018-09-10T14:40:24.640Z,31.67
2018-09-10T14:43:03.261Z,30.58
2018-09-10T14:45:35.084Z,31.60
2018-09-10T14:48:08.365Z,31.21
2018-09-10T14:50:43.081Z,31.17
2018-09-10T14:53:22.157Z,31.55
2018-09-10T14:55:57.162Z,31.49
2018-09-10T14:58:33.097Z,31.79
2018-09-10T15:01:07.382Z,32.42
2018-09-10T15:03:42.556Z,31.44
2018-09-10T15:06:14.193Z,32.71
2018-09-10T15:08:45.893Z,32.27
2018-09-10T15:11:17.172Z,32.98
2018-09-10T15:13:48.759Z,32.44
2018-09-10T15:16:21.717Z,32.28
2018-09-10T15:18:53.516Z,33.22
2018-09-10T15:21:27.484Z,32.72
2018-09-10T15:23:59.295Z,32.28
2018-09-10T15:26:31.543Z,32.06
2018-09-10T15:29:02.795Z,30.96
2018-09-10T15:31:36.204Z,31.52
2018-09-10T15:34:07.093Z,31.17
2018-09-10T15:36:37.498Z,30.54
2018-09-10T15:39:09.407Z,30.63
2018-09-10T15:41:40.038Z,31.19
2018-09-10T15:44:10.932Z,30.75
2018-09-10T15:46:41.227Z,31.18
2018-09-10T15:49:12.091Z,30.96
2018-09-10T15:51:43.271Z,31.65
2018-09-10T15:54:14.161Z,31.38
2018-09-10T15:56:44.910Z,32.10
2018-09-10T15:59:15.703Z,31.86
2018-09-10T16:01:46.342Z,32.92
2018-09-10T16:04:17.544Z,32.50
2018-09-10T16:06:48.447Z,33.54
2018-09-10T16:09:20.732Z,32.56
2018-09-10T16:11:51.232Z,33.08
2018-09-10T16:14:21.661Z,32.84
2018-09-10T16:16:53.295Z,33.18
2018-09-10T16:19:25.376Z,33.63
2018-09-10T16:21:57.122Z,33.43
2018-09-10T16:24:29.225Z,33.54
2018-09-10T16:27:05.822Z,33.99
2018-09-10T16:29:37.307Z,33.63
2018-09-10T16:32:10.580Z,32.96
2018-09-10T16:34:46.073Z,33.05
2018-09-10T16:37:19.480Z,33.41
2018-09-10T16:39:50.939Z,34.35
2018-09-10T16:42:23.725Z,33.37
2018-09-10T16:44:55.666Z,34.31
2018-09-10T16:47:28.660Z,34.81
2018-09-10T16:49:59.229Z,35.15
2018-09-10T16:52:30.753Z,34.86
2018-09-10T16:55:03.765Z,35.05
2018-09-10T16:57:38.423Z,34.47
2018-09-10T17:00:14.394Z,34.87
2018-09-10T17:02:45.581Z,34.88
2018-09-10T17:05:17.525Z,35.78
2018-09-10T17:07:52.366Z,34.27
2018-09-10T17:10:26.111Z,35.31
2018-09-10T17:12:57.579Z,36.29
2018-09-10T17:15:28.295Z,35.57
2018-09-10T17:17:59.740Z,36.08
2018-09-10T17:20:31.262Z,37.20
2018-09-10T17:23:03.107Z,36.83
2018-09-10T17:25:37.893Z,37.76
2018-09-10T17:28:09.056Z,37.49
2018-09-10T17:30:41.784Z,38.33
2018-09-10T17:33:13.381Z,37.73
2018-09-10T17:35:45.979Z,38.17
2018-09-10T17:38:18.026Z,37.97
2018-09-10T17:40:50.293Z,38.99
2018-09-10T17:43:22.538Z,38.31
2018-09-10T17:45:54.819Z,39.24
2018-09-10T17:48:26.147Z,38.74
2018-09-10T17:50:57.774Z,39.04
2018-09-10T17:53:29.360Z,39.08
2018-09-10T17:56:00.928Z,39.29
2018-09-10T17:58:31.303Z,39.29
2018-09-10T18:01:05.529Z,40.18
2018-09-10T18:03:37.685Z,40.29
2018-09-10T18:06:10.228Z,39.85
2018-09-10T18:08:42.399Z,40.74
2018-09-10T18:11:15.360Z,39.92
2018-09-10T18:13:47.953Z,40.58
2018-09-10T18:16:20.496Z,41.74
2018-09-10T18:18:52.124Z,42.12
2018-09-10T18:21:26.567Z,42.28
2018-09-10T18:23:57.566Z,42.12
2018-09-10T18:26:30.448Z,42.98
2018-09-10T18:29:02.194Z,43.14
2018-09-10T18:31:35.160Z,44.05
2018-09-10T18:34:08.525Z,44.16
2018-09-10T18:36:39.927Z,43.82
2018-09-10T18:39:15.872Z,44.47
2018-09-10T18:41:50.308Z,43.92
2018-09-10T18:44:24.320Z,45.03
2018-09-10T18:46:57.878Z,44.99
2018-09-10T18:49:28.300Z,45.12
2018-09-10T18:51:59.147Z,45.75
2018-09-10T18:54:30.813Z,45.36
2018-09-10T18:57:04.593Z,44.99
2018-09-10T18:59:43.768Z,46.41
2018-09-10T19:02:16.318Z,45.53
2018-09-10T19:04:49.794Z,45.82
2018-09-10T19:07:23.322Z,45.33
2018-09-10T19:09:56.663Z,45.63
2018-09-10T19:12:30.546Z,46.07
2018-09-10T19:15:06.553Z,46.22
2018-09-10T19:17:37.693Z,45.84
2018-09-10T19:20:09.155Z,46.40
2018-09-10T19:22:44.064Z,45.93
2018-09-10T19:25:19.895Z,46.37
2018-09-10T19:27:53.120Z,46.67
2018-09-10T19:30:26.032Z,46.28
2018-09-10T19:33:02.990Z,46.97
2018-09-10T19:35:53.198Z,46.91
2018-09-10T19:38:24.719Z,46.67
2018-09-10T19:40:57.113Z,47.64
2018-09-10T19:43:29.343Z,47.04
2018-09-10T19:46:02.547Z,46.95
2018-09-10T19:48:33.568Z,47.91
2018-09-10T19:51:09.176Z,48.11
2018-09-10T19:53:42.780Z,47.71
2018-09-10T19:56:15.048Z,48.38
2018-09-10T19:58:45.832Z,48.79
2018-09-10T20:01:17.833Z,48.22
2018-09-10T20:03:48.393Z,48.06
2018-09-10T20:06:19.664Z,48.29
2018-09-10T20:08:49.959Z,48.30
2018-09-10T20:11:20.658Z,48.20
2018-09-10T20:13:51.692Z,48.62
2018-09-10T20:16:22.513Z,48.28
2018-09-10T20:18:55.068Z,48.84
2018-09-10T20:21:26.878Z,48.74
2018-09-10T20:23:58.167Z,48.93
2018-09-10T20:26:29.300Z,48.35
2018-09-10T20:29:01.601Z,49.08
2018-09-10T20:31:37.376Z,48.51
2018-09-10T20:34:10.458Z,49.45
2018-09-10T20:36:45.847Z,48.72
2018-09-10T20:39:18.585Z,49.08
2018-09-10T20:41:50.140Z,49.29
2018-09-10T20:44:22.634Z,50.12
2018-09-10T20:46:56.509Z,49.34
2018-09-10T20:49:28.858Z,50.21
2018-09-10T20:51:59.883Z,49.75
2018-09-10T20:54:30.721Z,49.98
2018-09-10T20:57:01.830Z,50.68
2018-09-10T20:59:32.801Z,50.08
2018-09-10T21:02:05.023Z,50.19
2018-09-10T21:04:37.121Z,50.16
2018-09-10T21:07:08.344Z,51.52
2018-09-10T21:09:39.316Z,51.47
2018-09-10T21:12:10.695Z,51.49
2018-09-10T21:14:41.714Z,51.32
2018-09-10T21:17:14.087Z,50.95
2018-09-10T21:19:52.222Z,51.08
2018-09-10T21:22:24.450Z,51.18
2018-09-10T21:24:55.359Z,51.38
2018-09-10T21:27:26.315Z,51.11
2018-09-10T21:29:58.077Z,52.01
2018-09-10T21:32:29.043Z,51.48
2018-09-10T21:35:03.295Z,51.89
2018-09-10T21:37:34.740Z,52.07
2018-09-10T21:40:06.023Z,51.90
2018-09-10T21:42:38.683Z,51.79
2018-09-10T21:45:10.731Z,52.13
2018-09-10T21:47:42.586Z,52.11
2018-09-10T21:50:16.463Z,52.20
2018-09-10T21:52:48.341Z,53.52
2018-09-10T21:55:22.653Z,53.90
2018-09-10T21:57:54.052Z,54.44
2018-09-10T22:00:31.387Z,54.45
2018-09-10T22:03:04.486Z,54.58
2018-09-10T22:05:37.470Z,54.59
2018-09-10T22:08:10.127Z,54.51
2018-09-10T22:10:41.697Z,54.31
2018-09-10T22:13:16.631Z,53.65
2018-09-10T22:15:47.919Z,54.08
2018-09-10T22:18:18.778Z,53.19
2018-09-10T22:20:50.750Z,54.13
2018-09-10T22:23:21.359Z,53.68
2018-09-10T22:25:51.963Z,53.88
2018-09-10T22:28:22.648Z,53.73
2018-09-10T22:30:57.113Z,53.86
2018-09-10T22:33:28.614Z,53.28
2018-09-10T22:36:00.754Z,53.09
2018-09-10T22:38:34.366Z,53.16
2018-09-10T22:41:05.714Z,53.18
2018-09-10T22:43:40.239Z,52.60
2018-09-10T22:46:11.509Z,53.31
2018-09-10T22:48:41.646Z,52.99
2018-09-10T22:51:11.891Z,53.30
2018-09-10T22:53:42.684Z,52.32
2018-09-10T22:56:12.512Z,52.85
2018-09-10T22:58:42.787Z,53.22
2018-09-10T23:01:12.849Z,52.65
2018-09-10T23:03:43.198Z,53.41
2018-09-10T23:06:13.509Z,53.87
2018-09-10T23:08:44.215Z,53.66
2018-09-10T23:11:16.154Z,53.55
2018-09-10T23:13:47.755Z,53.97
2018-09-10T23:16:19.211Z,54.38
2018-09-10T23:18:51.413Z,54.40
2018-09-10T23:21:23.371Z,53.82
2018-09-10T23:23:53.991Z,53.68
2018-09-10T23:26:23.972Z,53.97
2018-09-10T23:28:54.785Z,54.05
2018-09-10T23:31:25.865Z,54.44
2018-09-10T23:33:56.773Z,55.00
2018-09-10T23:36:28.003Z,54.30
2018-09-10T23:38:58.434Z,55.44
2018-09-10T23:41:29.184Z,54.94
2018-09-10T23:44:01.404Z,55.25
2018-09-10T23:46:33.345Z,55.29
2018-09-10T23:49:03.454Z,55.57
2018-09-10T23:51:35.222Z,55.85
2018-09-10T23:54:06.139Z,55.20
2018-09-10T23:56:37.143Z,55.74
2018-09-10T23:59:07.268Z,55.59
