createdAt,value
2018-02-08T00:00:10.579Z,-2.90
2018-02-08T00:02:38.574Z,-2.90
2018-02-08T00:05:06.992Z,-3.10
2018-02-08T00:07:35.108Z,-3.00
2018-02-08T00:10:03.900Z,-3.00
2018-02-08T00:12:33.284Z,-3.00
2018-02-08T00:15:01.364Z,-3.00
2018-02-08T00:17:30.211Z,-3.10
2018-02-08T00:19:58.393Z,-3.10
2018-02-08T00:22:35.437Z,-3.20
2018-02-08T00:25:03.807Z,-3.30
2018-02-08T00:27:31.890Z,-3.40
2018-02-08T00:29:59.955Z,-3.40
2018-02-08T00:32:28.097Z,-3.40
2018-02-08T00:34:56.904Z,-3.40
2018-02-08T00:37:25.222Z,-3.40
2018-02-08T00:39:53.815Z,-3.30
2018-02-08T00:42:21.820Z,-3.40
2018-02-08T00:44:49.944Z,-3.40
2018-02-08T00:47:18.036Z,-3.40
2018-02-08T00:49:46.124Z,-3.40
2018-02-08T00:52:14.342Z,-3.40
2018-02-08T00:54:42.510Z,-3.40
2018-02-08T00:57:10.751Z,-3.40
2018-02-08T00:59:39.068Z,-3.40
2018-02-08T01:02:07.526Z,-3.60
2018-02-08T01:04:35.592Z,-3.80
2018-02-08T01:07:04.512Z,-4.00
2018-02-08T01:09:33.065Z,-4.00
2018-02-08T01:12:01.932Z,-3.90
2018-02-08T01:14:30.025Z,-3.90
2018-02-08T01:16:58.916Z,-4.00
2018-02-08T01:19:26.977Z,-4.10
2018-02-08T01:21:55.747Z,-3.90
2018-02-08T01:24:24.280Z,-4.00
2018-02-08T01:26:52.347Z,-3.90
2018-02-08T01:29:20.491Z,-3.80
2018-02-08T01:31:48.561Z,-3.80
2018-02-08T01:34:17.484Z,-3.80
2018-02-08T01:36:45.560Z,-3.80
2018-02-08T01:39:14.230Z,-3.80
2018-02-08T01:41:42.481Z,-3.80
2018-02-08T01:44:10.619Z,-3.80
2018-02-08T01:46:39.404Z,-3.90
2018-02-08T01:49:07.650Z,-3.80
2018-02-08T01:51:35.722Z,-3.80
2018-02-08T01:54:03.924Z,-3.70
2018-02-08T01:56:32.018Z,-3.80
2018-02-08T01:59:00.175Z,-3.70
2018-02-08T02:01:28.306Z,-3.80
2018-02-08T02:03:56.352Z,-3.90
2018-02-08T02:06:25.236Z,-4.00
2018-02-08T02:08:53.568Z,-4.00
2018-02-08T02:11:21.544Z,-4.20
2018-02-08T02:13:49.714Z,-4.10
2018-02-08T02:16:18.120Z,-4.10
2018-02-08T02:18:47.001Z,-4.20
2018-02-08T02:21:15.507Z,-4.20
2018-02-08T02:23:45.006Z,-4.10
2018-02-08T02:26:13.364Z,-4.10
2018-02-08T02:28:41.541Z,-4.10
2018-02-08T02:31:09.535Z,-4.10
2018-02-08T02:33:37.989Z,-4.10
2018-02-08T02:36:06.313Z,-4.10
2018-02-08T02:38:35.433Z,-4.00
2018-02-08T02:41:03.709Z,-4.10
2018-02-08T02:43:32.035Z,-4.40
2018-02-08T02:46:00.853Z,-4.40
2018-02-08T02:48:28.872Z,-4.50
2018-02-08T02:50:56.987Z,-4.40
2018-02-08T02:53:25.201Z,-4.30
2018-02-08T02:55:53.488Z,-4.10
2018-02-08T02:58:21.539Z,-4.00
2018-02-08T03:00:49.693Z,-4.10
2018-02-08T03:03:18.166Z,-4.20
2018-02-08T03:05:46.165Z,-4.10
2018-02-08T03:08:14.364Z,-4.30
2018-02-08T03:10:42.441Z,-4.10
2018-02-08T03:13:10.442Z,-4.10
2018-02-08T03:15:38.582Z,-3.90
2018-02-08T03:18:06.786Z,-3.80
2018-02-08T03:20:34.843Z,-3.80
2018-02-08T03:23:03.151Z,-3.80
2018-02-08T03:25:31.253Z,-3.80
2018-02-08T03:27:59.307Z,-3.80
2018-02-08T03:30:28.135Z,-3.90
2018-02-08T03:32:56.118Z,-3.90
2018-02-08T03:35:25.012Z,-4.10
2018-02-08T03:37:53.422Z,-4.10
2018-02-08T03:40:21.536Z,-4.00
2018-02-08T03:42:49.506Z,-3.90
2018-02-08T03:45:17.549Z,-4.00
2018-02-08T03:47:45.951Z,-4.00
2018-02-08T03:50:14.212Z,-3.90
2018-02-08T03:52:42.456Z,-3.90
2018-02-08T03:55:10.549Z,-4.00
2018-02-08T03:57:38.639Z,-3.90
2018-02-08T04:00:21.950Z,-3.80
2018-02-08T04:02:49.994Z,-3.80
2018-02-08T04:05:18.835Z,-3.70
2018-02-08T04:07:47.079Z,-3.70
2018-02-08T04:10:15.156Z,-3.60
2018-02-08T04:12:43.101Z,-3.70
2018-02-08T04:15:11.707Z,-3.70
2018-02-08T04:17:40.409Z,-3.50
2018-02-08T04:20:08.496Z,-3.60
2018-02-08T04:22:36.509Z,-3.70
2018-02-08T04:25:04.554Z,-3.80
2018-02-08T04:27:33.101Z,-3.90
2018-02-08T04:30:01.149Z,-4.00
2018-02-08T04:32:29.133Z,-4.00
2018-02-08T04:34:57.291Z,-3.90
2018-02-08T04:37:25.671Z,-3.70
2018-02-08T04:42:37.005Z,-3.60
2018-02-08T04:47:18.217Z,-3.70
2018-02-08T04:49:47.439Z,-3.60
2018-02-08T04:52:15.730Z,-3.60
2018-02-08T04:54:43.716Z,-3.70
2018-02-08T04:57:11.804Z,-3.60
2018-02-08T04:59:39.697Z,-3.70
2018-02-08T05:02:08.568Z,-3.70
2018-02-08T05:04:36.760Z,-3.70
2018-02-08T05:07:04.695Z,-3.60
2018-02-08T05:09:32.718Z,-3.50
2018-02-08T05:12:00.842Z,-3.40
2018-02-08T05:14:28.886Z,-3.40
2018-02-08T05:16:57.344Z,-3.50
2018-02-08T05:19:25.875Z,-3.40
2018-02-08T05:21:54.120Z,-3.30
2018-02-08T05:24:22.576Z,-3.30
2018-02-08T05:26:50.651Z,-3.30
2018-02-08T05:29:19.185Z,-3.20
2018-02-08T05:31:54.629Z,-3.20
2018-02-08T05:34:22.952Z,-3.20
2018-02-08T05:36:50.973Z,-3.10
2018-02-08T05:39:19.021Z,-3.00
2018-02-08T05:41:47.194Z,-3.00
2018-02-08T05:44:15.241Z,-3.00
2018-02-08T05:46:43.368Z,-3.00
2018-02-08T05:49:11.644Z,-3.00
2018-02-08T05:51:39.808Z,-3.00
2018-02-08T05:54:08.856Z,-2.90
2018-02-08T05:56:37.530Z,-2.90
2018-02-08T05:59:06.690Z,-2.90
2018-02-08T06:01:34.740Z,-3.00
2018-02-08T06:04:02.858Z,-2.80
2018-02-08T06:06:30.978Z,-2.90
2018-02-08T06:08:59.166Z,-2.80
2018-02-08T06:11:27.373Z,-2.80
2018-02-08T06:13:55.570Z,-2.80
2018-02-08T06:16:23.521Z,-2.70
2018-02-08T06:18:52.309Z,-2.80
2018-02-08T06:21:21.387Z,-2.70
2018-02-08T06:23:49.919Z,-2.70
2018-02-08T06:26:19.023Z,-2.80
2018-02-08T06:28:47.165Z,-2.90
2018-02-08T06:31:15.241Z,-2.90
2018-02-08T06:33:43.354Z,-2.80
2018-02-08T06:36:11.359Z,-2.70
2018-02-08T06:38:39.780Z,-2.70
2018-02-08T06:41:08.648Z,-2.70
2018-02-08T06:43:37.146Z,-2.70
2018-02-08T06:46:05.300Z,-2.70
2018-02-08T06:48:34.606Z,-2.60
2018-02-08T06:51:03.231Z,-2.60
2018-02-08T06:53:31.611Z,-2.70
2018-02-08T06:56:00.180Z,-2.70
2018-02-08T06:58:28.932Z,-2.60
2018-02-08T07:00:57.336Z,-2.70
2018-02-08T07:03:25.997Z,-2.60
2018-02-08T07:05:54.097Z,-2.70
2018-02-08T07:08:22.846Z,-2.70
2018-02-08T07:10:51.064Z,-2.70
2018-02-08T07:13:19.116Z,-2.70
2018-02-08T07:15:47.127Z,-2.60
2018-02-08T07:18:15.257Z,-2.60
2018-02-08T07:20:43.228Z,-2.60
2018-02-08T07:23:11.723Z,-2.50
2018-02-08T07:25:39.822Z,-2.60
2018-02-08T07:28:08.878Z,-2.50
2018-02-08T07:30:36.999Z,-2.60
2018-02-08T07:33:05.766Z,-2.50
2018-02-08T07:35:33.790Z,-2.50
2018-02-08T07:38:02.732Z,-2.50
2018-02-08T07:40:30.694Z,-2.60
2018-02-08T07:42:58.806Z,-2.60
2018-02-08T07:45:26.909Z,-2.50
2018-02-08T07:47:54.958Z,-2.50
2018-02-08T07:50:23.850Z,-2.50
2018-02-08T07:52:51.869Z,-2.50
2018-02-08T07:55:20.027Z,-2.50
2018-02-08T07:57:48.250Z,-2.30
2018-02-08T08:00:16.300Z,-2.40
2018-02-08T08:02:45.097Z,-2.20
2018-02-08T08:05:13.862Z,-2.20
2018-02-08T08:07:41.905Z,-2.20
2018-02-08T08:10:10.100Z,-2.20
2018-02-08T08:12:38.462Z,-2.10
2018-02-08T08:15:06.517Z,-2.10
2018-02-08T08:17:34.631Z,-2.20
2018-02-08T08:20:02.802Z,-2.20
2018-02-08T08:22:31.486Z,-2.20
2018-02-08T08:24:59.682Z,-2.40
2018-02-08T08:27:28.600Z,-2.50
2018-02-08T08:29:57.486Z,-2.40
2018-02-08T08:32:25.556Z,-2.40
2018-02-08T08:34:53.760Z,-2.30
2018-02-08T08:37:22.578Z,-2.30
2018-02-08T08:39:50.644Z,-2.30
2018-02-08T08:42:18.756Z,-2.30
2018-02-08T08:44:46.795Z,-2.10
2018-02-08T08:47:15.559Z,-2.00
2018-02-08T08:49:43.579Z,-2.00
2018-02-08T08:52:11.795Z,-2.00
2018-02-08T08:54:39.896Z,-1.90
2018-02-08T08:57:08.822Z,-1.70
2018-02-08T08:59:36.875Z,-1.70
2018-02-08T09:02:05.602Z,-1.70
2018-02-08T09:04:33.754Z,-1.80
2018-02-08T09:07:02.048Z,-1.60
2018-02-08T09:09:31.149Z,-1.30
2018-02-08T09:12:00.367Z,-1.40
2018-02-08T09:14:28.497Z,-1.50
2018-02-08T09:16:56.501Z,-1.50
2018-02-08T09:19:24.612Z,-1.30
2018-02-08T09:21:52.705Z,-1.20
2018-02-08T09:24:21.012Z,-1.20
2018-02-08T09:26:49.093Z,-1.10
2018-02-08T09:29:17.183Z,-1.20
2018-02-08T09:31:45.265Z,-1.20
2018-02-08T09:34:13.361Z,-1.20
2018-02-08T09:36:41.407Z,-1.30
2018-02-08T09:39:10.579Z,-1.20
2018-02-08T09:41:38.951Z,-1.20
2018-02-08T09:44:07.521Z,-1.30
2018-02-08T09:46:35.580Z,-1.30
2018-02-08T09:49:03.743Z,-1.40
2018-02-08T09:51:31.949Z,-1.50
2018-02-08T09:54:00.326Z,-1.40
2018-02-08T09:56:28.237Z,-1.50
2018-02-08T09:58:57.065Z,-1.40
2018-02-08T10:01:24.992Z,-1.40
2018-02-08T10:03:53.805Z,-1.00
2018-02-08T10:06:22.937Z,-1.00
2018-02-08T10:08:51.331Z,-1.10
2018-02-08T10:11:19.415Z,-1.20
2018-02-08T10:13:48.152Z,-1.40
2018-02-08T10:16:16.128Z,-1.40
2018-02-08T10:18:44.127Z,-1.30
2018-02-08T10:21:12.287Z,-1.10
2018-02-08T10:23:40.439Z,-1.10
2018-02-08T10:26:08.490Z,-1.00
2018-02-08T10:28:36.732Z,-1.00
2018-02-08T10:31:05.551Z,-1.10
2018-02-08T10:33:34.232Z,-1.00
2018-02-08T10:36:02.302Z,-1.00
2018-02-08T10:38:30.803Z,-1.20
2018-02-08T10:40:58.808Z,-1.30
2018-02-08T10:43:27.764Z,-1.10
2018-02-08T10:45:55.765Z,-1.10
2018-02-08T10:48:23.809Z,-1.20
2018-02-08T10:50:51.847Z,-1.10
2018-02-08T10:53:20.635Z,-1.10
2018-02-08T10:55:48.659Z,-1.10
2018-02-08T10:58:16.865Z,-1.10
2018-02-08T11:00:44.948Z,-1.00
2018-02-08T11:03:13.781Z,-1.20
2018-02-08T11:05:42.148Z,-1.20
2018-02-08T11:08:10.219Z,-1.00
2018-02-08T11:10:38.335Z,-0.90
2018-02-08T11:13:07.178Z,-1.20
2018-02-08T11:15:35.234Z,-1.10
2018-02-08T11:18:03.373Z,-1.10
2018-02-08T11:20:32.321Z,-0.90
2018-02-08T11:23:01.121Z,-0.90
2018-02-08T11:25:29.393Z,-0.80
2018-02-08T11:27:57.603Z,-0.70
2018-02-08T11:30:26.463Z,-1.00
2018-02-08T11:32:54.624Z,-1.00
2018-02-08T11:35:22.769Z,-0.90
2018-02-08T11:37:50.849Z,-0.60
2018-02-08T11:40:18.950Z,-0.40
2018-02-08T11:42:47.163Z,-0.20
2018-02-08T11:45:15.170Z,-0.30
2018-02-08T11:47:43.194Z,-0.40
2018-02-08T11:50:12.123Z,-0.70
2018-02-08T11:52:40.202Z,-0.70
2018-02-08T11:55:08.598Z,-0.90
2018-02-08T11:57:36.863Z,-0.60
2018-02-08T12:00:05.374Z,-0.40
2018-02-08T12:02:33.613Z,-0.20
2018-02-08T12:05:02.296Z,-0.50
2018-02-08T12:07:30.390Z,-0.60
2018-02-08T12:09:58.763Z,-0.60
2018-02-08T12:12:27.528Z,-0.40
2018-02-08T12:14:55.606Z,-0.20
2018-02-08T12:17:23.784Z,-0.10
2018-02-08T12:19:51.884Z,-0.30
2018-02-08T12:22:20.450Z,0.10
2018-02-08T12:24:48.948Z,0.10
2018-02-08T12:27:17.126Z,-0.30
2018-02-08T12:29:45.166Z,-0.20
2018-02-08T12:32:13.326Z,0.00
2018-02-08T12:34:41.531Z,0.00
2018-02-08T12:37:09.759Z,0.10
2018-02-08T12:39:37.961Z,0.10
2018-02-08T12:42:06.052Z,0.10
2018-02-08T12:44:34.099Z,-0.20
2018-02-08T12:47:02.577Z,-0.10
2018-02-08T12:49:30.673Z,-0.10
2018-02-08T12:51:59.053Z,-0.10
2018-02-08T12:54:27.365Z,0.10
2018-02-08T12:56:55.570Z,-0.20
2018-02-08T12:59:23.690Z,-0.10
2018-02-08T13:01:52.612Z,0.00
2018-02-08T13:04:21.022Z,0.00
2018-02-08T13:06:49.109Z,0.40
2018-02-08T13:09:17.164Z,0.50
2018-02-08T13:11:45.244Z,0.50
2018-02-08T13:14:13.509Z,0.20
2018-02-08T13:16:41.898Z,0.10
2018-02-08T13:19:09.884Z,0.10
2018-02-08T13:21:38.269Z,0.30
2018-02-08T13:24:07.140Z,0.60
2018-02-08T13:26:35.215Z,0.60
2018-02-08T13:29:04.523Z,0.70
2018-02-08T13:31:32.663Z,0.60
2018-02-08T13:34:01.075Z,0.30
2018-02-08T13:36:29.732Z,0.00
2018-02-08T13:38:58.208Z,0.00
2018-02-08T13:41:26.616Z,0.30
2018-02-08T13:43:54.872Z,0.00
2018-02-08T13:46:23.309Z,0.20
2018-02-08T13:48:52.135Z,0.30
2018-02-08T13:51:24.527Z,0.30
2018-02-08T13:53:52.882Z,0.20
2018-02-08T13:56:20.970Z,0.10
2018-02-08T13:58:49.153Z,0.10
2018-02-08T14:01:17.274Z,-0.20
2018-02-08T14:03:45.477Z,-0.10
2018-02-08T14:06:13.860Z,-0.20
2018-02-08T14:08:42.310Z,0.00
2018-02-08T14:12:40.785Z,0.00
2018-02-08T14:15:09.605Z,0.00
2018-02-08T14:17:37.749Z,0.00
2018-02-08T14:20:05.886Z,0.10
2018-02-08T14:22:34.028Z,0.10
2018-02-08T14:25:02.345Z,0.10
2018-02-08T14:27:31.334Z,0.10
2018-02-08T14:30:00.065Z,0.20
2018-02-08T14:32:28.179Z,0.20
2018-02-08T14:34:56.563Z,0.10
2018-02-08T14:37:25.533Z,0.00
2018-02-08T14:39:53.635Z,0.00
2018-02-08T14:42:23.029Z,-0.10
2018-02-08T14:44:51.252Z,0.00
2018-02-08T14:47:19.558Z,-0.10
2018-02-08T14:49:47.611Z,-0.10
2018-02-08T14:52:16.027Z,-0.30
2018-02-08T14:54:45.024Z,0.10
2018-02-08T14:57:14.000Z,0.20
2018-02-08T14:59:42.176Z,0.10
2018-02-08T15:02:10.342Z,0.10
2018-02-08T15:04:39.092Z,-0.10
2018-02-08T15:07:07.503Z,-0.20
2018-02-08T15:09:35.670Z,-0.50
2018-02-08T15:12:03.946Z,-0.50
2018-02-08T15:14:33.055Z,-0.50
2018-02-08T15:17:01.870Z,-0.50
2018-02-08T15:19:29.998Z,-0.50
2018-02-08T15:21:58.437Z,-0.40
2018-02-08T15:24:26.618Z,-0.40
2018-02-08T15:26:54.695Z,-0.50
2018-02-08T15:29:22.791Z,-0.60
2018-02-08T15:31:50.798Z,-0.60
2018-02-08T15:34:20.035Z,-0.70
2018-02-08T15:36:48.150Z,-0.80
2018-02-08T15:39:17.466Z,-0.70
2018-02-08T15:41:45.563Z,-0.70
2018-02-08T15:44:13.784Z,-1.00
2018-02-08T15:46:41.982Z,-1.00
2018-02-08T15:49:10.067Z,-0.90
2018-02-08T15:51:38.814Z,-0.80
2018-02-08T15:54:07.220Z,-1.00
2018-02-08T15:56:35.433Z,-0.90
2018-02-08T15:59:03.493Z,-1.00
2018-02-08T16:01:32.335Z,-0.80
2018-02-08T16:04:00.466Z,-0.70
2018-02-08T16:06:28.745Z,-0.70
2018-02-08T16:08:57.863Z,-0.80
2018-02-08T16:11:26.073Z,-0.70
2018-02-08T16:13:54.377Z,-0.70
2018-02-08T16:16:22.462Z,-0.70
2018-02-08T16:18:50.495Z,-0.70
2018-02-08T16:21:19.448Z,-0.70
2018-02-08T16:23:47.526Z,-0.70
2018-02-08T16:26:15.634Z,-0.70
2018-02-08T16:28:43.977Z,-0.80
2018-02-08T16:31:12.418Z,-0.90
2018-02-08T16:33:40.595Z,-0.90
2018-02-08T16:36:08.745Z,-1.00
2018-02-08T16:38:36.770Z,-1.00
2018-02-08T16:41:06.817Z,-1.00
2018-02-08T16:43:34.957Z,-1.00
2018-02-08T16:46:03.890Z,-1.10
2018-02-08T16:48:32.229Z,-1.10
2018-02-08T16:51:00.404Z,-1.10
2018-02-08T16:53:28.618Z,-1.20
2018-02-08T16:55:57.028Z,-1.20
2018-02-08T16:58:25.234Z,-1.20
2018-02-08T17:00:53.415Z,-1.20
2018-02-08T17:03:21.504Z,-1.20
2018-02-08T17:05:50.888Z,-1.30
2018-02-08T17:08:19.074Z,-1.30
2018-02-08T17:10:47.490Z,-1.30
2018-02-08T17:13:17.687Z,-1.30
2018-02-08T17:15:45.721Z,-1.30
2018-02-08T17:18:14.675Z,-1.30
2018-02-08T17:20:42.986Z,-1.30
2018-02-08T17:23:11.364Z,-1.20
2018-02-08T17:25:39.537Z,-1.20
2018-02-08T17:28:07.511Z,-1.30
2018-02-08T17:30:35.723Z,-1.30
2018-02-08T17:33:04.175Z,-1.40
2018-02-08T17:35:33.194Z,-1.40
2018-02-08T17:38:01.135Z,-1.50
2018-02-08T17:40:29.234Z,-1.50
2018-02-08T17:42:58.055Z,-1.40
2018-02-08T17:45:26.441Z,-1.50
2018-02-08T17:47:54.638Z,-1.40
2018-02-08T17:50:22.607Z,-1.50
2018-02-08T17:52:50.660Z,-1.50
2018-02-08T17:55:18.991Z,-1.50
2018-02-08T17:57:47.799Z,-1.60
2018-02-08T18:00:15.918Z,-1.60
2018-02-08T18:02:43.841Z,-1.70
2018-02-08T18:05:12.700Z,-1.70
2018-02-08T18:07:41.801Z,-1.70
2018-02-08T18:10:10.533Z,-1.70
2018-02-08T18:12:38.774Z,-1.80
2018-02-08T18:15:06.802Z,-1.80
2018-02-08T18:17:34.824Z,-1.80
2018-02-08T18:20:02.904Z,-1.80
2018-02-08T18:22:31.024Z,-1.80
2018-02-08T18:24:59.139Z,-1.80
2018-02-08T18:27:29.572Z,-2.00
2018-02-08T18:29:57.775Z,-2.00
2018-02-08T18:32:26.601Z,-2.00
2018-02-08T18:34:56.120Z,-2.00
2018-02-08T18:37:24.206Z,-2.00
2018-02-08T18:39:52.153Z,-2.00
2018-02-08T18:42:20.779Z,-1.80
2018-02-08T18:44:48.982Z,-2.10
2018-02-08T18:47:17.333Z,-2.10
2018-02-08T18:49:45.764Z,-2.10
2018-02-08T18:52:14.027Z,-2.10
2018-02-08T18:54:42.073Z,-2.10
2018-02-08T18:57:10.551Z,-2.10
2018-02-08T18:59:38.633Z,-2.20
2018-02-08T19:02:06.965Z,-2.10
2018-02-08T19:04:35.094Z,-2.10
2018-02-08T19:07:03.898Z,-2.20
2018-02-08T19:09:32.790Z,-2.30
2018-02-08T19:12:01.607Z,-2.40
2018-02-08T19:14:29.697Z,-2.40
2018-02-08T19:16:57.897Z,-2.40
2018-02-08T19:19:25.972Z,-2.50
2018-02-08T19:21:54.092Z,-2.50
2018-02-08T19:24:22.358Z,-2.60
2018-02-08T19:26:51.228Z,-2.60
2018-02-08T19:29:20.192Z,-2.60
2018-02-08T19:31:48.445Z,-2.60
2018-02-08T19:34:16.745Z,-2.60
2018-02-08T19:36:44.771Z,-2.70
2018-02-08T19:39:12.779Z,-2.70
2018-02-08T19:41:41.272Z,-2.70
2018-02-08T19:44:09.338Z,-2.80
2018-02-08T19:46:37.616Z,-2.80
2018-02-08T19:49:05.550Z,-2.90
2018-02-08T19:51:34.315Z,-2.90
2018-02-08T19:54:02.612Z,-2.90
2018-02-08T19:56:30.697Z,-2.80
2018-02-08T19:58:58.606Z,-2.80
2018-02-08T20:01:27.588Z,-2.90
2018-02-08T20:03:55.637Z,-2.90
2018-02-08T20:06:23.596Z,-2.90
2018-02-08T20:08:51.645Z,-2.90
2018-02-08T20:11:19.570Z,-2.90
2018-02-08T20:13:48.422Z,-3.10
2018-02-08T20:16:17.315Z,-3.10
2018-02-08T20:18:45.406Z,-3.10
2018-02-08T20:21:13.369Z,-3.00
2018-02-08T20:23:42.572Z,-3.00
2018-02-08T20:26:10.576Z,-3.00
2018-02-08T20:28:38.588Z,-3.00
2018-02-08T20:31:10.941Z,-3.00
2018-02-08T20:33:39.302Z,-3.00
2018-02-08T20:36:08.602Z,-3.10
2018-02-08T20:38:36.765Z,-3.30
2018-02-08T20:41:04.838Z,-3.60
2018-02-08T20:43:32.984Z,-3.60
2018-02-08T20:46:01.836Z,-3.60
2018-02-08T20:48:30.082Z,-3.60
2018-02-08T20:50:58.585Z,-3.60
2018-02-08T20:53:26.665Z,-3.70
2018-02-08T20:55:54.664Z,-3.60
2018-02-08T20:58:22.629Z,-3.60
2018-02-08T21:00:50.645Z,-3.60
2018-02-08T21:03:18.586Z,-3.60
2018-02-08T21:05:47.353Z,-3.50
2018-02-08T21:08:15.240Z,-3.40
2018-02-08T21:10:43.928Z,-3.60
2018-02-08T21:13:12.601Z,-3.60
2018-02-08T21:15:42.319Z,-3.60
2018-02-08T21:18:10.961Z,-3.70
2018-02-08T21:20:38.917Z,-3.70
2018-02-08T21:23:06.793Z,-3.70
2018-02-08T21:25:34.790Z,-3.80
2018-02-08T21:28:02.798Z,-3.80
2018-02-08T21:30:30.809Z,-3.90
2018-02-08T21:32:58.877Z,-3.90
2018-02-08T21:35:27.814Z,-4.20
2018-02-08T21:37:55.727Z,-4.20
2018-02-08T21:40:23.708Z,-4.20
2018-02-08T21:42:51.697Z,-4.30
2018-02-08T21:45:20.569Z,-4.40
2018-02-08T21:47:48.570Z,-4.40
2018-02-08T21:50:17.399Z,-4.30
2018-02-08T21:52:45.316Z,-4.30
2018-02-08T21:55:13.427Z,-4.30
2018-02-08T21:57:41.602Z,-4.30
2018-02-08T22:00:09.564Z,-4.40
2018-02-08T22:02:37.556Z,-4.30
2018-02-08T22:05:05.547Z,-4.40
2018-02-08T22:07:33.616Z,-4.50
2018-02-08T22:10:01.577Z,-4.40
2018-02-08T22:12:29.552Z,-4.50
2018-02-08T22:14:58.356Z,-4.70
2018-02-08T22:17:26.376Z,-4.70
2018-02-08T22:19:55.161Z,-4.70
2018-02-08T22:22:23.231Z,-4.70
2018-02-08T22:24:51.187Z,-4.70
2018-02-08T22:27:19.138Z,-4.70
2018-02-08T22:29:48.034Z,-4.70
2018-02-08T22:32:16.819Z,-4.70
2018-02-08T22:34:45.547Z,-4.70
2018-02-08T22:37:13.534Z,-4.70
2018-02-08T22:39:41.438Z,-4.70
2018-02-08T22:42:09.556Z,-4.70
2018-02-08T22:44:37.566Z,-4.70
2018-02-08T22:47:05.825Z,-4.60
2018-02-08T22:49:33.815Z,-4.70
2018-02-08T22:52:02.673Z,-4.70
2018-02-08T22:54:31.708Z,-4.80
2018-02-08T22:56:59.726Z,-4.80
2018-02-08T22:59:27.665Z,-4.80
2018-02-08T23:01:55.871Z,-4.80
2018-02-08T23:04:23.874Z,-4.80
2018-02-08T23:06:51.879Z,-4.80
2018-02-08T23:09:20.154Z,-4.80
2018-02-08T23:11:48.068Z,-5.00
2018-02-08T23:14:15.995Z,-5.10
2018-02-08T23:16:43.919Z,-5.10
2018-02-08T23:19:11.926Z,-5.20
2018-02-08T23:21:39.976Z,-5.20
2018-02-08T23:24:07.891Z,-5.30
2018-02-08T23:26:36.387Z,-5.30
2018-02-08T23:29:04.355Z,-5.20
2018-02-08T23:31:32.432Z,-5.30
2018-02-08T23:34:00.398Z,-5.30
2018-02-08T23:36:28.370Z,-5.20
2018-02-08T23:38:56.286Z,-5.20
2018-02-08T23:41:24.266Z,-5.30
2018-02-08T23:43:52.153Z,-5.30
2018-02-08T23:46:20.069Z,-5.30
2018-02-08T23:48:48.759Z,-5.20
2018-02-08T23:51:17.486Z,-5.20
2018-02-08T23:53:45.456Z,-5.30
2018-02-08T23:56:13.486Z,-5.30
2018-02-08T23:58:42.213Z,-5.30
