createdAt,value
2019-02-14T00:02:28.110Z,87.70
2019-02-14T00:04:56.988Z,87.60
2019-02-14T00:07:26.185Z,87.70
2019-02-14T00:09:55.073Z,87.10
2019-02-14T00:12:24.104Z,85.60
2019-02-14T00:14:53.109Z,85.40
2019-02-14T00:19:50.728Z,85.20
2019-02-14T00:22:19.649Z,84.10
2019-02-14T00:24:49.055Z,83.60
2019-02-14T00:27:18.046Z,83.50
2019-02-14T00:29:47.103Z,84.30
2019-02-14T00:32:15.953Z,84.20
2019-02-14T00:34:44.881Z,84.50
2019-02-14T00:37:13.772Z,84.80
2019-02-14T00:42:11.492Z,85.00
2019-02-14T00:44:40.465Z,85.80
2019-02-14T00:47:09.704Z,85.50
2019-02-14T00:49:38.503Z,85.60
2019-02-14T00:52:07.364Z,86.60
2019-02-14T00:54:36.486Z,86.50
2019-02-14T00:57:05.491Z,86.30
2019-02-14T00:59:34.901Z,93.90
2019-02-14T01:04:32.086Z,85.40
2019-02-14T01:07:01.002Z,85.70
2019-02-14T01:09:30.387Z,86.10
2019-02-14T01:11:59.497Z,86.50
2019-02-14T01:16:57.610Z,84.80
2019-02-14T01:19:26.267Z,85.30
2019-02-14T01:21:55.025Z,85.00
2019-02-14T01:26:52.740Z,84.70
2019-02-14T01:31:50.910Z,84.30
2019-02-14T01:34:19.678Z,84.10
2019-02-14T01:36:48.969Z,83.70
2019-02-14T01:39:17.702Z,83.90
2019-02-14T01:41:46.640Z,84.10
2019-02-14T01:44:15.322Z,93.10
2019-02-14T01:49:12.746Z,84.80
2019-02-14T01:51:41.612Z,84.10
2019-02-14T01:54:11.764Z,84.80
2019-02-14T01:56:40.842Z,84.20
2019-02-14T01:59:09.735Z,84.00
2019-02-14T02:01:38.517Z,84.80
2019-02-14T02:04:07.229Z,84.70
2019-02-14T02:09:06.881Z,83.40
2019-02-14T02:11:36.030Z,83.50
2019-02-14T02:14:05.029Z,82.80
2019-02-14T02:16:34.354Z,83.60
2019-02-14T02:19:03.846Z,83.80
2019-02-14T02:21:33.206Z,83.80
2019-02-14T02:24:02.583Z,83.70
2019-02-14T02:26:32.109Z,83.70
2019-02-14T02:31:30.211Z,83.30
2019-02-14T02:33:59.463Z,83.20
2019-02-14T02:36:28.889Z,84.60
2019-02-14T02:38:57.901Z,85.40
2019-02-14T02:41:27.294Z,85.30
2019-02-14T02:43:56.386Z,84.10
2019-02-14T02:46:25.724Z,84.80
2019-02-14T02:48:55.053Z,83.60
2019-02-14T02:53:52.569Z,83.00
2019-02-14T02:56:21.589Z,83.50
2019-02-14T02:58:50.592Z,82.60
2019-02-14T03:01:19.640Z,83.30
2019-02-14T03:03:48.769Z,83.70
2019-02-14T03:06:17.851Z,83.30
2019-02-14T03:08:46.917Z,83.50
2019-02-14T03:11:16.029Z,83.40
2019-02-14T03:16:13.797Z,83.20
2019-02-14T03:18:42.985Z,83.30
2019-02-14T03:21:12.187Z,83.40
2019-02-14T03:23:41.648Z,83.60
2019-02-14T03:28:39.770Z,82.40
2019-02-14T03:31:09.024Z,82.10
2019-02-14T03:38:36.093Z,83.10
2019-02-14T03:41:05.492Z,82.50
2019-02-14T03:43:34.916Z,82.40
2019-02-14T03:46:04.241Z,82.60
2019-02-14T03:48:33.407Z,83.10
2019-02-14T03:51:02.854Z,83.30
2019-02-14T03:56:00.634Z,84.00
2019-02-14T04:00:58.109Z,84.40
2019-02-14T04:03:26.996Z,84.60
2019-02-14T04:05:55.886Z,85.00
2019-02-14T04:08:24.940Z,85.20
2019-02-14T04:10:53.973Z,84.90
2019-02-14T04:13:23.067Z,85.00
2019-02-14T04:15:52.502Z,85.00
2019-02-14T04:23:18.589Z,83.50
2019-02-14T04:25:47.950Z,82.90
2019-02-14T04:28:17.229Z,82.80
2019-02-14T04:30:46.484Z,82.70
2019-02-14T04:33:15.767Z,82.70
2019-02-14T04:35:44.964Z,82.40
2019-02-14T04:38:14.743Z,84.60
2019-02-14T04:43:12.479Z,82.60
2019-02-14T04:45:41.458Z,82.50
2019-02-14T04:48:10.345Z,82.10
2019-02-14T04:50:39.462Z,82.80
2019-02-14T04:53:08.503Z,82.00
2019-02-14T04:55:39.064Z,82.30
2019-02-14T04:58:08.075Z,83.00
2019-02-14T05:00:37.251Z,83.00
2019-02-14T05:05:34.912Z,83.40
2019-02-14T05:08:03.945Z,83.80
2019-02-14T05:10:33.380Z,83.40
2019-02-14T05:13:02.738Z,83.40
2019-02-14T05:15:31.758Z,83.20
2019-02-14T05:18:00.743Z,82.70
2019-02-14T05:20:30.006Z,82.30
2019-02-14T05:22:59.091Z,82.00
2019-02-14T05:27:56.984Z,81.50
2019-02-14T05:30:26.109Z,82.30
2019-02-14T05:32:54.888Z,81.70
2019-02-14T05:35:23.938Z,82.30
2019-02-14T05:37:52.988Z,82.50
2019-02-14T05:40:21.970Z,83.40
2019-02-14T05:42:51.184Z,84.20
2019-02-14T05:50:18.167Z,82.00
2019-02-14T05:52:48.366Z,81.20
2019-02-14T05:55:17.568Z,81.00
2019-02-14T05:57:46.530Z,81.60
2019-02-14T06:00:17.162Z,81.80
2019-02-14T06:02:48.208Z,81.90
2019-02-14T06:05:17.103Z,82.60
2019-02-14T06:07:45.901Z,94.80
2019-02-14T06:12:43.476Z,84.20
2019-02-14T06:15:12.645Z,84.40
2019-02-14T06:17:41.824Z,85.10
2019-02-14T06:20:11.172Z,85.10
2019-02-14T06:22:40.574Z,85.00
2019-02-14T06:25:10.235Z,85.10
2019-02-14T06:27:39.567Z,85.60
2019-02-14T06:30:12.655Z,96.80
2019-02-14T06:35:16.213Z,85.60
2019-02-14T06:37:45.451Z,86.00
2019-02-14T06:40:14.592Z,86.00
2019-02-14T06:42:45.789Z,85.90
2019-02-14T06:45:15.273Z,86.10
2019-02-14T06:47:44.616Z,85.80
2019-02-14T06:50:14.070Z,86.20
2019-02-14T06:52:43.355Z,86.00
2019-02-14T06:57:41.391Z,86.30
2019-02-14T07:00:15.256Z,86.50
2019-02-14T07:02:44.634Z,86.00
2019-02-14T07:05:14.241Z,84.30
2019-02-14T07:07:43.708Z,83.10
2019-02-14T07:10:12.474Z,83.10
2019-02-14T07:12:41.658Z,84.30
2019-02-14T07:15:11.054Z,84.00
2019-02-14T07:20:10.776Z,84.30
2019-02-14T07:22:39.864Z,85.10
2019-02-14T07:25:09.080Z,85.20
2019-02-14T07:27:39.099Z,86.60
2019-02-14T07:30:11.709Z,86.60
2019-02-14T07:32:40.709Z,87.60
2019-02-14T07:35:10.475Z,88.00
2019-02-14T07:37:39.714Z,88.10
2019-02-14T07:45:09.103Z,88.40
2019-02-14T07:47:38.169Z,87.40
2019-02-14T07:50:07.940Z,88.10
2019-02-14T07:52:37.022Z,89.30
2019-02-14T07:55:07.005Z,89.50
2019-02-14T07:57:36.141Z,90.50
2019-02-14T08:00:06.376Z,90.00
2019-02-14T08:05:04.177Z,88.40
2019-02-14T08:07:35.877Z,87.70
2019-02-14T08:10:03.890Z,87.60
2019-02-14T08:12:33.111Z,87.80
2019-02-14T08:15:02.509Z,87.40
2019-02-14T08:17:31.698Z,88.30
2019-02-14T08:20:00.859Z,87.30
2019-02-14T08:22:29.928Z,86.80
2019-02-14T08:27:27.558Z,86.80
2019-02-14T08:29:56.497Z,86.50
2019-02-14T08:32:25.611Z,85.60
2019-02-14T08:34:55.127Z,86.60
2019-02-14T08:37:24.185Z,87.60
2019-02-14T08:39:53.365Z,86.90
2019-02-14T08:42:22.713Z,82.80
2019-02-14T08:44:51.778Z,82.20
2019-02-14T08:49:49.010Z,80.10
2019-02-14T08:52:17.924Z,79.20
2019-02-14T08:54:46.609Z,77.50
2019-02-14T08:57:15.533Z,71.70
2019-02-14T08:59:44.357Z,70.30
2019-02-14T09:02:13.185Z,71.70
2019-02-14T09:04:42.002Z,70.40
2019-02-14T09:07:11.402Z,83.50
2019-02-14T09:12:09.234Z,69.30
2019-02-14T09:14:38.452Z,69.20
2019-02-14T09:17:07.743Z,69.90
2019-02-14T09:19:37.423Z,67.90
2019-02-14T09:22:06.581Z,67.40
2019-02-14T09:24:36.064Z,67.10
2019-02-14T09:27:05.138Z,67.80
2019-02-14T09:29:34.474Z,77.90
2019-02-14T09:34:32.298Z,65.40
2019-02-14T09:37:01.542Z,65.50
2019-02-14T09:39:30.192Z,65.50
2019-02-14T09:41:59.040Z,64.80
2019-02-14T09:44:28.349Z,64.70
2019-02-14T09:46:57.122Z,65.40
2019-02-14T09:49:25.849Z,62.90
2019-02-14T09:54:23.430Z,61.70
2019-02-14T09:56:52.889Z,59.80
2019-02-14T10:01:50.879Z,59.20
2019-02-14T10:04:19.973Z,58.50
2019-02-14T10:06:49.305Z,59.30
2019-02-14T10:09:18.075Z,58.90
2019-02-14T10:11:47.005Z,57.50
2019-02-14T10:16:44.519Z,55.60
2019-02-14T10:19:13.552Z,56.00
2019-02-14T10:21:42.878Z,56.50
2019-02-14T10:24:11.982Z,56.70
2019-02-14T10:31:38.962Z,55.40
2019-02-14T10:34:08.264Z,54.90
2019-02-14T10:39:06.637Z,53.40
2019-02-14T10:41:36.382Z,53.60
2019-02-14T10:44:05.583Z,52.60
2019-02-14T10:46:35.726Z,52.10
2019-02-14T10:51:34.037Z,52.60
2019-02-14T10:54:03.101Z,53.30
2019-02-14T10:56:32.275Z,51.70
2019-02-14T11:01:30.665Z,50.70
2019-02-14T11:03:59.759Z,50.30
2019-02-14T11:06:28.693Z,50.60
2019-02-14T11:08:57.718Z,50.60
2019-02-14T11:11:26.656Z,50.10
2019-02-14T11:13:55.768Z,49.70
2019-02-14T11:16:24.894Z,49.90
2019-02-14T11:18:54.011Z,49.20
2019-02-14T11:26:20.859Z,49.60
2019-02-14T11:28:50.173Z,49.90
2019-02-14T11:31:19.317Z,49.60
2019-02-14T11:36:18.106Z,48.90
2019-02-14T11:38:47.222Z,48.70
2019-02-14T11:48:43.235Z,48.30
2019-02-14T11:51:12.531Z,47.50
2019-02-14T11:53:42.003Z,47.50
2019-02-14T11:56:13.329Z,48.30
2019-02-14T11:58:42.527Z,48.70
2019-02-14T12:01:11.771Z,47.50
2019-02-14T12:08:52.931Z,47.40
2019-02-14T12:11:13.022Z,47.60
2019-02-14T12:13:46.405Z,46.20
2019-02-14T12:16:16.029Z,45.90
2019-02-14T12:18:45.227Z,46.50
2019-02-14T12:21:14.534Z,46.20
2019-02-14T12:23:43.846Z,46.30
2019-02-14T12:26:13.223Z,49.90
2019-02-14T12:31:11.213Z,45.20
2019-02-14T12:33:40.689Z,45.10
2019-02-14T12:36:10.430Z,45.20
2019-02-14T12:38:40.155Z,45.70
2019-02-14T12:41:09.431Z,45.20
2019-02-14T12:43:38.611Z,45.80
2019-02-14T12:46:07.618Z,44.70
2019-02-14T12:48:36.807Z,45.20
2019-02-14T12:53:35.051Z,44.90
2019-02-14T12:56:03.801Z,45.20
2019-02-14T12:58:32.870Z,45.80
2019-02-14T13:01:02.184Z,45.20
2019-02-14T13:03:31.504Z,45.70
2019-02-14T13:06:00.761Z,44.60
2019-02-14T13:08:30.571Z,44.80
2019-02-14T13:10:59.739Z,44.50
2019-02-14T13:18:26.023Z,44.90
2019-02-14T13:20:58.596Z,44.70
2019-02-14T13:23:27.696Z,44.40
2019-02-14T13:25:59.993Z,44.30
2019-02-14T13:28:29.221Z,44.70
2019-02-14T13:30:58.671Z,44.40
2019-02-14T13:33:27.995Z,46.50
2019-02-14T13:38:25.713Z,45.40
2019-02-14T13:40:55.076Z,45.60
2019-02-14T13:43:24.374Z,45.40
2019-02-14T13:45:53.678Z,45.70
2019-02-14T13:48:22.968Z,45.50
2019-02-14T13:50:52.201Z,46.40
2019-02-14T13:53:21.263Z,45.60
2019-02-14T13:55:50.069Z,45.00
2019-02-14T14:00:47.884Z,45.10
2019-02-14T14:03:16.730Z,45.20
2019-02-14T14:05:46.823Z,45.70
2019-02-14T14:10:44.568Z,45.10
2019-02-14T14:13:14.652Z,44.70
2019-02-14T14:15:43.883Z,45.40
2019-02-14T14:18:13.080Z,46.00
2019-02-14T14:23:11.209Z,46.00
2019-02-14T14:25:41.319Z,46.80
2019-02-14T14:28:10.712Z,46.60
2019-02-14T14:30:39.933Z,46.70
2019-02-14T14:33:09.392Z,46.60
2019-02-14T14:35:38.553Z,45.70
2019-02-14T14:38:07.897Z,46.10
2019-02-14T14:40:37.168Z,45.80
2019-02-14T14:46:13.164Z,44.80
2019-02-14T14:48:43.381Z,44.60
2019-02-14T14:51:12.373Z,44.10
2019-02-14T14:53:41.590Z,44.30
2019-02-14T14:56:10.924Z,44.70
2019-02-14T14:58:40.204Z,45.20
2019-02-14T15:01:09.521Z,45.60
2019-02-14T15:03:40.615Z,44.40
2019-02-14T15:08:38.579Z,44.40
2019-02-14T15:11:07.735Z,45.10
2019-02-14T15:13:36.772Z,44.60
2019-02-14T15:16:06.035Z,44.70
2019-02-14T15:18:35.303Z,45.00
2019-02-14T15:21:04.306Z,46.70
2019-02-14T15:23:33.164Z,46.10
2019-02-14T15:26:03.047Z,46.70
2019-02-14T15:31:00.395Z,45.50
2019-02-14T15:33:29.344Z,45.00
2019-02-14T15:35:58.344Z,44.90
2019-02-14T15:38:27.420Z,45.00
2019-02-14T15:40:56.206Z,44.80
2019-02-14T15:43:25.095Z,45.80
2019-02-14T15:48:23.067Z,46.70
2019-02-14T15:53:22.695Z,46.00
2019-02-14T15:55:51.966Z,46.00
2019-02-14T15:58:21.510Z,45.60
2019-02-14T16:00:51.797Z,46.30
2019-02-14T16:03:21.658Z,47.10
2019-02-14T16:05:50.845Z,47.10
2019-02-14T16:08:22.262Z,47.60
2019-02-14T16:10:54.084Z,48.30
2019-02-14T16:15:50.346Z,49.00
2019-02-14T16:18:21.224Z,49.20
2019-02-14T16:20:50.657Z,49.40
2019-02-14T16:23:19.883Z,49.80
2019-02-14T16:25:50.150Z,50.30
2019-02-14T16:28:20.685Z,50.40
2019-02-14T16:30:49.857Z,50.50
2019-02-14T16:33:19.250Z,51.50
2019-02-14T16:38:23.435Z,52.20
2019-02-14T16:40:54.905Z,53.30
2019-02-14T16:43:24.159Z,53.70
2019-02-14T16:45:53.593Z,54.30
2019-02-14T16:48:22.889Z,54.40
2019-02-14T16:50:52.311Z,54.90
2019-02-14T16:53:21.712Z,55.00
2019-02-14T16:55:51.068Z,55.50
2019-02-14T16:58:20.198Z,72.80
2019-02-14T17:03:20.445Z,57.20
2019-02-14T17:05:49.818Z,57.50
2019-02-14T17:08:19.147Z,58.40
2019-02-14T17:10:48.365Z,57.90
2019-02-14T17:13:23.688Z,59.10
2019-02-14T17:15:56.184Z,59.40
2019-02-14T17:18:26.504Z,59.90
2019-02-14T17:20:55.932Z,60.10
2019-02-14T17:25:54.159Z,66.80
2019-02-14T17:28:24.039Z,61.00
2019-02-14T17:33:22.738Z,57.80
2019-02-14T17:35:51.763Z,55.40
2019-02-14T17:38:20.711Z,56.30
2019-02-14T17:40:55.040Z,57.10
2019-02-14T17:43:24.593Z,57.70
2019-02-14T17:48:23.179Z,60.40
2019-02-14T17:53:22.203Z,63.00
2019-02-14T17:55:51.626Z,64.50
2019-02-14T17:58:21.101Z,64.70
2019-02-14T18:00:50.455Z,65.00
2019-02-14T18:03:21.298Z,66.10
2019-02-14T18:05:52.436Z,67.00
2019-02-14T18:08:23.737Z,66.90
2019-02-14T18:13:28.895Z,67.20
2019-02-14T18:18:29.205Z,68.40
2019-02-14T18:20:58.562Z,68.90
2019-02-14T18:23:28.043Z,68.60
2019-02-14T18:25:57.658Z,69.10
2019-02-14T18:28:30.395Z,69.90
2019-02-14T18:30:59.130Z,70.60
2019-02-14T18:35:56.612Z,71.70
2019-02-14T18:38:25.554Z,71.80
2019-02-14T18:40:54.597Z,72.80
2019-02-14T18:43:26.740Z,73.30
2019-02-14T18:45:55.998Z,74.00
2019-02-14T18:48:25.439Z,74.60
2019-02-14T18:50:54.769Z,74.90
2019-02-14T18:53:25.409Z,75.50
2019-02-14T18:58:26.416Z,76.10
2019-02-14T19:00:58.782Z,76.60
2019-02-14T19:03:27.950Z,76.00
2019-02-14T19:05:57.747Z,75.50
2019-02-14T19:08:27.113Z,75.90
2019-02-14T19:10:58.744Z,76.50
2019-02-14T19:13:28.125Z,75.90
2019-02-14T19:15:57.690Z,76.60
2019-02-14T19:18:26.856Z,76.10
2019-02-14T19:23:27.977Z,76.10
2019-02-14T19:26:02.861Z,75.80
2019-02-14T19:35:59.476Z,76.20
2019-02-14T19:38:28.831Z,76.40
2019-02-14T19:40:57.761Z,76.40
2019-02-14T19:45:55.744Z,76.50
2019-02-14T19:48:24.847Z,77.10
2019-02-14T19:50:57.031Z,77.30
2019-02-14T19:55:55.466Z,77.90
2019-02-14T19:58:24.583Z,78.00
2019-02-14T20:00:53.853Z,78.10
2019-02-14T20:03:23.230Z,78.00
2019-02-14T20:08:20.845Z,79.00
2019-02-14T20:15:47.301Z,79.90
2019-02-14T20:18:16.539Z,79.70
2019-02-14T20:20:45.859Z,79.10
2019-02-14T20:23:14.818Z,79.60
2019-02-14T20:25:44.169Z,79.80
2019-02-14T20:30:41.765Z,78.80
2019-02-14T20:35:39.760Z,78.30
2019-02-14T20:38:09.342Z,78.80
2019-02-14T20:40:38.434Z,79.80
2019-02-14T20:43:07.574Z,80.20
2019-02-14T20:45:36.782Z,80.30
2019-02-14T20:50:34.630Z,79.60
2019-02-14T20:53:03.573Z,79.70
2019-02-14T20:55:32.427Z,80.40
2019-02-14T20:58:01.291Z,81.00
2019-02-14T21:00:32.307Z,80.80
2019-02-14T21:03:04.730Z,81.10
2019-02-14T21:05:34.220Z,81.00
2019-02-14T21:08:03.277Z,81.00
2019-02-14T21:15:33.582Z,81.70
2019-02-14T21:18:02.968Z,79.00
2019-02-14T21:20:34.062Z,81.80
2019-02-14T21:25:32.466Z,81.90
2019-02-14T21:28:01.553Z,80.90
2019-02-14T21:30:35.000Z,80.60
2019-02-14T21:38:03.859Z,80.40
2019-02-14T21:40:33.370Z,80.50
2019-02-14T21:43:03.822Z,81.10
2019-02-14T21:45:34.854Z,78.70
2019-02-14T21:48:04.721Z,82.00
2019-02-14T21:50:35.770Z,82.50
2019-02-14T21:53:05.631Z,82.40
2019-02-14T21:55:35.239Z,82.70
2019-02-14T22:03:04.611Z,83.60
2019-02-14T22:05:34.301Z,83.90
2019-02-14T22:08:03.846Z,83.70
2019-02-14T22:10:34.587Z,84.00
2019-02-14T22:15:32.951Z,84.40
2019-02-14T22:23:01.839Z,84.40
2019-02-14T22:25:31.286Z,83.90
2019-02-14T22:28:00.631Z,83.30
2019-02-14T22:30:30.005Z,83.30
2019-02-14T22:33:00.747Z,83.90
2019-02-14T22:37:58.558Z,85.20
2019-02-14T22:40:27.554Z,85.50
2019-02-14T22:45:25.109Z,84.80
2019-02-14T22:47:54.211Z,84.00
2019-02-14T22:50:23.054Z,83.80
2019-02-14T22:52:52.028Z,83.80
2019-02-14T22:55:20.891Z,83.40
2019-02-14T22:57:50.034Z,82.90
2019-02-14T23:02:59.278Z,83.20
2019-02-14T23:07:57.674Z,84.40
2019-02-14T23:10:28.221Z,84.20
2019-02-14T23:12:57.619Z,84.00
2019-02-14T23:20:24.872Z,83.30
2019-02-14T23:25:22.830Z,83.00
2019-02-14T23:30:21.145Z,83.00
2019-02-14T23:32:50.166Z,83.20
2019-02-14T23:35:18.822Z,84.00
2019-02-14T23:37:48.066Z,84.20
2019-02-14T23:40:17.311Z,84.80
2019-02-14T23:42:46.576Z,84.10
2019-02-14T23:45:15.916Z,84.60
2019-02-14T23:47:45.095Z,87.50
2019-02-14T23:52:42.759Z,83.90
2019-02-14T23:55:11.954Z,84.00
2019-02-14T23:57:41.059Z,84.70
