createdAt,value
2019-03-15T00:00:00.585Z,98543.84
2019-03-15T00:02:33.645Z,98540.40
2019-03-15T00:05:06.626Z,98555.05
2019-03-15T00:07:41.276Z,98565.09
2019-03-15T00:10:14.277Z,98568.31
2019-03-15T00:12:47.443Z,98580.36
2019-03-15T00:15:20.429Z,98585.19
2019-03-15T00:17:54.551Z,98589.90
2019-03-15T00:20:27.931Z,98591.47
2019-03-15T00:23:01.227Z,98581.47
2019-03-15T00:25:34.136Z,98587.28
2019-03-15T00:28:07.099Z,98587.66
2019-03-15T00:30:40.124Z,98584.83
2019-03-15T00:33:13.080Z,98588.50
2019-03-15T00:35:46.656Z,98584.16
2019-03-15T00:38:20.514Z,98581.00
2019-03-15T00:40:53.839Z,98585.56
2019-03-15T00:43:26.880Z,98589.50
2019-03-15T00:45:59.833Z,98583.69
2019-03-15T00:48:33.346Z,98592.34
2019-03-15T00:51:07.053Z,98604.98
2019-03-15T00:53:40.031Z,98596.66
2019-03-15T00:56:13.446Z,98590.52
2019-03-15T00:58:46.483Z,98594.71
2019-03-15T01:01:20.564Z,98609.59
2019-03-15T01:03:53.631Z,98608.84
2019-03-15T01:06:26.957Z,98615.61
2019-03-15T01:09:00.013Z,98603.62
2019-03-15T01:11:33.863Z,98600.77
2019-03-15T01:14:07.525Z,98608.95
2019-03-15T01:16:40.937Z,98610.53
2019-03-15T01:19:14.446Z,98615.50
2019-03-15T01:21:47.799Z,98611.23
2019-03-15T01:24:21.389Z,98602.16
2019-03-15T01:26:55.155Z,98603.95
2019-03-15T01:29:28.534Z,98605.05
2019-03-15T01:32:01.923Z,98608.92
2019-03-15T01:34:35.645Z,98612.77
2019-03-15T01:37:09.132Z,98604.05
2019-03-15T01:39:42.399Z,98602.12
2019-03-15T01:42:14.952Z,98603.91
2019-03-15T01:44:48.286Z,98604.58
2019-03-15T01:47:21.877Z,98608.62
2019-03-15T01:49:54.958Z,98620.25
2019-03-15T01:52:27.463Z,98622.58
2019-03-15T01:55:01.590Z,98613.62
2019-03-15T01:57:34.250Z,98607.58
2019-03-15T02:00:08.933Z,98613.34
2019-03-15T02:02:41.607Z,98621.25
2019-03-15T02:05:14.621Z,98621.73
2019-03-15T02:07:47.761Z,98630.61
2019-03-15T02:10:22.331Z,98628.27
2019-03-15T02:12:56.551Z,98637.40
2019-03-15T02:15:29.817Z,98632.70
2019-03-15T02:18:04.300Z,98627.92
2019-03-15T02:20:39.223Z,98625.45
2019-03-15T02:23:12.205Z,98625.50
2019-03-15T02:25:45.490Z,98630.67
2019-03-15T02:28:18.605Z,98626.02
2019-03-15T02:30:51.369Z,98618.71
2019-03-15T02:33:24.847Z,98620.15
2019-03-15T02:35:58.263Z,98620.80
2019-03-15T02:38:31.992Z,98608.56
2019-03-15T02:41:05.141Z,98609.48
2019-03-15T02:43:38.431Z,98608.00
2019-03-15T02:46:11.569Z,98603.73
2019-03-15T02:48:46.581Z,98611.25
2019-03-15T02:51:19.891Z,98616.88
2019-03-15T02:53:52.936Z,98612.75
2019-03-15T02:56:26.327Z,98609.91
2019-03-15T02:58:59.323Z,98616.59
2019-03-15T03:01:33.962Z,98612.55
2019-03-15T03:04:09.407Z,98618.36
2019-03-15T03:06:44.366Z,98616.70
2019-03-15T03:09:17.827Z,98611.06
2019-03-15T03:11:50.946Z,98606.51
2019-03-15T03:14:24.450Z,98620.60
2019-03-15T03:16:58.281Z,98621.13
2019-03-15T03:19:32.375Z,98622.95
2019-03-15T03:22:05.386Z,98625.28
2019-03-15T03:24:38.858Z,98634.21
2019-03-15T03:27:11.861Z,98625.45
2019-03-15T03:29:46.875Z,98629.23
2019-03-15T03:32:20.928Z,98624.16
2019-03-15T03:34:53.788Z,98631.83
2019-03-15T03:37:27.492Z,98627.36
2019-03-15T03:40:02.019Z,98618.03
2019-03-15T03:42:37.143Z,98624.03
2019-03-15T03:45:10.027Z,98628.20
2019-03-15T03:47:43.402Z,98626.85
2019-03-15T03:50:16.791Z,98628.72
2019-03-15T03:52:49.408Z,98630.02
2019-03-15T03:55:22.963Z,98622.91
2019-03-15T03:57:56.414Z,98623.33
2019-03-15T04:00:30.249Z,98628.13
2019-03-15T04:03:03.290Z,98622.17
2019-03-15T04:05:36.289Z,98616.26
2019-03-15T04:08:10.230Z,98619.01
2019-03-15T04:10:43.079Z,98614.07
2019-03-15T04:13:15.986Z,98614.49
2019-03-15T04:15:49.640Z,98619.36
2019-03-15T04:18:24.928Z,98617.08
2019-03-15T04:20:58.226Z,98614.28
2019-03-15T04:23:31.694Z,98602.34
2019-03-15T04:26:05.551Z,98593.27
2019-03-15T04:28:38.497Z,98589.91
2019-03-15T04:31:11.894Z,98582.47
2019-03-15T04:33:46.295Z,98589.73
2019-03-15T04:36:20.838Z,98599.03
2019-03-15T04:38:56.221Z,98606.98
2019-03-15T04:41:29.684Z,98606.89
2019-03-15T04:44:04.718Z,98622.15
2019-03-15T04:46:40.370Z,98620.66
2019-03-15T04:49:14.902Z,98615.63
2019-03-15T04:51:47.970Z,98611.48
2019-03-15T04:54:21.378Z,98606.89
2019-03-15T04:56:55.535Z,98615.52
2019-03-15T04:59:29.355Z,98623.19
2019-03-15T05:02:02.546Z,98618.33
2019-03-15T05:04:36.190Z,98621.64
2019-03-15T05:07:09.638Z,98622.84
2019-03-15T05:09:42.679Z,98620.30
2019-03-15T05:12:16.081Z,98623.92
2019-03-15T05:14:49.585Z,98609.92
2019-03-15T05:17:22.782Z,98610.85
2019-03-15T05:19:55.997Z,98613.91
2019-03-15T05:22:29.363Z,98600.48
2019-03-15T05:25:03.817Z,98598.52
2019-03-15T05:27:36.058Z,98588.97
2019-03-15T05:30:11.322Z,98592.55
2019-03-15T05:32:45.612Z,98588.92
2019-03-15T05:35:20.136Z,98591.79
2019-03-15T05:37:52.850Z,98588.03
2019-03-15T05:40:26.083Z,98589.09
2019-03-15T05:43:01.705Z,98596.95
2019-03-15T05:45:35.303Z,98583.28
2019-03-15T05:48:08.953Z,98578.40
2019-03-15T05:50:41.916Z,98581.70
2019-03-15T05:53:16.519Z,98580.07
2019-03-15T05:55:50.310Z,98579.23
2019-03-15T05:58:24.000Z,98574.13
2019-03-15T06:00:57.069Z,98573.11
2019-03-15T06:03:32.192Z,98574.03
2019-03-15T06:06:04.830Z,98564.39
2019-03-15T06:08:38.651Z,98575.80
2019-03-15T06:11:12.225Z,98573.10
2019-03-15T06:13:45.385Z,98569.61
2019-03-15T06:16:19.411Z,98575.83
2019-03-15T06:18:53.044Z,98576.81
2019-03-15T06:21:26.285Z,98569.55
2019-03-15T06:24:01.552Z,98561.86
2019-03-15T06:26:36.847Z,98563.59
2019-03-15T06:29:10.193Z,98561.22
2019-03-15T06:31:45.632Z,98553.50
2019-03-15T06:34:18.700Z,98555.64
2019-03-15T06:36:52.117Z,98553.22
2019-03-15T06:39:25.608Z,98545.73
2019-03-15T06:41:58.813Z,98543.60
2019-03-15T06:44:32.742Z,98544.76
2019-03-15T06:47:06.208Z,98539.92
2019-03-15T06:49:38.839Z,98547.04
2019-03-15T06:52:12.360Z,98540.90
2019-03-15T06:54:44.982Z,98534.57
2019-03-15T06:57:19.086Z,98534.38
2019-03-15T06:59:52.085Z,98528.76
2019-03-15T07:02:26.336Z,98521.41
2019-03-15T07:04:59.380Z,98528.05
2019-03-15T07:07:32.944Z,98522.65
2019-03-15T07:10:06.160Z,98520.52
2019-03-15T07:12:40.435Z,98526.89
2019-03-15T07:15:14.227Z,98516.36
2019-03-15T07:17:47.352Z,98518.83
2019-03-15T07:20:20.741Z,98504.29
2019-03-15T07:22:54.399Z,98493.45
2019-03-15T07:25:28.567Z,98490.83
2019-03-15T07:28:01.846Z,98491.98
2019-03-15T07:30:34.878Z,98485.24
2019-03-15T07:33:07.785Z,98478.91
2019-03-15T07:35:40.446Z,98473.66
2019-03-15T07:38:13.791Z,98479.66
2019-03-15T07:40:47.130Z,98484.16
2019-03-15T07:43:20.985Z,98482.84
2019-03-15T07:45:54.838Z,98480.55
2019-03-15T07:48:28.271Z,98487.15
2019-03-15T07:51:01.356Z,98487.22
2019-03-15T07:53:35.569Z,98473.65
2019-03-15T07:56:08.335Z,98474.25
2019-03-15T07:58:42.251Z,98476.16
2019-03-15T08:01:16.030Z,98473.84
2019-03-15T08:03:49.356Z,98474.06
2019-03-15T08:06:34.214Z,98458.98
2019-03-15T08:08:57.478Z,98457.64
2019-03-15T08:11:30.875Z,98460.18
2019-03-15T08:14:04.228Z,98453.47
2019-03-15T08:16:38.020Z,98458.83
2019-03-15T08:19:11.776Z,98469.22
2019-03-15T08:21:45.078Z,98464.39
2019-03-15T08:24:18.858Z,98459.55
2019-03-15T08:26:52.505Z,98456.85
2019-03-15T08:29:26.352Z,98457.64
2019-03-15T08:32:00.174Z,98447.81
2019-03-15T08:34:34.129Z,98449.50
2019-03-15T08:37:07.943Z,98450.51
2019-03-15T08:39:41.842Z,98430.27
2019-03-15T08:42:15.334Z,98448.41
2019-03-15T08:44:50.554Z,98444.42
2019-03-15T08:47:24.316Z,98443.77
2019-03-15T08:49:56.934Z,98439.59
2019-03-15T08:52:29.298Z,98436.10
2019-03-15T08:55:05.369Z,98438.55
2019-03-15T08:57:38.175Z,98423.36
2019-03-15T09:00:11.947Z,98427.78
2019-03-15T09:02:46.188Z,98425.65
2019-03-15T09:05:20.307Z,98421.81
2019-03-15T09:07:54.543Z,98434.78
2019-03-15T09:10:28.034Z,98418.36
2019-03-15T09:13:01.651Z,98417.80
2019-03-15T09:15:35.143Z,98413.78
2019-03-15T09:18:08.118Z,98405.14
2019-03-15T09:20:43.192Z,98398.55
2019-03-15T09:23:16.229Z,98396.69
2019-03-15T09:25:51.075Z,98399.95
2019-03-15T09:28:25.786Z,98406.68
2019-03-15T09:30:59.086Z,98413.84
2019-03-15T09:33:32.579Z,98400.42
2019-03-15T09:36:05.674Z,98391.59
2019-03-15T09:38:38.815Z,98383.81
2019-03-15T09:41:13.738Z,98370.38
2019-03-15T09:43:47.357Z,98362.82
2019-03-15T09:46:20.916Z,98365.71
2019-03-15T09:48:58.562Z,98356.47
2019-03-15T09:51:31.402Z,98368.77
2019-03-15T09:54:04.907Z,98346.32
2019-03-15T09:56:38.932Z,98339.86
2019-03-15T09:59:19.157Z,98331.00
2019-03-15T10:01:48.980Z,98340.05
2019-03-15T10:04:22.382Z,98333.16
2019-03-15T10:06:55.997Z,98335.27
2019-03-15T10:09:28.179Z,98330.41
2019-03-15T10:12:02.372Z,98322.88
2019-03-15T10:14:35.960Z,98328.30
2019-03-15T10:17:09.376Z,98325.22
2019-03-15T10:19:42.825Z,98319.10
2019-03-15T10:22:17.015Z,98321.59
2019-03-15T10:24:50.843Z,98302.73
2019-03-15T10:27:24.004Z,98307.23
2019-03-15T10:29:57.480Z,98315.73
2019-03-15T10:32:30.783Z,98307.64
2019-03-15T10:35:08.030Z,98279.07
2019-03-15T10:37:41.174Z,98290.51
2019-03-15T10:40:17.182Z,98274.70
2019-03-15T10:42:50.311Z,98280.00
2019-03-15T10:45:24.950Z,98269.58
2019-03-15T10:47:59.043Z,98272.88
2019-03-15T10:50:32.632Z,98267.31
2019-03-15T10:53:05.742Z,98268.73
2019-03-15T10:55:39.214Z,98259.27
2019-03-15T10:58:12.266Z,98266.61
2019-03-15T11:00:46.521Z,98254.25
2019-03-15T11:03:20.299Z,98253.08
2019-03-15T11:05:53.225Z,98258.88
2019-03-15T11:08:29.661Z,98260.06
2019-03-15T11:11:04.749Z,98266.66
2019-03-15T11:13:38.639Z,98248.66
2019-03-15T11:16:11.328Z,98256.03
2019-03-15T11:18:46.854Z,98241.70
2019-03-15T11:21:20.496Z,98244.23
2019-03-15T11:23:58.992Z,98242.69
2019-03-15T11:26:32.921Z,98244.99
2019-03-15T11:29:06.390Z,98244.78
2019-03-15T11:31:40.865Z,98245.56
2019-03-15T11:34:13.548Z,98245.73
2019-03-15T11:36:57.679Z,98249.20
2019-03-15T11:39:23.219Z,98247.27
2019-03-15T11:41:56.478Z,98241.07
2019-03-15T11:44:29.564Z,98237.74
2019-03-15T11:47:02.955Z,98233.86
2019-03-15T11:49:36.667Z,98241.98
2019-03-15T11:52:10.471Z,98251.47
2019-03-15T11:54:44.976Z,98250.46
2019-03-15T11:57:18.967Z,98250.23
2019-03-15T11:59:51.632Z,98246.70
2019-03-15T12:02:25.537Z,98241.26
2019-03-15T12:04:58.758Z,98243.73
2019-03-15T12:07:31.775Z,98230.31
2019-03-15T12:10:05.614Z,98219.76
2019-03-15T12:12:38.826Z,98225.73
2019-03-15T12:15:12.387Z,98225.91
2019-03-15T12:17:46.274Z,98218.06
2019-03-15T12:20:19.746Z,98227.88
2019-03-15T12:22:52.779Z,98221.41
2019-03-15T12:25:25.726Z,98217.47
2019-03-15T12:27:58.739Z,98229.63
2019-03-15T12:30:31.430Z,98225.69
2019-03-15T12:33:03.982Z,98222.22
2019-03-15T12:35:37.931Z,98213.88
2019-03-15T12:38:10.969Z,98206.91
2019-03-15T12:40:44.798Z,98208.56
2019-03-15T12:43:17.774Z,98208.66
2019-03-15T12:45:51.292Z,98211.18
2019-03-15T12:48:24.363Z,98204.16
2019-03-15T12:50:57.518Z,98192.66
2019-03-15T12:53:31.498Z,98190.19
2019-03-15T12:56:05.232Z,98191.16
2019-03-15T12:58:37.844Z,98185.30
2019-03-15T13:01:10.533Z,98185.63
2019-03-15T13:03:44.025Z,98188.56
2019-03-15T13:06:17.109Z,98183.02
2019-03-15T13:08:49.682Z,98178.30
2019-03-15T13:11:23.068Z,98178.13
2019-03-15T13:13:55.958Z,98175.97
2019-03-15T13:16:29.561Z,98165.87
2019-03-15T13:19:03.214Z,98170.79
2019-03-15T13:21:36.372Z,98169.95
2019-03-15T13:24:09.351Z,98156.34
2019-03-15T13:26:43.048Z,98169.94
2019-03-15T13:29:16.885Z,98171.03
2019-03-15T13:31:50.383Z,98169.78
2019-03-15T13:34:23.369Z,98179.84
2019-03-15T13:36:57.287Z,98172.93
2019-03-15T13:39:30.617Z,98186.91
2019-03-15T13:42:03.383Z,98182.03
2019-03-15T13:44:36.986Z,98188.36
2019-03-15T13:47:10.433Z,98187.46
2019-03-15T13:49:43.865Z,98177.26
2019-03-15T13:52:17.184Z,98176.14
2019-03-15T13:54:51.478Z,98185.83
2019-03-15T13:57:26.410Z,98177.72
2019-03-15T13:59:59.525Z,98182.80
2019-03-15T14:02:32.744Z,98174.53
2019-03-15T14:05:06.398Z,98179.34
2019-03-15T14:07:39.994Z,98182.93
2019-03-15T14:10:12.851Z,98174.25
2019-03-15T14:12:46.496Z,98186.41
2019-03-15T14:15:20.191Z,98198.95
2019-03-15T14:17:57.464Z,98192.98
2019-03-15T14:20:30.277Z,98201.41
2019-03-15T14:23:03.643Z,98200.50
2019-03-15T14:25:37.606Z,98201.89
2019-03-15T14:28:10.601Z,98203.27
2019-03-15T14:33:09.313Z,98199.48
2019-03-15T14:35:42.367Z,98217.95
2019-03-15T14:38:16.305Z,98213.16
2019-03-15T14:40:49.081Z,98225.77
2019-03-15T14:43:22.603Z,98227.67
2019-03-15T14:45:56.644Z,98241.69
2019-03-15T14:48:29.638Z,98233.77
2019-03-15T14:51:02.750Z,98243.69
2019-03-15T14:53:36.074Z,98258.27
2019-03-15T14:56:09.680Z,98253.66
2019-03-15T14:58:42.736Z,98259.45
2019-03-15T15:01:15.701Z,98257.89
2019-03-15T15:03:49.213Z,98264.67
2019-03-15T15:06:23.487Z,98280.39
2019-03-15T15:08:56.624Z,98289.69
2019-03-15T15:11:29.995Z,98281.97
2019-03-15T15:14:03.961Z,98293.98
2019-03-15T15:16:37.276Z,98280.80
2019-03-15T15:19:11.101Z,98280.23
2019-03-15T15:21:44.348Z,98285.30
2019-03-15T15:24:17.707Z,98279.52
2019-03-15T15:26:51.149Z,98283.38
2019-03-15T15:29:25.100Z,98284.97
2019-03-15T15:31:58.520Z,98292.09
2019-03-15T15:34:32.088Z,98283.42
2019-03-15T15:37:07.039Z,98298.53
2019-03-15T15:39:40.418Z,98302.63
2019-03-15T15:42:14.044Z,98286.77
2019-03-15T15:44:50.704Z,98293.72
2019-03-15T15:47:24.115Z,98302.61
2019-03-15T15:49:57.611Z,98305.50
2019-03-15T15:52:31.091Z,98290.22
2019-03-15T15:55:04.406Z,98288.85
2019-03-15T15:57:38.172Z,98274.33
2019-03-15T16:00:11.940Z,98283.21
2019-03-15T16:02:45.735Z,98274.12
2019-03-15T16:05:18.851Z,98263.48
2019-03-15T16:07:52.474Z,98260.77
2019-03-15T16:10:25.418Z,98255.12
2019-03-15T16:12:58.920Z,98258.23
2019-03-15T16:15:31.117Z,98263.66
2019-03-15T16:18:03.783Z,98273.92
2019-03-15T16:20:36.459Z,98270.42
2019-03-15T16:23:09.418Z,98278.37
2019-03-15T16:25:42.598Z,98269.05
2019-03-15T16:28:15.886Z,98277.81
2019-03-15T16:30:49.082Z,98277.02
2019-03-15T16:33:22.313Z,98280.51
2019-03-15T16:35:55.778Z,98285.34
2019-03-15T16:38:28.475Z,98282.02
2019-03-15T16:41:01.727Z,98290.93
2019-03-15T16:43:36.639Z,98286.69
2019-03-15T16:46:10.428Z,98282.41
2019-03-15T16:48:44.219Z,98291.71
2019-03-15T16:51:19.847Z,98294.44
2019-03-15T16:53:53.435Z,98299.86
2019-03-15T16:56:26.515Z,98304.09
2019-03-15T16:58:59.214Z,98301.80
2019-03-15T17:01:34.919Z,98301.22
2019-03-15T17:04:10.231Z,98311.83
2019-03-15T17:06:43.553Z,98324.65
2019-03-15T17:09:16.762Z,98337.25
2019-03-15T17:11:50.290Z,98337.83
2019-03-15T17:14:25.900Z,98341.69
2019-03-15T17:16:59.658Z,98348.28
2019-03-15T17:19:32.291Z,98358.55
2019-03-15T17:22:05.206Z,98364.16
2019-03-15T17:24:38.743Z,98357.97
2019-03-15T17:27:12.382Z,98375.59
2019-03-15T17:29:45.345Z,98391.06
2019-03-15T17:32:18.931Z,98379.66
2019-03-15T17:34:52.502Z,98400.94
2019-03-15T17:37:25.893Z,98406.57
2019-03-15T17:39:59.361Z,98406.18
2019-03-15T17:42:34.649Z,98410.24
2019-03-15T17:45:07.568Z,98424.18
2019-03-15T17:47:41.258Z,98426.89
2019-03-15T17:50:14.339Z,98438.66
2019-03-15T17:52:48.521Z,98441.97
2019-03-15T17:55:21.694Z,98444.68
2019-03-15T17:57:55.118Z,98442.71
2019-03-15T18:00:38.287Z,98455.91
2019-03-15T18:03:20.595Z,98465.58
2019-03-15T18:05:47.284Z,98471.77
2019-03-15T18:08:20.571Z,98479.84
2019-03-15T18:10:54.570Z,98488.98
2019-03-15T18:13:28.309Z,98486.86
2019-03-15T18:16:01.700Z,98480.68
2019-03-15T18:18:35.609Z,98499.81
2019-03-15T18:21:09.016Z,98513.13
2019-03-15T18:23:42.228Z,98506.89
2019-03-15T18:26:16.237Z,98511.59
2019-03-15T18:28:51.323Z,98526.81
2019-03-15T18:31:24.345Z,98531.84
2019-03-15T18:33:57.601Z,98536.28
2019-03-15T18:36:31.509Z,98535.69
2019-03-15T18:39:07.711Z,98545.16
2019-03-15T18:41:41.105Z,98550.88
2019-03-15T18:44:14.811Z,98549.34
2019-03-15T18:46:48.615Z,98550.84
2019-03-15T18:49:22.587Z,98551.80
2019-03-15T18:51:55.311Z,98562.89
2019-03-15T18:54:28.016Z,98559.78
2019-03-15T18:57:01.772Z,98559.75
2019-03-15T18:59:39.852Z,98563.49
2019-03-15T19:02:10.431Z,98569.78
2019-03-15T19:04:43.306Z,98574.74
2019-03-15T19:07:17.279Z,98582.03
2019-03-15T19:09:50.986Z,98587.09
2019-03-15T19:12:24.285Z,98587.27
2019-03-15T19:14:57.639Z,98603.68
2019-03-15T19:17:30.288Z,98601.61
2019-03-15T19:20:04.343Z,98599.00
2019-03-15T19:22:38.146Z,98596.84
2019-03-15T19:25:11.596Z,98602.68
2019-03-15T19:27:48.267Z,98598.77
2019-03-15T19:30:22.959Z,98606.48
2019-03-15T19:32:55.765Z,98615.54
2019-03-15T19:35:29.663Z,98619.81
2019-03-15T19:38:02.770Z,98639.13
2019-03-15T19:40:35.590Z,98628.77
2019-03-15T19:43:09.162Z,98631.72
2019-03-15T19:45:42.258Z,98627.41
2019-03-15T19:48:16.302Z,98634.39
2019-03-15T19:50:49.599Z,98629.27
2019-03-15T19:53:23.792Z,98647.55
2019-03-15T19:55:59.088Z,98645.81
2019-03-15T19:58:33.014Z,98662.33
2019-03-15T20:01:06.543Z,98669.52
2019-03-15T20:03:44.228Z,98680.28
2019-03-15T20:06:14.668Z,98681.23
2019-03-15T20:08:49.002Z,98684.05
2019-03-15T20:11:23.195Z,98676.88
2019-03-15T20:13:56.393Z,98692.86
2019-03-15T20:16:30.300Z,98706.84
2019-03-15T20:19:03.581Z,98704.64
2019-03-15T20:21:37.744Z,98712.94
2019-03-15T20:24:11.731Z,98706.52
2019-03-15T20:26:44.580Z,98716.77
2019-03-15T20:29:17.883Z,98723.50
2019-03-15T20:31:50.582Z,98721.20
2019-03-15T20:34:23.867Z,98724.84
2019-03-15T20:36:57.828Z,98716.17
2019-03-15T20:39:32.501Z,98721.69
2019-03-15T20:42:06.126Z,98728.30
2019-03-15T20:44:39.430Z,98731.64
2019-03-15T20:47:13.066Z,98740.91
2019-03-15T20:49:46.200Z,98736.37
2019-03-15T20:52:19.791Z,98740.16
2019-03-15T20:54:53.214Z,98740.87
2019-03-15T20:57:30.253Z,98752.77
2019-03-15T21:00:04.580Z,98754.69
2019-03-15T21:02:41.210Z,98766.39
2019-03-15T21:05:15.211Z,98763.45
2019-03-15T21:07:49.379Z,98758.55
2019-03-15T21:10:23.180Z,98765.82
2019-03-15T21:12:56.915Z,98762.75
2019-03-15T21:15:30.179Z,98757.32
2019-03-15T21:18:03.708Z,98758.02
2019-03-15T21:20:38.729Z,98767.45
2019-03-15T21:23:12.406Z,98771.84
