createdAt,value
2019-01-21T00:00:16.277Z,3.64
2019-01-21T00:00:47.555Z,3.64
2019-01-21T00:01:18.836Z,3.60
2019-01-21T00:01:50.007Z,3.58
2019-01-21T00:02:21.244Z,3.57
2019-01-21T00:02:52.430Z,3.53
2019-01-21T00:03:23.616Z,3.48
2019-01-21T00:03:54.807Z,3.48
2019-01-21T00:04:25.986Z,3.49
2019-01-21T00:04:57.182Z,3.49
2019-01-21T00:05:28.360Z,3.47
2019-01-21T00:05:59.572Z,3.46
2019-01-21T00:06:30.730Z,3.46
2019-01-21T00:07:01.917Z,3.47
2019-01-21T00:07:33.336Z,3.46
2019-01-21T00:08:04.466Z,3.46
2019-01-21T00:08:35.652Z,3.49
2019-01-21T00:09:06.835Z,3.52
2019-01-21T00:09:38.036Z,3.54
2019-01-21T00:10:09.239Z,3.55
2019-01-21T00:10:40.443Z,3.57
2019-01-21T00:11:11.629Z,3.59
2019-01-21T00:11:42.821Z,3.62
2019-01-21T00:12:14.010Z,3.62
2019-01-21T00:12:45.263Z,3.65
2019-01-21T00:13:16.451Z,3.69
2019-01-21T00:13:47.669Z,3.72
2019-01-21T00:14:18.899Z,3.72
2019-01-21T00:14:50.063Z,3.75
2019-01-21T00:15:21.263Z,3.79
2019-01-21T00:15:52.512Z,3.83
2019-01-21T00:16:23.777Z,3.84
2019-01-21T00:16:54.969Z,3.87
2019-01-21T00:17:26.134Z,3.87
2019-01-21T00:17:57.342Z,3.84
2019-01-21T00:18:28.515Z,3.85
2019-01-21T00:18:59.681Z,3.87
2019-01-21T00:19:30.846Z,3.88
2019-01-21T00:20:02.059Z,3.89
2019-01-21T00:20:33.299Z,3.89
2019-01-21T00:21:04.505Z,3.90
2019-01-21T00:21:35.689Z,3.91
2019-01-21T00:22:06.877Z,2.58
2019-01-21T00:22:38.033Z,3.92
2019-01-21T00:23:09.239Z,3.95
2019-01-21T00:23:40.432Z,3.99
2019-01-21T00:24:11.629Z,3.98
2019-01-21T00:24:42.858Z,3.98
2019-01-21T00:25:14.021Z,4.00
2019-01-21T00:25:45.237Z,4.01
2019-01-21T00:26:16.417Z,4.03
2019-01-21T00:26:47.603Z,4.03
2019-01-21T00:27:18.781Z,4.04
2019-01-21T00:27:49.978Z,4.02
2019-01-21T00:28:21.215Z,4.02
2019-01-21T00:28:52.407Z,4.03
2019-01-21T00:29:23.579Z,4.03
2019-01-21T00:29:54.780Z,4.01
2019-01-21T00:30:25.960Z,3.94
2019-01-21T00:30:57.167Z,3.90
2019-01-21T00:31:28.339Z,3.86
2019-01-21T00:31:59.522Z,3.85
2019-01-21T00:32:30.724Z,3.80
2019-01-21T00:33:01.988Z,3.74
2019-01-21T00:33:33.173Z,3.72
2019-01-21T00:34:04.368Z,3.66
2019-01-21T00:34:35.582Z,3.63
2019-01-21T00:35:06.741Z,3.56
2019-01-21T00:35:37.936Z,3.53
2019-01-21T00:36:09.147Z,3.51
2019-01-21T00:36:40.358Z,3.47
2019-01-21T00:37:11.538Z,3.43
2019-01-21T00:37:42.716Z,3.43
2019-01-21T00:38:13.938Z,3.42
2019-01-21T00:38:45.115Z,3.43
2019-01-21T00:39:17.187Z,3.40
2019-01-21T00:39:48.363Z,3.40
2019-01-21T00:40:19.533Z,3.39
2019-01-21T00:40:50.749Z,3.38
2019-01-21T00:41:21.956Z,3.37
2019-01-21T00:41:53.124Z,3.35
2019-01-21T00:42:24.362Z,3.35
2019-01-21T00:42:55.527Z,3.33
2019-01-21T00:43:26.743Z,3.34
2019-01-21T00:43:57.912Z,3.32
2019-01-21T00:44:29.080Z,3.28
2019-01-21T00:45:00.295Z,3.27
2019-01-21T00:45:31.473Z,3.26
2019-01-21T00:46:02.722Z,3.23
2019-01-21T00:46:33.902Z,3.21
2019-01-21T00:47:05.069Z,3.19
2019-01-21T00:47:36.275Z,3.14
2019-01-21T00:48:07.498Z,3.10
2019-01-21T00:48:38.655Z,3.09
2019-01-21T00:49:09.864Z,3.03
2019-01-21T00:49:41.043Z,2.99
2019-01-21T00:50:12.525Z,2.98
2019-01-21T00:50:43.715Z,2.97
2019-01-21T00:51:14.889Z,2.93
2019-01-21T00:51:46.061Z,2.93
2019-01-21T00:52:17.229Z,2.87
2019-01-21T00:52:48.437Z,2.88
2019-01-21T00:53:19.602Z,2.86
2019-01-21T00:53:50.810Z,2.86
2019-01-21T00:54:21.975Z,2.87
2019-01-21T00:54:53.142Z,2.89
2019-01-21T00:55:24.369Z,2.88
2019-01-21T00:55:55.549Z,2.88
2019-01-21T00:56:26.738Z,2.89
2019-01-21T00:56:57.989Z,2.90
2019-01-21T00:57:29.166Z,2.89
2019-01-21T00:58:00.337Z,2.91
2019-01-21T00:58:31.538Z,2.91
2019-01-21T00:59:02.718Z,2.93
2019-01-21T00:59:33.905Z,2.93
2019-01-21T01:00:05.072Z,2.91
2019-01-21T01:00:36.291Z,2.92
2019-01-21T01:01:07.466Z,2.95
2019-01-21T01:01:38.654Z,2.97
2019-01-21T01:02:09.847Z,2.97
2019-01-21T01:02:41.027Z,2.98
2019-01-21T01:03:12.213Z,2.98
2019-01-21T01:03:43.408Z,2.98
2019-01-21T01:04:14.613Z,3.00
2019-01-21T01:04:45.805Z,2.99
2019-01-21T01:05:17.026Z,2.97
2019-01-21T01:05:48.215Z,2.98
2019-01-21T01:06:19.408Z,2.96
2019-01-21T01:06:50.586Z,2.96
2019-01-21T01:07:21.758Z,2.97
2019-01-21T01:07:52.940Z,2.96
2019-01-21T01:08:24.100Z,2.96
2019-01-21T01:08:55.263Z,2.97
2019-01-21T01:09:26.428Z,2.99
2019-01-21T01:09:57.667Z,2.98
2019-01-21T01:10:28.838Z,2.98
2019-01-21T01:11:00.021Z,2.99
2019-01-21T01:11:31.237Z,2.98
2019-01-21T01:12:02.421Z,2.97
2019-01-21T01:12:33.580Z,2.95
2019-01-21T01:13:04.757Z,2.97
2019-01-21T01:13:35.933Z,2.98
2019-01-21T01:14:07.118Z,2.97
2019-01-21T01:14:38.292Z,2.99
2019-01-21T01:15:09.502Z,2.99
2019-01-21T01:15:40.682Z,3.01
2019-01-21T01:16:11.889Z,3.02
2019-01-21T01:16:43.070Z,3.02
2019-01-21T01:17:14.261Z,3.02
2019-01-21T01:17:47.463Z,3.02
2019-01-21T01:18:18.658Z,3.02
2019-01-21T01:18:49.839Z,2.98
2019-01-21T01:19:21.002Z,2.98
2019-01-21T01:19:52.187Z,2.96
2019-01-21T01:20:23.414Z,2.95
2019-01-21T01:20:56.850Z,1.50
2019-01-21T01:21:28.018Z,2.93
2019-01-21T01:21:59.198Z,2.93
2019-01-21T01:22:30.402Z,2.93
2019-01-21T01:23:01.643Z,2.93
2019-01-21T01:23:32.823Z,2.92
2019-01-21T01:24:04.004Z,2.93
2019-01-21T01:24:35.201Z,2.92
2019-01-21T01:25:06.368Z,2.94
2019-01-21T01:25:37.573Z,2.94
2019-01-21T01:26:08.743Z,2.95
2019-01-21T01:26:39.908Z,2.94
2019-01-21T01:27:11.079Z,2.94
2019-01-21T01:27:42.266Z,2.91
2019-01-21T01:28:13.462Z,2.90
2019-01-21T01:28:44.614Z,2.90
2019-01-21T01:29:15.833Z,2.88
2019-01-21T01:29:47.002Z,2.86
2019-01-21T01:30:18.181Z,2.85
2019-01-21T01:30:49.417Z,2.84
2019-01-21T01:31:20.607Z,2.83
2019-01-21T01:31:51.782Z,2.81
2019-01-21T01:32:22.965Z,2.79
2019-01-21T01:32:54.146Z,2.78
2019-01-21T01:33:25.317Z,2.79
2019-01-21T01:33:56.498Z,2.79
2019-01-21T01:34:27.694Z,2.76
2019-01-21T01:34:58.866Z,2.75
2019-01-21T01:35:30.020Z,2.76
2019-01-21T01:36:01.258Z,2.75
2019-01-21T01:36:32.444Z,2.74
2019-01-21T01:37:03.608Z,2.71
2019-01-21T01:37:34.785Z,2.71
2019-01-21T01:38:05.948Z,2.70
2019-01-21T01:38:37.131Z,2.69
2019-01-21T01:39:08.307Z,2.68
2019-01-21T01:39:39.501Z,2.66
2019-01-21T01:40:10.679Z,2.64
2019-01-21T01:40:41.881Z,2.64
2019-01-21T01:41:13.120Z,1.70
2019-01-21T01:41:44.291Z,2.63
2019-01-21T01:42:15.510Z,2.64
2019-01-21T01:42:46.727Z,2.65
2019-01-21T01:43:17.888Z,2.66
2019-01-21T01:43:49.069Z,2.65
2019-01-21T01:44:20.238Z,2.65
2019-01-21T01:44:51.408Z,2.64
2019-01-21T01:45:22.580Z,2.63
2019-01-21T01:45:54.187Z,2.62
2019-01-21T01:46:25.362Z,2.62
2019-01-21T01:46:56.544Z,2.61
2019-01-21T01:47:27.733Z,2.61
2019-01-21T01:47:58.893Z,2.62
2019-01-21T01:48:30.074Z,2.60
2019-01-21T01:49:01.250Z,2.61
2019-01-21T01:49:32.431Z,2.63
2019-01-21T01:50:03.610Z,2.64
2019-01-21T01:50:34.805Z,2.65
2019-01-21T01:51:06.004Z,2.66
2019-01-21T01:51:37.178Z,2.68
2019-01-21T01:52:08.430Z,2.69
2019-01-21T01:52:39.979Z,2.70
2019-01-21T01:53:11.152Z,2.70
2019-01-21T01:53:42.347Z,2.71
2019-01-21T01:54:13.592Z,2.71
2019-01-21T01:54:44.762Z,2.70
2019-01-21T01:55:15.967Z,2.71
2019-01-21T01:55:47.149Z,2.72
2019-01-21T01:56:18.308Z,2.71
2019-01-21T01:56:49.497Z,2.69
2019-01-21T01:57:20.711Z,2.69
2019-01-21T01:57:51.901Z,2.68
2019-01-21T01:58:23.291Z,2.66
2019-01-21T01:58:54.414Z,2.65
2019-01-21T01:59:25.614Z,2.65
2019-01-21T01:59:56.818Z,2.62
2019-01-21T02:00:28.000Z,2.58
2019-01-21T02:00:59.182Z,2.56
2019-01-21T02:01:30.352Z,2.57
2019-01-21T02:02:01.562Z,2.59
2019-01-21T02:02:32.767Z,2.60
2019-01-21T02:03:03.938Z,2.61
2019-01-21T02:03:35.521Z,2.62
2019-01-21T02:04:06.730Z,2.64
2019-01-21T02:04:37.922Z,2.66
2019-01-21T02:05:09.162Z,2.67
2019-01-21T02:05:40.344Z,2.69
2019-01-21T02:06:11.517Z,2.70
2019-01-21T02:06:42.698Z,2.70
2019-01-21T02:07:13.880Z,2.69
2019-01-21T02:07:45.114Z,2.71
2019-01-21T02:08:16.352Z,2.70
2019-01-21T02:08:47.532Z,2.71
2019-01-21T02:09:18.701Z,2.70
2019-01-21T02:09:49.875Z,2.71
2019-01-21T02:10:21.066Z,2.72
2019-01-21T02:10:52.437Z,2.71
2019-01-21T02:11:23.610Z,2.73
2019-01-21T02:11:55.103Z,2.73
2019-01-21T02:12:26.314Z,2.73
2019-01-21T02:12:57.477Z,2.72
2019-01-21T02:13:28.702Z,2.71
2019-01-21T02:13:59.883Z,2.71
2019-01-21T02:14:31.104Z,2.65
2019-01-21T02:15:02.313Z,2.65
2019-01-21T02:15:33.489Z,2.64
2019-01-21T02:16:04.698Z,2.64
2019-01-21T02:16:35.893Z,2.62
2019-01-21T02:17:07.078Z,2.62
2019-01-21T02:17:39.503Z,2.61
2019-01-21T02:18:10.737Z,2.58
2019-01-21T02:18:41.920Z,2.57
2019-01-21T02:19:13.089Z,2.56
2019-01-21T02:19:44.310Z,2.56
2019-01-21T02:20:15.474Z,2.60
2019-01-21T02:20:46.648Z,2.64
2019-01-21T02:21:17.878Z,2.67
2019-01-21T02:21:49.070Z,2.75
2019-01-21T02:22:20.242Z,2.87
2019-01-21T02:22:51.409Z,2.94
2019-01-21T02:23:22.582Z,2.95
2019-01-21T02:23:53.776Z,2.97
2019-01-21T02:24:25.272Z,2.91
2019-01-21T02:24:56.509Z,2.92
2019-01-21T02:25:27.679Z,2.94
2019-01-21T02:25:58.853Z,2.94
2019-01-21T02:26:30.086Z,2.95
2019-01-21T02:27:01.263Z,2.97
2019-01-21T02:27:32.457Z,3.02
2019-01-21T02:28:03.637Z,3.01
2019-01-21T02:28:34.833Z,2.96
2019-01-21T02:29:06.041Z,2.99
2019-01-21T02:29:37.289Z,2.98
2019-01-21T02:30:08.453Z,2.97
2019-01-21T02:30:39.622Z,2.92
2019-01-21T02:31:10.979Z,2.91
2019-01-21T02:31:42.155Z,2.90
2019-01-21T02:32:13.355Z,2.89
2019-01-21T02:32:44.557Z,2.80
2019-01-21T02:33:15.744Z,2.82
2019-01-21T02:33:46.921Z,2.75
2019-01-21T02:34:18.139Z,2.70
2019-01-21T02:34:49.374Z,2.69
2019-01-21T02:35:20.618Z,2.66
2019-01-21T02:35:51.804Z,2.62
2019-01-21T02:36:22.992Z,2.58
2019-01-21T02:36:54.374Z,2.55
2019-01-21T02:37:25.561Z,2.58
2019-01-21T02:37:57.266Z,2.59
2019-01-21T02:38:28.502Z,2.55
2019-01-21T02:38:59.707Z,2.55
2019-01-21T02:39:30.899Z,2.57
2019-01-21T02:40:02.052Z,2.56
2019-01-21T02:40:33.246Z,2.55
2019-01-21T02:41:04.466Z,2.51
2019-01-21T02:41:35.693Z,2.46
2019-01-21T02:42:06.858Z,2.47
2019-01-21T02:42:38.038Z,2.48
2019-01-21T02:43:09.209Z,2.44
2019-01-21T02:43:40.680Z,2.42
2019-01-21T02:44:11.855Z,2.39
2019-01-21T02:44:43.027Z,2.39
2019-01-21T02:45:14.224Z,2.39
2019-01-21T02:45:45.465Z,2.39
2019-01-21T02:46:16.649Z,2.32
2019-01-21T02:46:47.811Z,2.32
2019-01-21T02:47:18.995Z,2.31
2019-01-21T02:47:50.161Z,2.27
2019-01-21T02:48:21.340Z,2.26
2019-01-21T02:48:52.515Z,2.25
2019-01-21T02:49:23.763Z,2.25
2019-01-21T02:49:54.958Z,2.23
2019-01-21T02:50:26.704Z,2.22
2019-01-21T02:50:57.908Z,2.23
2019-01-21T02:51:29.133Z,2.22
2019-01-21T02:52:00.366Z,2.23
2019-01-21T02:52:31.521Z,2.21
2019-01-21T02:53:02.707Z,2.19
2019-01-21T02:53:33.876Z,2.17
2019-01-21T02:54:05.049Z,2.16
2019-01-21T02:54:36.242Z,2.18
2019-01-21T02:55:07.468Z,2.16
2019-01-21T02:55:38.636Z,2.11
2019-01-21T02:56:09.909Z,1.92
2019-01-21T02:56:41.091Z,1.98
2019-01-21T02:57:12.609Z,1.99
2019-01-21T02:57:43.763Z,1.94
2019-01-21T02:58:15.016Z,1.86
2019-01-21T02:58:46.181Z,1.87
2019-01-21T02:59:17.366Z,1.86
2019-01-21T02:59:48.565Z,1.87
2019-01-21T03:00:19.766Z,1.85
2019-01-21T03:00:50.950Z,1.83
2019-01-21T03:01:22.157Z,1.72
2019-01-21T03:01:53.385Z,1.71
2019-01-21T03:02:24.571Z,1.72
2019-01-21T03:02:56.039Z,1.73
2019-01-21T03:03:27.216Z,1.74
2019-01-21T03:03:58.500Z,1.73
2019-01-21T03:04:29.671Z,1.71
2019-01-21T03:05:00.876Z,1.70
2019-01-21T03:05:32.074Z,1.70
2019-01-21T03:06:03.246Z,1.68
2019-01-21T03:06:34.413Z,1.68
2019-01-21T03:07:05.626Z,1.68
2019-01-21T03:07:36.821Z,1.66
2019-01-21T03:08:08.047Z,1.66
2019-01-21T03:08:39.210Z,1.67
2019-01-21T03:09:10.409Z,1.65
2019-01-21T03:09:42.198Z,1.63
2019-01-21T03:10:13.385Z,1.64
2019-01-21T03:10:44.600Z,1.63
2019-01-21T03:11:15.777Z,1.63
2019-01-21T03:11:46.976Z,1.63
2019-01-21T03:12:18.170Z,1.66
2019-01-21T03:12:49.336Z,1.66
2019-01-21T03:13:20.525Z,1.66
2019-01-21T03:13:51.689Z,1.65
2019-01-21T03:14:22.942Z,1.63
2019-01-21T03:14:54.118Z,1.61
2019-01-21T03:15:25.460Z,1.64
2019-01-21T03:15:56.637Z,1.65
2019-01-21T03:16:28.431Z,1.69
2019-01-21T03:16:59.607Z,1.70
2019-01-21T03:17:30.780Z,1.72
2019-01-21T03:18:07.891Z,1.74
2019-01-21T03:18:34.880Z,1.75
2019-01-21T03:19:06.081Z,1.75
2019-01-21T03:19:37.251Z,1.75
2019-01-21T03:20:08.423Z,1.73
2019-01-21T03:20:39.637Z,1.73
2019-01-21T03:21:13.074Z,1.74
2019-01-21T03:21:44.253Z,1.74
2019-01-21T03:22:15.434Z,1.76
2019-01-21T03:22:46.628Z,1.74
2019-01-21T03:23:18.279Z,1.74
2019-01-21T03:23:49.439Z,1.74
2019-01-21T03:24:20.629Z,1.75
2019-01-21T03:24:51.795Z,1.75
2019-01-21T03:25:22.975Z,1.76
2019-01-21T03:25:54.236Z,1.75
2019-01-21T03:26:25.401Z,1.73
2019-01-21T03:26:56.575Z,1.74
2019-01-21T03:27:27.773Z,1.74
2019-01-21T03:27:58.969Z,1.75
2019-01-21T03:28:30.142Z,1.75
2019-01-21T03:29:01.354Z,1.76
2019-01-21T03:29:32.544Z,1.77
2019-01-21T03:30:04.351Z,1.78
2019-01-21T03:30:35.927Z,1.81
2019-01-21T03:31:07.158Z,1.83
2019-01-21T03:31:38.326Z,1.83
2019-01-21T03:32:09.500Z,1.87
2019-01-21T03:32:40.654Z,1.88
2019-01-21T03:33:11.845Z,1.89
2019-01-21T03:33:43.019Z,1.89
2019-01-21T03:34:14.238Z,1.88
2019-01-21T03:34:45.407Z,1.87
2019-01-21T03:35:16.609Z,1.87
2019-01-21T03:35:48.052Z,1.86
2019-01-21T03:36:19.225Z,1.85
2019-01-21T03:36:50.411Z,1.85
2019-01-21T03:37:21.582Z,1.86
2019-01-21T03:37:52.758Z,1.86
2019-01-21T03:38:23.967Z,1.85
2019-01-21T03:38:55.161Z,1.85
2019-01-21T03:39:26.330Z,1.85
2019-01-21T03:39:57.515Z,1.86
2019-01-21T03:40:28.732Z,1.88
2019-01-21T03:40:59.897Z,1.89
2019-01-21T03:41:31.073Z,1.91
2019-01-21T03:42:02.307Z,1.91
2019-01-21T03:42:33.956Z,1.92
2019-01-21T03:43:05.200Z,1.92
2019-01-21T03:43:36.372Z,1.93
2019-01-21T03:44:07.547Z,1.95
2019-01-21T03:44:38.731Z,1.95
2019-01-21T03:45:09.905Z,1.95
2019-01-21T03:45:41.072Z,1.95
2019-01-21T03:46:12.262Z,1.97
2019-01-21T03:46:43.437Z,2.00
2019-01-21T03:47:14.666Z,2.03
2019-01-21T03:47:45.821Z,2.06
2019-01-21T03:48:17.236Z,2.09
2019-01-21T03:48:48.420Z,2.10
2019-01-21T03:49:20.129Z,2.12
2019-01-21T03:49:51.304Z,2.10
2019-01-21T03:50:22.471Z,2.14
2019-01-21T03:50:53.646Z,2.18
2019-01-21T03:51:24.834Z,2.22
2019-01-21T03:51:56.012Z,2.26
2019-01-21T03:52:27.234Z,2.27
2019-01-21T03:52:58.419Z,2.27
2019-01-21T03:53:29.598Z,2.27
2019-01-21T03:54:00.762Z,2.27
2019-01-21T03:54:31.927Z,2.27
2019-01-21T03:55:03.379Z,2.26
2019-01-21T03:55:34.905Z,2.23
2019-01-21T03:56:06.108Z,2.23
2019-01-21T03:56:37.304Z,2.23
2019-01-21T03:57:08.526Z,2.26
2019-01-21T03:57:39.713Z,2.25
2019-01-21T03:58:10.872Z,2.25
2019-01-21T03:58:42.065Z,2.22
2019-01-21T03:59:13.227Z,2.23
2019-01-21T03:59:44.406Z,2.24
2019-01-21T04:00:15.571Z,2.25
2019-01-21T04:00:46.746Z,2.26
2019-01-21T04:01:17.919Z,2.26
2019-01-21T04:01:49.273Z,2.23
2019-01-21T04:02:20.522Z,2.24
2019-01-21T04:02:51.744Z,2.23
2019-01-21T04:03:22.956Z,2.22
2019-01-21T04:03:54.186Z,2.22
2019-01-21T04:04:25.336Z,2.19
2019-01-21T04:04:56.509Z,2.19
2019-01-21T04:05:27.691Z,2.18
2019-01-21T04:05:58.874Z,2.18
2019-01-21T04:06:30.168Z,2.17
2019-01-21T04:07:01.379Z,2.17
2019-01-21T04:07:32.767Z,2.17
2019-01-21T04:08:03.946Z,2.14
2019-01-21T04:08:35.191Z,2.13
2019-01-21T04:09:06.393Z,2.11
2019-01-21T04:09:37.581Z,2.13
2019-01-21T04:10:08.685Z,2.12
2019-01-21T04:10:39.857Z,2.09
2019-01-21T04:11:11.024Z,2.07
2019-01-21T04:11:42.267Z,2.03
2019-01-21T04:12:13.441Z,0.98
2019-01-21T04:12:44.617Z,1.99
2019-01-21T04:13:15.805Z,1.96
2019-01-21T04:13:47.016Z,1.96
2019-01-21T04:14:18.722Z,1.95
2019-01-21T04:14:49.901Z,1.95
2019-01-21T04:15:21.074Z,1.98
2019-01-21T04:15:52.293Z,1.98
2019-01-21T04:16:23.475Z,1.97
2019-01-21T04:16:54.642Z,1.98
2019-01-21T04:17:25.850Z,1.98
2019-01-21T04:17:57.032Z,1.97
2019-01-21T04:18:28.203Z,1.98
2019-01-21T04:18:59.383Z,1.96
2019-01-21T04:19:30.572Z,1.96
2019-01-21T04:20:01.886Z,1.97
2019-01-21T04:20:33.046Z,1.95
2019-01-21T04:21:04.667Z,1.94
2019-01-21T04:21:35.816Z,1.95
2019-01-21T04:22:07.033Z,1.94
2019-01-21T04:22:38.283Z,1.96
2019-01-21T04:23:09.504Z,1.97
2019-01-21T04:23:40.721Z,1.95
2019-01-21T04:24:11.894Z,1.95
2019-01-21T04:24:43.102Z,1.93
2019-01-21T04:25:14.321Z,1.92
2019-01-21T04:25:45.505Z,1.92
2019-01-21T04:26:16.696Z,1.89
2019-01-21T04:26:48.141Z,1.88
2019-01-21T04:27:19.347Z,1.86
2019-01-21T04:27:50.551Z,1.85
2019-01-21T04:28:21.784Z,1.84
2019-01-21T04:28:52.955Z,1.84
2019-01-21T04:29:24.131Z,1.85
2019-01-21T04:29:55.302Z,1.86
2019-01-21T04:30:26.470Z,1.85
2019-01-21T04:30:57.653Z,1.84
2019-01-21T04:31:28.799Z,1.84
2019-01-21T04:31:59.971Z,1.84
2019-01-21T04:32:31.163Z,1.85
2019-01-21T04:33:02.341Z,1.82
2019-01-21T04:33:33.842Z,1.80
2019-01-21T04:34:05.014Z,1.79
2019-01-21T04:34:36.223Z,1.80
2019-01-21T04:35:07.400Z,1.81
2019-01-21T04:35:38.584Z,1.81
2019-01-21T04:36:09.765Z,1.83
2019-01-21T04:36:40.962Z,1.84
2019-01-21T04:37:12.185Z,1.86
2019-01-21T04:37:43.357Z,1.85
2019-01-21T04:38:14.526Z,1.87
2019-01-21T04:38:45.699Z,1.87
2019-01-21T04:39:17.075Z,1.86
2019-01-21T04:39:48.246Z,1.89
2019-01-21T04:40:19.600Z,1.88
2019-01-21T04:40:50.867Z,1.89
2019-01-21T04:41:22.052Z,1.89
2019-01-21T04:41:53.323Z,1.91
2019-01-21T04:42:24.502Z,1.89
2019-01-21T04:42:55.751Z,1.87
2019-01-21T04:43:26.969Z,1.86
2019-01-21T04:43:58.224Z,1.86
2019-01-21T04:44:29.398Z,1.86
2019-01-21T04:45:00.694Z,1.86
2019-01-21T04:45:31.932Z,1.84
2019-01-21T04:46:03.797Z,1.86
2019-01-21T04:46:34.971Z,1.85
2019-01-21T04:47:06.206Z,1.87
2019-01-21T04:47:37.403Z,1.85
2019-01-21T04:48:08.587Z,1.83
2019-01-21T04:48:39.831Z,1.80
2019-01-21T04:49:11.018Z,1.80
2019-01-21T04:49:42.165Z,1.78
2019-01-21T04:50:13.338Z,1.76
2019-01-21T04:50:44.500Z,1.73
2019-01-21T04:51:15.727Z,1.73
2019-01-21T04:51:46.900Z,1.71
2019-01-21T04:52:18.074Z,1.70
2019-01-21T04:52:49.897Z,1.70
2019-01-21T04:53:21.042Z,1.69
2019-01-21T04:53:52.246Z,1.67
2019-01-21T04:54:23.414Z,1.68
2019-01-21T04:54:54.587Z,1.66
2019-01-21T04:55:25.756Z,1.69
2019-01-21T04:55:56.994Z,1.71
2019-01-21T04:56:28.197Z,1.70
2019-01-21T04:56:59.395Z,1.73
2019-01-21T04:57:30.561Z,1.73
2019-01-21T04:58:01.796Z,1.74
2019-01-21T04:58:33.278Z,1.75
2019-01-21T04:59:04.496Z,1.76
2019-01-21T04:59:35.672Z,1.74
2019-01-21T05:00:06.852Z,1.72
2019-01-21T05:00:38.021Z,1.72
2019-01-21T05:01:09.230Z,1.74
2019-01-21T05:01:40.447Z,1.74
2019-01-21T05:02:11.578Z,1.76
2019-01-21T05:02:42.775Z,1.78
2019-01-21T05:03:14.009Z,1.79
2019-01-21T05:03:45.192Z,1.80
2019-01-21T05:04:16.378Z,1.84
2019-01-21T05:04:47.627Z,1.84
2019-01-21T05:05:19.211Z,1.85
2019-01-21T05:05:50.408Z,1.85
2019-01-21T05:06:21.575Z,1.88
2019-01-21T05:06:52.752Z,1.87
2019-01-21T05:07:23.930Z,1.87
2019-01-21T05:07:55.130Z,1.90
2019-01-21T05:08:26.433Z,1.90
2019-01-21T05:08:57.609Z,1.93
2019-01-21T05:09:28.843Z,1.95
2019-01-21T05:10:00.021Z,1.96
2019-01-21T05:10:31.183Z,1.97
2019-01-21T05:11:02.643Z,1.98
2019-01-21T05:11:33.844Z,1.98
2019-01-21T05:12:05.018Z,2.00
2019-01-21T05:12:36.199Z,2.00
2019-01-21T05:13:08.196Z,2.01
2019-01-21T05:13:39.400Z,2.03
2019-01-21T05:14:10.557Z,2.03
2019-01-21T05:14:41.724Z,2.03
2019-01-21T05:15:12.898Z,2.04
2019-01-21T05:15:44.078Z,2.06
2019-01-21T05:16:15.264Z,2.06
2019-01-21T05:16:46.431Z,2.06
2019-01-21T05:17:17.630Z,2.08
2019-01-21T05:17:49.086Z,2.11
2019-01-21T05:18:20.245Z,2.16
2019-01-21T05:18:51.440Z,2.16
2019-01-21T05:19:22.625Z,2.19
2019-01-21T05:19:53.848Z,2.20
2019-01-21T05:20:25.006Z,2.23
2019-01-21T05:20:56.227Z,2.23
2019-01-21T05:21:27.441Z,2.26
2019-01-21T05:21:58.616Z,2.26
2019-01-21T05:22:29.791Z,2.26
2019-01-21T05:23:00.971Z,2.26
2019-01-21T05:23:32.414Z,2.27
2019-01-21T05:24:03.592Z,2.28
2019-01-21T05:24:34.822Z,2.30
2019-01-21T05:25:06.005Z,2.28
2019-01-21T05:25:37.236Z,2.26
2019-01-21T05:26:08.494Z,2.27
2019-01-21T05:26:39.666Z,2.28
2019-01-21T05:27:10.851Z,2.29
2019-01-21T05:27:42.054Z,2.29
2019-01-21T05:28:13.219Z,2.30
2019-01-21T05:28:44.426Z,2.31
2019-01-21T05:29:15.606Z,2.31
2019-01-21T05:29:46.765Z,2.34
2019-01-21T05:30:18.275Z,2.35
2019-01-21T05:30:49.452Z,2.36
2019-01-21T05:31:20.638Z,2.38
2019-01-21T05:31:53.960Z,2.37
2019-01-21T05:32:24.829Z,2.38
2019-01-21T05:32:56.009Z,2.38
2019-01-21T05:33:27.213Z,2.40
2019-01-21T05:33:58.405Z,2.39
2019-01-21T05:34:29.612Z,2.38
2019-01-21T05:35:00.785Z,2.39
2019-01-21T05:35:31.946Z,2.39
2019-01-21T05:36:03.281Z,2.40
2019-01-21T05:36:34.471Z,2.40
2019-01-21T05:37:05.679Z,2.39
2019-01-21T05:37:36.922Z,2.41
2019-01-21T05:38:08.168Z,2.43
2019-01-21T05:38:39.304Z,2.46
2019-01-21T05:39:10.496Z,2.46
2019-01-21T05:39:41.701Z,2.48
2019-01-21T05:40:12.919Z,2.50
2019-01-21T05:40:44.148Z,2.45
2019-01-21T05:41:15.349Z,2.47
2019-01-21T05:41:46.532Z,2.46
2019-01-21T05:42:17.738Z,2.49
2019-01-21T05:42:48.934Z,2.48
2019-01-21T05:43:20.112Z,2.48
2019-01-21T05:43:51.291Z,2.45
2019-01-21T05:44:22.488Z,2.45
2019-01-21T05:44:53.696Z,2.47
2019-01-21T05:45:24.893Z,2.44
2019-01-21T05:45:56.090Z,2.44
2019-01-21T05:46:27.294Z,2.41
2019-01-21T05:46:58.492Z,2.40
2019-01-21T05:47:29.659Z,2.41
2019-01-21T05:48:00.839Z,2.41
2019-01-21T05:48:32.034Z,2.40
2019-01-21T05:49:03.225Z,2.38
2019-01-21T05:49:34.412Z,2.38
2019-01-21T05:50:05.595Z,2.39
2019-01-21T05:50:36.801Z,2.39
2019-01-21T05:51:07.987Z,2.40
2019-01-21T05:51:39.172Z,2.39
2019-01-21T05:52:10.409Z,1.47
2019-01-21T05:52:41.575Z,2.44
2019-01-21T05:53:13.562Z,2.46
2019-01-21T05:53:44.756Z,2.47
2019-01-21T05:54:15.956Z,2.47
2019-01-21T05:54:47.153Z,2.50
2019-01-21T05:55:18.353Z,2.52
2019-01-21T05:55:49.533Z,2.53
2019-01-21T05:56:20.779Z,2.54
2019-01-21T05:56:51.974Z,2.57
2019-01-21T05:57:23.142Z,2.59
2019-01-21T05:57:54.320Z,2.61
2019-01-21T05:58:25.567Z,2.63
2019-01-21T05:58:56.779Z,2.63
2019-01-21T05:59:27.959Z,2.67
2019-01-21T05:59:59.133Z,2.68
2019-01-21T06:00:30.305Z,2.71
2019-01-21T06:01:01.462Z,2.72
2019-01-21T06:01:32.638Z,2.75
2019-01-21T06:02:03.871Z,2.77
2019-01-21T06:02:35.081Z,2.80
2019-01-21T06:03:06.266Z,2.80
2019-01-21T06:03:37.418Z,2.86
2019-01-21T06:04:08.591Z,2.89
2019-01-21T06:04:39.771Z,2.94
2019-01-21T06:05:10.946Z,2.91
2019-01-21T06:05:42.130Z,2.84
2019-01-21T06:06:13.381Z,2.77
2019-01-21T06:06:44.611Z,2.68
2019-01-21T06:07:15.789Z,2.57
2019-01-21T06:07:46.984Z,2.47
2019-01-21T06:08:18.160Z,2.36
2019-01-21T06:08:49.373Z,2.27
2019-01-21T06:09:20.573Z,2.18
2019-01-21T06:09:51.743Z,2.13
2019-01-21T06:10:22.934Z,2.07
2019-01-21T06:10:54.104Z,2.00
2019-01-21T06:11:25.294Z,1.93
2019-01-21T06:11:56.494Z,1.81
2019-01-21T06:12:27.660Z,1.73
2019-01-21T06:12:58.828Z,1.62
2019-01-21T06:13:30.336Z,1.55
2019-01-21T06:14:01.514Z,1.46
2019-01-21T06:14:32.718Z,1.44
2019-01-21T06:15:03.887Z,1.44
2019-01-21T06:15:35.062Z,1.45
2019-01-21T06:16:06.249Z,1.45
2019-01-21T06:16:37.417Z,1.42
2019-01-21T06:17:08.586Z,1.46
2019-01-21T06:17:39.796Z,1.46
2019-01-21T06:18:11.001Z,1.50
2019-01-21T06:18:42.169Z,1.53
2019-01-21T06:19:13.351Z,1.58
2019-01-21T06:19:44.528Z,1.63
2019-01-21T06:20:15.703Z,1.67
2019-01-21T06:20:46.873Z,1.71
2019-01-21T06:21:18.086Z,1.74
2019-01-21T06:21:49.269Z,1.77
2019-01-21T06:22:20.442Z,1.77
2019-01-21T06:22:51.669Z,1.79
2019-01-21T06:23:22.858Z,1.81
2019-01-21T06:23:54.014Z,1.80
2019-01-21T06:24:25.202Z,1.82
2019-01-21T06:24:56.364Z,1.85
2019-01-21T06:25:27.575Z,1.89
2019-01-21T06:25:58.855Z,1.94
2019-01-21T06:26:30.122Z,2.00
2019-01-21T06:27:01.278Z,2.06
2019-01-21T06:27:32.488Z,2.12
2019-01-21T06:28:03.666Z,2.17
2019-01-21T06:28:34.850Z,2.26
2019-01-21T06:29:06.027Z,2.31
2019-01-21T06:29:37.216Z,2.36
2019-01-21T06:30:08.393Z,2.40
2019-01-21T06:30:39.605Z,2.44
2019-01-21T06:31:10.870Z,2.50
2019-01-21T06:31:42.025Z,2.54
2019-01-21T06:32:13.237Z,2.55
2019-01-21T06:32:44.433Z,2.53
2019-01-21T06:33:15.611Z,2.52
2019-01-21T06:33:46.860Z,2.53
2019-01-21T06:34:18.035Z,2.57
2019-01-21T06:34:49.237Z,2.59
2019-01-21T06:35:20.457Z,2.63
2019-01-21T06:35:51.604Z,2.68
2019-01-21T06:36:22.794Z,2.72
2019-01-21T06:36:54.042Z,2.76
2019-01-21T06:37:25.264Z,2.81
2019-01-21T06:37:56.395Z,2.88
2019-01-21T06:38:27.557Z,2.92
2019-01-21T06:38:58.776Z,3.00
2019-01-21T06:39:29.947Z,3.05
2019-01-21T06:40:01.149Z,3.10
2019-01-21T06:40:32.336Z,3.13
2019-01-21T06:41:03.493Z,3.16
2019-01-21T06:41:34.725Z,3.20
2019-01-21T06:42:05.886Z,3.25
2019-01-21T06:42:37.039Z,3.30
2019-01-21T06:43:08.213Z,3.34
2019-01-21T06:43:39.421Z,3.39
2019-01-21T06:44:10.599Z,3.45
2019-01-21T06:44:41.761Z,3.47
2019-01-21T06:45:12.923Z,3.49
2019-01-21T06:45:44.087Z,3.55
2019-01-21T06:46:15.315Z,3.61
2019-01-21T06:46:46.555Z,3.66
2019-01-21T06:47:17.893Z,3.67
2019-01-21T06:47:51.992Z,3.72
2019-01-21T06:49:14.851Z,3.78
2019-01-21T06:49:49.733Z,3.79
2019-01-21T06:50:22.187Z,3.79
2019-01-21T06:50:53.451Z,3.82
2019-01-21T06:51:24.707Z,3.81
2019-01-21T06:51:55.923Z,3.79
2019-01-21T06:52:27.196Z,3.79
2019-01-21T06:52:58.514Z,3.81
2019-01-21T06:53:30.092Z,2.97
2019-01-21T06:54:07.296Z,3.82
2019-01-21T06:54:40.028Z,3.85
2019-01-21T06:55:11.387Z,3.89
2019-01-21T06:55:42.579Z,3.91
2019-01-21T06:56:22.625Z,3.93
2019-01-21T06:57:02.039Z,3.96