createdAt,value
2022-12-24T00:00:41.108Z,65.53
2022-12-24T00:04:40.405Z,75
2022-12-24T00:08:40.577Z,87.68
2022-12-24T00:12:40.445Z,85.75
2022-12-24T00:16:40.846Z,82.68
2022-12-24T00:20:40.636Z,81.7
2022-12-24T00:24:40.549Z,84.82
2022-12-24T00:28:40.519Z,56.37
2022-12-24T00:32:40.536Z,64.32
2022-12-24T00:36:40.521Z,66.25
2022-12-24T00:40:40.863Z,63.22
2022-12-24T00:44:40.603Z,63.2
2022-12-24T00:48:39.645Z,68.18
2022-12-24T00:52:40.911Z,58.15
2022-12-24T00:56:40.619Z,47.5
2022-12-24T01:00:40.569Z,64.9
2022-12-24T01:04:40.714Z,64.68
2022-12-24T01:08:40.546Z,66.7
2022-12-24T01:12:40.631Z,76.68
2022-12-24T01:16:40.659Z,71.4
2022-12-24T01:20:41.321Z,81.37
2022-12-24T01:24:40.800Z,77.85
2022-12-24T01:28:40.571Z,49.53
2022-12-24T01:32:40.580Z,56
2022-12-24T01:36:40.492Z,65.07
2022-12-24T01:40:40.329Z,53.67
2022-12-24T01:44:40.646Z,64.65
2022-12-24T01:48:40.464Z,62.6
2022-12-24T01:52:40.487Z,44.33
2022-12-24T01:56:40.487Z,69.25
2022-12-24T02:00:41.064Z,74.85
2022-12-24T02:04:40.581Z,63.58
2022-12-24T02:08:40.829Z,51.13
2022-12-24T02:12:40.679Z,53.6
2022-12-24T02:16:40.778Z,46.7
2022-12-24T02:20:40.834Z,52.5
2022-12-24T02:24:40.544Z,40.03
2022-12-24T02:28:39.555Z,42.25
2022-12-24T02:32:40.645Z,48.3
2022-12-24T02:36:40.550Z,39.3
2022-12-24T02:40:40.678Z,41.42
2022-12-24T02:44:40.322Z,37.2
2022-12-24T02:48:40.409Z,41.47
2022-12-24T02:52:40.864Z,47.53
2022-12-24T02:56:40.558Z,40.03
2022-12-24T03:00:40.599Z,42.1
2022-12-24T03:04:40.597Z,34.88
2022-12-24T03:08:40.546Z,32.85
2022-12-24T03:12:41.163Z,27.13
2022-12-24T03:16:40.318Z,26.65
2022-12-24T03:20:40.540Z,20.33
2022-12-24T03:24:40.525Z,25.67
2022-12-24T03:28:40.337Z,30.08
2022-12-24T03:32:40.655Z,23.77
2022-12-24T03:36:40.566Z,21.1
2022-12-24T03:40:40.460Z,27.05
2022-12-24T03:44:40.471Z,21.83
2022-12-24T03:48:40.596Z,23.3
2022-12-24T03:52:40.416Z,22.17
2022-12-24T03:56:40.467Z,27.23
2022-12-24T04:00:40.522Z,28.35
2022-12-24T04:04:40.460Z,21.37
2022-12-24T04:08:40.436Z,14.05
2022-12-24T04:12:40.621Z,22.33
2022-12-24T04:16:40.762Z,29.55
2022-12-24T04:20:40.900Z,20.85
2022-12-24T04:24:40.465Z,22.2
2022-12-24T04:28:40.458Z,27.77
2022-12-24T04:32:40.491Z,22.4
2022-12-24T04:36:40.367Z,21.48
2022-12-24T04:40:40.265Z,19.3
2022-12-24T04:44:41.222Z,23.2
2022-12-24T04:48:40.469Z,26.92
2022-12-24T04:52:40.096Z,22.02
2022-12-24T04:56:40.649Z,26.85
2022-12-24T05:00:40.351Z,22.15
2022-12-24T05:04:40.684Z,25.58
2022-12-24T05:08:40.594Z,22.08
2022-12-24T05:12:40.619Z,27.27
2022-12-24T05:16:40.294Z,20.52
2022-12-24T05:20:40.622Z,21.52
2022-12-24T05:24:40.890Z,24.4
2022-12-24T05:28:40.540Z,23.35
2022-12-24T05:32:40.579Z,19.83
2022-12-24T05:36:40.400Z,18
2022-12-24T05:40:40.574Z,21.05
2022-12-24T05:44:40.079Z,19.33
2022-12-24T05:48:40.361Z,18.5
2022-12-24T05:52:39.361Z,19.17
2022-12-24T05:56:40.691Z,18.95
2022-12-24T06:00:40.688Z,22.15
2022-12-24T06:04:40.917Z,19.15
2022-12-24T06:08:40.498Z,20.25
2022-12-24T06:12:40.795Z,17.95
2022-12-24T06:16:40.489Z,16.87
2022-12-24T06:20:40.622Z,17.47
2022-12-24T06:24:40.564Z,19.07
2022-12-24T06:28:40.637Z,21.3
2022-12-24T06:32:40.415Z,20.37
2022-12-24T06:36:40.395Z,22.5
2022-12-24T06:40:40.515Z,22.87
2022-12-24T06:44:40.525Z,18.75
2022-12-24T06:48:40.808Z,19.17
2022-12-24T06:52:40.252Z,20.3
2022-12-24T06:56:40.477Z,23.35
2022-12-24T07:00:40.186Z,19.77
2022-12-24T07:04:41.151Z,19.2
2022-12-24T07:08:39.785Z,15.5
2022-12-24T07:12:40.811Z,18.13
2022-12-24T07:16:40.794Z,16.65
2022-12-24T07:20:40.619Z,23
2022-12-24T07:24:40.581Z,22.03
2022-12-24T07:28:40.519Z,16.25
2022-12-24T07:32:40.252Z,15.95
2022-12-24T07:36:40.285Z,17.67
2022-12-24T07:40:40.504Z,14.23
2022-12-24T07:44:40.361Z,12.82
2022-12-24T07:48:41.004Z,15.05
2022-12-24T07:52:40.191Z,18.6
2022-12-24T07:56:40.245Z,16.42
2022-12-24T08:00:40.441Z,13.45
2022-12-24T08:04:40.646Z,15.95
2022-12-24T08:08:40.674Z,13.35
2022-12-24T08:12:40.336Z,16.33
2022-12-24T08:16:41.306Z,17.6
2022-12-24T08:20:40.528Z,18
2022-12-24T08:24:40.570Z,14.5
2022-12-24T08:28:40.557Z,17.7
2022-12-24T08:32:40.378Z,15.65
2022-12-24T08:36:40.641Z,11.48
2022-12-24T08:40:40.662Z,15.45
2022-12-24T08:44:40.617Z,16.65
2022-12-24T08:48:40.685Z,19.4
2022-12-24T08:52:40.308Z,19
2022-12-24T08:56:40.499Z,12
2022-12-24T09:00:41.423Z,16.5
2022-12-24T09:04:40.607Z,12.02
2022-12-24T09:08:40.499Z,13.65
2022-12-24T09:12:40.599Z,10.2
2022-12-24T09:16:40.633Z,12.75
2022-12-24T09:20:46.545Z,14.43
2022-12-24T09:24:40.516Z,16.35
2022-12-24T09:28:40.510Z,18.9
2022-12-24T09:32:40.585Z,13.55
2022-12-24T09:36:40.493Z,16.08
2022-12-24T09:40:41.293Z,24.95
2022-12-24T09:44:40.487Z,14.7
2022-12-24T09:48:40.568Z,16.33
2022-12-24T09:52:40.693Z,21.02
2022-12-24T09:56:40.747Z,17.42
2022-12-24T10:00:46.083Z,13.62
2022-12-24T10:04:40.593Z,12.35
2022-12-24T10:08:40.601Z,14.3
2022-12-24T10:12:43.221Z,25.92
2022-12-24T10:16:40.473Z,24.3
2022-12-24T10:20:40.591Z,17.15
2022-12-24T10:24:46.383Z,14.48
2022-12-24T10:28:40.458Z,14.82
2022-12-24T10:32:40.831Z,20.27
2022-12-24T10:36:40.628Z,23.55
2022-12-24T10:40:40.638Z,16.87
2022-12-24T10:44:40.488Z,15.48
2022-12-24T10:48:46.468Z,9.8
2022-12-24T10:52:40.349Z,18.83
2022-12-24T10:56:40.348Z,10.48
2022-12-24T11:00:40.711Z,15.32
2022-12-24T11:04:41.009Z,17.98
2022-12-24T11:08:40.508Z,8.27
2022-12-24T11:12:40.660Z,8.73
2022-12-24T11:16:40.664Z,19.67
2022-12-24T11:20:40.558Z,13.23
2022-12-24T11:24:45.045Z,13
2022-12-24T11:28:40.689Z,16.08
2022-12-24T11:32:40.509Z,15.23
2022-12-24T11:36:40.908Z,9.6
2022-12-24T11:40:40.132Z,12.5
2022-12-24T11:44:40.572Z,15.2
2022-12-24T11:48:40.834Z,19.3
2022-12-24T11:52:40.710Z,8.98
2022-12-24T11:56:39.756Z,19.77
2022-12-24T12:00:40.801Z,25.3
2022-12-24T12:04:40.652Z,19.55
2022-12-24T12:08:40.563Z,14.25
2022-12-24T12:12:40.509Z,14.2
2022-12-24T12:16:40.727Z,12.2
2022-12-24T12:20:41.306Z,15.13
2022-12-24T12:24:40.668Z,21
2022-12-24T12:28:40.527Z,15.9
2022-12-24T12:32:40.713Z,12.82
2022-12-24T12:36:40.472Z,12.48
2022-12-24T12:40:41.300Z,14.25
2022-12-24T12:44:40.541Z,19.58
2022-12-24T12:48:40.584Z,9.15
2022-12-24T12:52:40.878Z,13.43
2022-12-24T12:56:39.563Z,13.27
2022-12-24T13:00:40.957Z,14.63
2022-12-24T13:04:40.871Z,19.92
2022-12-24T13:08:40.975Z,17
2022-12-24T13:12:40.502Z,10.73
2022-12-24T13:16:39.865Z,22.77
2022-12-24T13:20:40.565Z,23.15
2022-12-24T13:24:45.155Z,12.23
2022-12-24T13:28:40.532Z,13.75
2022-12-24T13:32:40.485Z,10.1
2022-12-24T13:36:40.640Z,14.1
2022-12-24T13:40:40.708Z,26.2
2022-12-24T13:44:40.751Z,17.58
2022-12-24T13:48:40.608Z,12.3
2022-12-24T13:52:42.733Z,12.07
2022-12-24T13:56:40.418Z,17.08
2022-12-24T14:00:40.685Z,11.4
2022-12-24T14:04:40.523Z,17.9
2022-12-24T14:08:40.555Z,16.8
2022-12-24T14:12:40.556Z,6.3
2022-12-24T14:16:40.595Z,9.63
2022-12-24T14:20:40.633Z,11.6
2022-12-24T14:24:40.778Z,17.75
2022-12-24T14:28:40.509Z,11.12
2022-12-24T14:32:40.516Z,13.48
2022-12-24T14:36:40.541Z,16.35
2022-12-24T14:40:39.930Z,8.48
2022-12-24T14:44:40.760Z,11.7
2022-12-24T14:48:40.915Z,13.02
2022-12-24T14:53:10.529Z,9.65
2022-12-24T14:56:40.568Z,9.93
2022-12-24T15:00:39.803Z,11.45
2022-12-24T15:04:41.273Z,13.38
2022-12-24T15:08:40.586Z,6.47
2022-12-24T15:12:40.939Z,10.25
2022-12-24T15:16:40.667Z,7.72
2022-12-24T15:20:40.404Z,9.3
2022-12-24T15:24:40.370Z,12.5
2022-12-24T15:28:40.578Z,15.02
2022-12-24T15:32:40.994Z,20.4
2022-12-24T15:36:40.525Z,10.88
2022-12-24T15:40:40.467Z,9.88
2022-12-24T15:44:39.989Z,9.27
2022-12-24T15:48:40.707Z,9.35
2022-12-24T15:52:40.897Z,11.48
2022-12-24T15:56:40.519Z,8.85
2022-12-24T16:00:40.625Z,17.77
2022-12-24T16:04:40.981Z,12.6
2022-12-24T16:08:40.580Z,6.1
2022-12-24T16:12:40.545Z,9.4
2022-12-24T16:16:40.380Z,8.15
2022-12-24T16:20:40.739Z,8.68
2022-12-24T16:24:40.601Z,8.75
2022-12-24T16:28:40.799Z,3.67
2022-12-24T16:32:41.044Z,6
2022-12-24T16:36:41.200Z,5.95
2022-12-24T16:40:40.590Z,9.63
2022-12-24T16:44:40.397Z,9.55
2022-12-24T16:48:40.598Z,9.52
2022-12-24T16:52:40.701Z,8.23
2022-12-24T16:56:40.573Z,7.43
2022-12-24T17:00:40.522Z,10.5
2022-12-24T17:04:40.844Z,8
2022-12-24T17:08:40.728Z,4.57
2022-12-24T17:12:40.703Z,8.73
2022-12-24T17:16:40.443Z,9.13
2022-12-24T17:20:40.768Z,6.18
2022-12-24T17:24:40.543Z,7.85
2022-12-24T17:28:40.464Z,7.4
2022-12-24T17:32:40.540Z,6.78
2022-12-24T17:36:40.393Z,8.4
2022-12-24T17:40:40.379Z,6.68
2022-12-24T17:44:40.597Z,7.53
2022-12-24T17:48:40.591Z,9.3
2022-12-24T17:52:39.848Z,5.65
2022-12-24T17:56:40.316Z,6.43
2022-12-24T18:00:40.679Z,6.4
2022-12-24T18:04:41.378Z,8.85
2022-12-24T18:08:40.611Z,8.7
2022-12-24T18:12:40.595Z,5.6
2022-12-24T18:16:40.824Z,6.68
2022-12-24T18:20:46.286Z,4.2
2022-12-24T18:24:40.350Z,6.78
2022-12-24T18:28:40.537Z,4.78
2022-12-24T18:32:40.859Z,6.05
2022-12-24T18:36:40.651Z,4.07
2022-12-24T18:40:40.528Z,3.9
2022-12-24T18:44:41.151Z,6.45
2022-12-24T18:48:40.626Z,5.05
2022-12-24T18:52:40.410Z,5.43
2022-12-24T18:56:40.549Z,5.12
2022-12-24T19:00:40.637Z,4.25
2022-12-24T19:04:40.782Z,2.9
2022-12-24T19:08:57.813Z,4.12
2022-12-24T19:12:40.485Z,4.18
2022-12-24T19:16:40.427Z,5.87
2022-12-24T19:20:40.494Z,6.1
2022-12-24T19:24:40.547Z,5.47
2022-12-24T19:28:40.584Z,7.6
2022-12-24T19:32:40.594Z,4.62
2022-12-24T19:36:40.474Z,10.75
2022-12-24T19:40:40.675Z,4.4
2022-12-24T19:44:40.518Z,6.82
2022-12-24T19:48:40.549Z,4.22
2022-12-24T19:52:39.331Z,8.9
2022-12-24T19:56:40.652Z,9.5
2022-12-24T20:00:39.691Z,12.32
2022-12-24T20:04:41.179Z,8.23
2022-12-24T20:08:41.018Z,13.43
2022-12-24T20:12:40.480Z,12.2
2022-12-24T20:16:40.548Z,3.4
2022-12-24T20:20:40.559Z,4.95
2022-12-24T20:24:40.849Z,6.07
2022-12-24T20:28:40.531Z,7.87
2022-12-24T20:32:40.509Z,6.97
2022-12-24T20:36:41.305Z,6.8
2022-12-24T20:40:40.636Z,7.87
2022-12-24T20:44:41.113Z,6.05
2022-12-24T20:48:40.485Z,10
2022-12-24T20:52:41.089Z,5.15
2022-12-24T20:56:40.552Z,4.68
2022-12-24T21:00:40.527Z,7.3
2022-12-24T21:04:40.813Z,7.62
2022-12-24T21:08:40.445Z,4.28
2022-12-24T21:12:40.886Z,8.07
2022-12-24T21:16:40.582Z,6.32
2022-12-24T21:20:40.734Z,8.98
2022-12-24T21:24:40.727Z,7.97
2022-12-24T21:28:40.132Z,7.9
2022-12-24T21:32:41.251Z,9.88
2022-12-24T21:36:40.270Z,7.35
2022-12-24T21:40:40.902Z,9.25
2022-12-24T21:44:40.472Z,8.07
2022-12-24T21:48:40.497Z,6.37
2022-12-24T21:52:39.237Z,6.47
2022-12-24T21:56:40.271Z,11.75
2022-12-24T22:00:41.031Z,9.43
2022-12-24T22:04:40.865Z,7.45
2022-12-24T22:08:40.369Z,12.95
2022-12-24T22:12:40.540Z,8.48
2022-12-24T22:16:39.493Z,17.37
2022-12-24T22:20:40.690Z,5.2
2022-12-24T22:24:40.562Z,9.7
2022-12-24T22:28:40.503Z,3.67
2022-12-24T22:32:40.813Z,15.13
2022-12-24T22:36:40.493Z,10.7
2022-12-24T22:40:40.986Z,9.1
2022-12-24T22:44:40.551Z,10.43
2022-12-24T22:48:40.566Z,21.4
2022-12-24T22:52:40.632Z,10.82
2022-12-24T22:56:41.835Z,13.9
2022-12-24T23:00:40.246Z,14.85
2022-12-24T23:04:39.841Z,13.88
2022-12-24T23:08:40.279Z,16.3
2022-12-24T23:12:40.895Z,23.23
2022-12-24T23:16:40.468Z,18.77
2022-12-24T23:20:40.728Z,17.97
2022-12-24T23:24:40.428Z,19.13
2022-12-24T23:28:40.785Z,22.07
2022-12-24T23:32:40.595Z,19.5
2022-12-24T23:36:40.611Z,21.53
2022-12-24T23:40:39.702Z,21.3
2022-12-24T23:44:40.830Z,27.13
2022-12-24T23:48:40.707Z,101.47
2022-12-24T23:52:40.574Z,56.83
2022-12-24T23:56:41.015Z,26.4
