createdAt,value
2019-02-25T20:04:54.372Z,62.70
2019-02-25T20:07:25.806Z,63.90
2019-02-25T20:09:52.807Z,64.30
2019-02-25T20:12:21.078Z,63.70
2019-02-25T20:14:49.397Z,65.20
2019-02-25T20:17:19.216Z,65.50
2019-02-25T20:19:48.394Z,65.70
2019-02-25T20:22:18.424Z,64.90
2019-02-25T20:24:48.321Z,64.80
2019-02-25T20:27:16.900Z,64.80
2019-02-25T20:29:45.208Z,65.50
2019-02-25T20:32:14.353Z,65.70
2019-02-25T20:34:46.084Z,65.70
2019-02-25T20:37:13.564Z,66.00
2019-02-25T20:39:42.978Z,67.20
2019-02-25T20:42:15.011Z,66.50
2019-02-25T20:44:41.848Z,66.10
2019-02-25T20:47:10.118Z,66.10
2019-02-25T20:49:38.370Z,66.20
2019-02-25T20:52:06.687Z,66.80
2019-02-25T20:54:37.977Z,66.80
2019-02-25T20:57:04.915Z,67.50
2019-02-25T20:59:34.890Z,66.70
2019-02-25T21:02:07.176Z,66.70
2019-02-25T21:04:36.497Z,67.30
2019-02-25T21:07:04.390Z,67.70
2019-02-25T21:09:33.735Z,67.70
2019-02-25T21:12:03.196Z,67.90
2019-02-25T21:14:31.783Z,67.50
2019-02-25T21:17:03.098Z,67.40
2019-02-25T21:19:33.281Z,67.10
2019-02-25T21:22:02.632Z,67.70
2019-02-25T21:24:33.069Z,67.60
2019-02-25T21:27:03.559Z,67.50
2019-02-25T21:29:31.846Z,67.40
2019-02-25T21:32:01.429Z,67.80
2019-02-25T21:34:31.200Z,68.00
2019-02-25T21:37:00.791Z,67.50
2019-02-25T21:39:31.933Z,68.20
2019-02-25T21:42:00.400Z,68.70
2019-02-25T21:44:29.506Z,69.00
2019-02-25T21:47:00.896Z,68.70
2019-02-25T21:49:29.640Z,69.60
2019-02-25T21:52:00.275Z,69.20
2019-02-25T21:54:28.642Z,68.30
2019-02-25T21:56:56.880Z,68.70
2019-02-25T21:59:25.126Z,68.50
2019-02-25T22:01:55.229Z,69.70
2019-02-25T22:04:24.825Z,69.10
2019-02-25T22:06:55.361Z,68.90
2019-02-25T22:09:36.017Z,69.50
2019-02-25T22:11:53.175Z,68.70
2019-02-25T22:14:23.385Z,69.40
2019-02-25T22:16:52.653Z,69.40
2019-02-25T22:19:21.340Z,69.80
2019-02-25T22:21:51.586Z,69.70
2019-02-25T22:24:19.575Z,69.80
2019-02-25T22:26:49.526Z,69.70
2019-02-25T22:29:17.869Z,70.10
2019-02-25T22:31:52.024Z,69.80
2019-02-25T22:34:21.062Z,70.70
2019-02-25T22:36:51.432Z,70.00
2019-02-25T22:39:21.282Z,70.10
2019-02-25T22:41:50.941Z,70.20
2019-02-25T22:44:19.330Z,70.50
2019-02-25T22:46:47.594Z,70.30
2019-02-25T22:49:15.831Z,70.40
2019-02-25T22:51:44.097Z,70.00
2019-02-25T22:54:14.652Z,70.30
2019-02-25T22:56:42.680Z,70.20
2019-02-25T22:59:10.948Z,71.00
2019-02-25T23:01:39.260Z,70.80
2019-02-25T23:04:11.094Z,70.70
2019-02-25T23:06:42.058Z,70.50
2019-02-25T23:09:12.251Z,71.10
2019-02-25T23:11:41.807Z,71.70
2019-02-25T23:14:09.455Z,71.80
2019-02-25T23:16:39.344Z,71.60
2019-02-25T23:19:11.351Z,71.00
2019-02-25T23:21:38.427Z,71.30
2019-02-25T23:24:07.389Z,71.80
2019-02-25T23:26:35.776Z,71.80
2019-02-25T23:29:04.014Z,73.30
2019-02-25T23:31:32.251Z,73.70
2019-02-25T23:34:00.506Z,72.90
2019-02-25T23:36:28.729Z,72.60
2019-02-25T23:38:59.637Z,73.30
2019-02-25T23:41:31.897Z,72.90
2019-02-25T23:43:57.996Z,71.90
2019-02-25T23:46:45.687Z,72.20
2019-02-25T23:49:13.947Z,72.50
2019-02-25T23:51:43.743Z,72.80
2019-02-25T23:54:15.966Z,73.10
2019-02-25T23:56:43.922Z,73.40
2019-02-25T23:59:14.570Z,73.30
