createdAt,value
2022-09-22T00:04:39.052Z,20.20
2022-09-22T00:09:38.384Z,20.13
2022-09-22T00:14:37.678Z,20.02
2022-09-22T00:19:37.996Z,19.94
2022-09-22T00:24:35.319Z,19.65
2022-09-22T00:29:35.489Z,19.29
2022-09-22T00:34:34.615Z,19.62
2022-09-22T00:39:33.762Z,19.83
2022-09-22T00:44:32.888Z,19.99
2022-09-22T00:49:34.248Z,20.20
2022-09-22T00:54:31.576Z,20.47
2022-09-22T00:59:31.729Z,20.59
2022-09-22T01:04:29.864Z,20.33
2022-09-22T01:09:30.005Z,20.23
2022-09-22T01:14:29.150Z,20.11
2022-09-22T01:19:28.470Z,20.06
2022-09-22T01:24:27.787Z,20.02
2022-09-22T01:29:26.108Z,19.99
2022-09-22T01:34:25.406Z,19.95
2022-09-22T01:39:24.708Z,20.10
2022-09-22T01:44:25.027Z,19.91
2022-09-22T01:49:24.334Z,19.77
2022-09-22T01:54:22.617Z,19.54
2022-09-22T01:59:22.002Z,19.11
2022-09-22T02:04:21.186Z,19.08
2022-09-22T02:09:20.301Z,19.26
2022-09-22T02:14:19.621Z,19.54
2022-09-22T02:19:18.938Z,19.68
2022-09-22T02:24:18.237Z,19.91
2022-09-22T02:29:18.556Z,20.17
2022-09-22T02:34:15.852Z,20.28
2022-09-22T02:39:16.177Z,19.98
2022-09-22T02:44:15.479Z,19.69
2022-09-22T02:49:14.784Z,19.62
2022-09-22T02:54:15.084Z,19.61
2022-09-22T02:59:14.369Z,19.62
2022-09-22T03:04:12.680Z,19.55
2022-09-22T03:09:12.990Z,19.44
2022-09-22T03:14:11.302Z,19.37
2022-09-22T03:19:11.617Z,19.19
2022-09-22T03:24:08.909Z,18.87
2022-09-22T03:29:09.224Z,18.90
2022-09-22T03:34:09.553Z,19.32
2022-09-22T03:39:07.851Z,19.62
2022-09-22T03:44:08.218Z,19.81
2022-09-22T03:49:07.336Z,20.02
2022-09-22T03:54:06.769Z,20.29
2022-09-22T03:59:05.938Z,20.47
2022-09-22T04:04:04.239Z,19.80
2022-09-22T04:09:04.567Z,19.62
2022-09-22T04:14:03.899Z,19.48
2022-09-22T04:19:02.008Z,19.44
2022-09-22T04:24:01.353Z,19.44
2022-09-22T04:29:01.652Z,19.36
2022-09-22T04:34:04.247Z,19.31
2022-09-22T04:38:59.126Z,19.13
2022-09-22T04:43:58.467Z,18.70
2022-09-22T04:48:56.595Z,18.42
2022-09-22T04:53:57.940Z,18.95
2022-09-22T04:58:56.261Z,19.28
2022-09-22T05:03:55.376Z,19.66
2022-09-22T05:08:54.750Z,19.95
2022-09-22T05:13:53.859Z,19.98
2022-09-22T05:18:56.192Z,20.08
2022-09-22T05:23:52.570Z,20.05
2022-09-22T05:28:53.657Z,19.73
2022-09-22T05:33:51.940Z,19.51
2022-09-22T05:38:52.271Z,19.31
2022-09-22T05:43:49.417Z,19.28
2022-09-22T05:48:48.547Z,19.26
2022-09-22T05:53:48.693Z,19.18
2022-09-22T05:58:47.034Z,19.07
2022-09-22T06:03:46.362Z,18.87
2022-09-22T06:08:48.955Z,18.60
2022-09-22T06:13:44.970Z,18.90
2022-09-22T06:18:44.189Z,19.32
2022-09-22T06:23:44.324Z,19.77
2022-09-22T06:28:43.665Z,19.92
2022-09-22T06:33:41.819Z,19.94
2022-09-22T06:38:40.956Z,20.11
2022-09-22T06:43:40.262Z,20.38
2022-09-22T06:48:39.557Z,20.54
2022-09-22T06:53:38.912Z,20.32
2022-09-22T06:58:58.698Z,20.08
2022-09-22T07:03:37.157Z,20.29
2022-09-22T07:08:35.481Z,20.18
2022-09-22T07:13:35.800Z,19.91
2022-09-22T07:18:39.097Z,19.94
2022-09-22T07:23:35.429Z,19.59
2022-09-22T07:28:34.775Z,19.94
2022-09-22T07:33:37.074Z,20.54
2022-09-22T07:38:33.353Z,21.37
2022-09-22T07:43:31.703Z,21.31
2022-09-22T07:48:30.896Z,22.54
2022-09-22T07:53:30.107Z,22.21
2022-09-22T07:58:29.332Z,22.18
2022-09-22T08:03:27.517Z,22.37
2022-09-22T08:08:27.685Z,22.06
2022-09-22T08:13:26.884Z,22.15
2022-09-22T08:18:26.119Z,22.35
2022-09-22T08:23:25.354Z,22.36
2022-09-22T08:28:24.592Z,22.17
2022-09-22T08:33:23.772Z,22.00
2022-09-22T08:38:23.093Z,22.12
2022-09-22T08:43:25.240Z,22.31
2022-09-22T08:48:22.692Z,23.19
2022-09-22T08:53:20.829Z,23.31
2022-09-22T08:58:20.006Z,23.36
2022-09-22T09:03:19.194Z,23.75
2022-09-22T09:08:18.576Z,24.40
2022-09-22T09:13:17.509Z,24.22
2022-09-22T09:18:17.012Z,23.97
2022-09-22T09:23:16.273Z,23.79
2022-09-22T09:28:15.554Z,23.72
2022-09-22T09:33:14.789Z,23.66
2022-09-22T09:38:14.005Z,23.19
2022-09-22T09:43:13.269Z,23.19
2022-09-22T09:48:12.501Z,22.73
2022-09-22T09:53:11.623Z,22.77
2022-09-22T09:58:10.919Z,22.49
2022-09-22T10:03:09.295Z,22.54
2022-09-22T10:08:09.467Z,22.21
2022-09-22T10:13:07.645Z,22.36
2022-09-22T10:18:06.777Z,22.76
2022-09-22T10:23:06.019Z,22.70
2022-09-22T10:28:06.161Z,22.85
2022-09-22T10:33:04.480Z,22.98
2022-09-22T10:38:04.807Z,23.17
2022-09-22T10:43:02.992Z,23.36
2022-09-22T10:48:03.133Z,23.55
2022-09-22T10:53:02.294Z,23.60
2022-09-22T10:58:00.711Z,23.60
2022-09-22T11:03:01.494Z,23.36
2022-09-22T11:08:00.200Z,23.38
2022-09-22T11:12:59.349Z,23.31
2022-09-22T11:17:58.498Z,23.31
2022-09-22T11:22:57.658Z,23.32
2022-09-22T11:27:57.078Z,23.00
2022-09-22T11:32:56.240Z,22.60
2022-09-22T11:37:55.593Z,22.57
2022-09-22T11:42:54.880Z,22.57
2022-09-22T11:47:54.080Z,22.47
2022-09-22T11:52:52.282Z,22.60
2022-09-22T11:57:51.533Z,22.83
2022-09-22T12:02:51.775Z,23.15
2022-09-22T12:07:50.961Z,23.48
2022-09-22T12:12:50.180Z,23.47
2022-09-22T12:17:52.366Z,23.68
2022-09-22T12:22:48.553Z,23.73
2022-09-22T12:27:47.726Z,23.70
2022-09-22T12:32:46.952Z,23.73
2022-09-22T12:37:46.137Z,23.98
2022-09-22T12:42:45.344Z,24.06
2022-09-22T12:47:43.602Z,24.13
2022-09-22T12:52:43.834Z,24.20
2022-09-22T12:57:43.013Z,24.06
2022-09-22T13:02:42.261Z,24.18
2022-09-22T13:07:41.540Z,24.13
2022-09-22T13:12:40.865Z,24.12
2022-09-22T13:17:40.190Z,24.03
2022-09-22T13:22:38.427Z,24.10
2022-09-22T13:27:38.819Z,24.13
2022-09-22T13:32:37.109Z,24.21
2022-09-22T13:37:37.172Z,24.22
2022-09-22T13:42:35.401Z,24.15
2022-09-22T13:47:35.610Z,24.18
2022-09-22T13:52:34.815Z,24.21
2022-09-22T13:57:34.033Z,24.15
2022-09-22T14:02:32.716Z,24.22
2022-09-22T14:07:34.182Z,24.21
2022-09-22T14:12:31.841Z,24.24
2022-09-22T14:17:31.084Z,24.24
2022-09-22T14:22:29.231Z,24.27
2022-09-22T14:27:29.285Z,24.30
2022-09-22T14:32:28.500Z,24.22
2022-09-22T14:37:27.732Z,24.13
2022-09-22T14:42:26.993Z,24.12
2022-09-22T14:47:26.248Z,24.02
2022-09-22T14:52:25.517Z,23.79
2022-09-22T14:57:24.760Z,23.84
2022-09-22T15:02:24.089Z,23.72
2022-09-22T15:07:23.043Z,23.46
2022-09-22T15:12:22.433Z,23.33
2022-09-22T15:17:21.735Z,23.38
2022-09-22T15:22:20.982Z,23.33
2022-09-22T15:27:20.248Z,23.28
2022-09-22T15:32:18.492Z,23.42
2022-09-22T15:37:18.653Z,23.61
2022-09-22T15:42:17.027Z,23.75
2022-09-22T15:47:17.194Z,23.84
2022-09-22T15:52:15.443Z,23.90
2022-09-22T15:57:15.834Z,23.94
2022-09-22T16:02:16.136Z,23.93
2022-09-22T16:07:14.236Z,23.95
2022-09-22T16:12:13.260Z,23.93
2022-09-22T16:17:12.419Z,23.90
2022-09-22T16:22:11.600Z,23.79
2022-09-22T16:27:10.788Z,23.69
2022-09-22T16:32:08.940Z,23.55
2022-09-22T16:37:09.081Z,23.47
2022-09-22T16:42:07.624Z,23.40
2022-09-22T16:47:07.682Z,23.27
2022-09-22T16:52:05.939Z,23.17
2022-09-22T16:57:06.101Z,23.31
2022-09-22T17:02:05.333Z,23.42
2022-09-22T17:07:03.411Z,23.60
2022-09-22T17:12:02.600Z,23.60
2022-09-22T17:17:02.838Z,23.55
2022-09-22T17:22:02.051Z,23.51
2022-09-22T17:27:02.188Z,22.95
2022-09-22T17:32:01.556Z,22.80
2022-09-22T17:36:59.840Z,23.40
2022-09-22T17:42:00.156Z,23.53
2022-09-22T17:46:58.504Z,23.53
2022-09-22T17:51:58.634Z,23.51
2022-09-22T17:56:56.974Z,23.47
2022-09-22T18:01:58.159Z,23.40
2022-09-22T18:06:57.243Z,23.36
2022-09-22T18:11:54.517Z,23.28
2022-09-22T18:16:54.940Z,23.23
2022-09-22T18:21:54.003Z,23.28
2022-09-22T18:26:54.307Z,23.54
2022-09-22T18:31:51.857Z,23.69
2022-09-22T18:36:50.753Z,24.68
2022-09-22T18:41:50.080Z,25.55
2022-09-22T18:46:50.424Z,26.29
2022-09-22T18:51:48.711Z,26.39
2022-09-22T18:56:51.056Z,27.03
2022-09-22T19:01:47.533Z,27.74
2022-09-22T19:06:47.633Z,27.87
2022-09-22T19:11:45.744Z,28.03
2022-09-22T19:16:45.297Z,27.81
2022-09-22T19:21:45.328Z,27.66
2022-09-22T19:26:43.480Z,26.92
2022-09-22T19:31:43.755Z,26.70
2022-09-22T19:36:43.098Z,27.18
2022-09-22T19:41:42.276Z,27.88
2022-09-22T19:46:40.544Z,28.03
2022-09-22T19:51:39.745Z,27.72
2022-09-22T19:56:37.735Z,27.39
2022-09-22T20:01:38.986Z,27.72
2022-09-22T20:06:39.106Z,28.41
2022-09-22T20:11:36.405Z,28.52
2022-09-22T20:16:36.723Z,28.14
2022-09-22T20:21:35.022Z,27.72
2022-09-22T20:26:35.320Z,27.88
2022-09-22T20:31:37.738Z,28.25
2022-09-22T20:36:36.923Z,28.78
2022-09-22T20:41:31.998Z,28.93
2022-09-22T20:46:31.363Z,28.36
2022-09-22T20:51:31.473Z,28.00
2022-09-22T20:56:29.765Z,27.87
2022-09-22T21:01:29.089Z,28.30
2022-09-22T21:06:30.335Z,28.58
2022-09-22T21:11:28.659Z,28.33
2022-09-22T21:16:26.933Z,28.24
2022-09-22T21:21:26.240Z,28.56
2022-09-22T21:26:25.534Z,28.81
2022-09-22T21:31:24.887Z,29.14
2022-09-22T21:36:24.017Z,28.96
2022-09-22T21:41:25.327Z,29.39
2022-09-22T21:46:23.669Z,29.18
2022-09-22T21:51:21.843Z,28.92
2022-09-22T21:56:20.936Z,29.18
2022-09-22T22:01:20.355Z,29.49
2022-09-22T22:06:19.526Z,30.26
2022-09-22T22:11:19.813Z,30.05
2022-09-22T22:16:18.144Z,29.55
2022-09-22T22:21:17.253Z,29.55
2022-09-22T22:26:16.567Z,29.43
2022-09-22T22:31:20.057Z,30.20
2022-09-22T22:36:15.172Z,30.05
2022-09-22T22:41:14.502Z,29.85
2022-09-22T22:46:13.864Z,29.76
2022-09-22T22:51:13.987Z,30.15
2022-09-22T22:56:12.297Z,29.64
2022-09-22T23:01:11.651Z,29.46
2022-09-22T23:06:10.753Z,29.82
2022-09-22T23:11:10.052Z,30.00
2022-09-22T23:16:09.411Z,29.89
2022-09-22T23:21:09.511Z,29.70
2022-09-22T23:26:07.826Z,29.49
2022-09-22T23:31:07.223Z,29.76
2022-09-22T23:36:07.365Z,29.94
2022-09-22T23:41:05.535Z,29.98
2022-09-22T23:46:04.744Z,30.35
2022-09-22T23:51:03.860Z,30.49
2022-09-22T23:56:03.162Z,30.19
