createdAt,value
2022-10-26T00:10:21.298Z,98110
2022-10-26T00:22:21.259Z,98080
2022-10-26T00:34:21.188Z,98100
2022-10-26T00:46:21.285Z,98130
2022-10-26T00:58:21.179Z,98120
2022-10-26T01:10:21.303Z,98130
2022-10-26T01:22:21.285Z,98110
2022-10-26T01:34:21.283Z,98100
2022-10-26T01:46:21.216Z,98100
2022-10-26T01:58:21.183Z,98080
2022-10-26T02:10:21.187Z,98090
2022-10-26T02:22:21.287Z,98090
2022-10-26T02:34:21.184Z,98070
2022-10-26T02:46:21.192Z,98070
2022-10-26T02:58:21.180Z,98060
2022-10-26T03:10:21.187Z,98060
2022-10-26T03:22:21.297Z,98060
2022-10-26T03:34:21.292Z,98060
2022-10-26T03:46:21.194Z,98040
2022-10-26T03:58:21.301Z,98040
2022-10-26T04:10:21.193Z,98030
2022-10-26T04:22:21.286Z,98030
2022-10-26T04:34:21.200Z,98030
2022-10-26T04:46:21.246Z,98020
2022-10-26T04:58:21.275Z,98010
2022-10-26T05:10:21.179Z,98030
2022-10-26T05:22:21.193Z,98020
2022-10-26T05:34:21.259Z,98030
2022-10-26T05:46:21.279Z,98020
2022-10-26T05:58:21.188Z,98030
2022-10-26T06:10:21.288Z,98040
2022-10-26T06:22:21.189Z,98050
2022-10-26T06:34:21.190Z,98070
2022-10-26T06:46:21.265Z,98060
2022-10-26T06:58:21.194Z,98090
2022-10-26T07:10:21.175Z,98110
2022-10-26T07:22:21.186Z,98120
2022-10-26T07:34:21.190Z,98140
2022-10-26T07:46:21.181Z,98160
2022-10-26T07:58:21.272Z,98180
2022-10-26T08:10:21.327Z,98170
2022-10-26T08:22:21.279Z,98170
2022-10-26T08:34:21.255Z,98170
2022-10-26T08:46:21.188Z,98170
2022-10-26T08:58:21.264Z,98170
2022-10-26T09:10:21.322Z,98190
2022-10-26T09:22:21.262Z,98210
2022-10-26T09:34:21.219Z,98230
2022-10-26T09:46:21.286Z,98220
2022-10-26T09:58:21.181Z,98240
2022-10-26T10:10:21.256Z,98270
2022-10-26T10:22:21.182Z,98290
2022-10-26T10:34:21.291Z,98260
2022-10-26T10:46:21.225Z,98290
2022-10-26T10:58:21.306Z,98300
2022-10-26T11:10:21.293Z,98320
2022-10-26T11:22:21.185Z,98370
2022-10-26T11:34:21.298Z,98380
2022-10-26T11:46:21.298Z,98340
2022-10-26T11:58:21.297Z,98390
2022-10-26T12:10:23.714Z,98350
2022-10-26T12:22:21.187Z,98360
2022-10-26T12:34:21.286Z,98370
2022-10-26T12:46:21.177Z,98400
2022-10-26T12:58:21.197Z,98390
2022-10-26T13:10:21.307Z,98460
2022-10-26T13:22:21.193Z,98480
2022-10-26T13:34:21.295Z,98470
2022-10-26T13:46:21.288Z,98470
2022-10-26T13:58:21.305Z,98470
2022-10-26T14:10:21.179Z,98470
2022-10-26T14:22:23.040Z,98480
2022-10-26T14:34:21.188Z,98490
2022-10-26T14:46:22.160Z,98510
2022-10-26T14:58:23.106Z,98510
2022-10-26T15:10:21.252Z,98520
2022-10-26T15:22:21.180Z,98550
2022-10-26T15:34:21.280Z,98540
2022-10-26T15:46:21.185Z,98550
2022-10-26T15:58:21.276Z,98570
2022-10-26T16:10:21.295Z,98570
2022-10-26T16:22:21.295Z,98580
2022-10-26T16:34:21.194Z,98600
2022-10-26T16:46:21.287Z,98620
2022-10-26T16:58:21.297Z,98630
2022-10-26T17:10:21.277Z,98630
2022-10-26T17:22:21.241Z,98670
2022-10-26T17:34:21.309Z,98670
2022-10-26T17:46:21.314Z,98680
2022-10-26T17:58:21.290Z,98700
2022-10-26T18:10:36.977Z,98720
2022-10-26T18:22:21.259Z,98740
2022-10-26T18:34:21.305Z,98760
2022-10-26T18:46:21.639Z,98780
2022-10-26T18:58:21.242Z,98800
2022-10-26T19:10:21.236Z,98810
2022-10-26T19:22:21.182Z,98820
2022-10-26T19:34:21.201Z,98820
2022-10-26T19:46:21.216Z,98840
2022-10-26T19:58:21.257Z,98840
2022-10-26T20:10:21.189Z,98840
2022-10-26T20:22:21.182Z,98850
2022-10-26T20:34:21.199Z,98860
2022-10-26T20:46:21.467Z,98860
2022-10-26T20:58:21.180Z,98870
2022-10-26T21:10:21.202Z,98890
2022-10-26T21:22:21.182Z,98890
2022-10-26T21:34:21.197Z,98890
2022-10-26T21:46:21.206Z,98900
2022-10-26T21:58:21.195Z,98910
2022-10-26T22:10:21.205Z,98910
2022-10-26T22:22:21.192Z,98900
2022-10-26T22:34:21.290Z,98920
2022-10-26T22:46:21.179Z,98920
2022-10-26T22:58:21.183Z,98910
2022-10-26T23:10:21.184Z,98920
2022-10-26T23:22:21.179Z,98920
2022-10-26T23:34:21.277Z,98920
2022-10-26T23:46:21.255Z,98930
2022-10-26T23:58:21.184Z,98930
